ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020519204;"Cléopâtre mourante";"Barbari, Jacopo de'";;"4107 LR/ Recto; 17272; vol.3, p.6";"Département des Arts graphiques"
cl020519206;"Triomphe d'hommes contre des satyres";"Barbari, Jacopo de'";"Vers 1490/1500";"4109 LR/ Recto; 13113; vol.3, p.6";"Département des Arts graphiques"
cl020519215;"La vierge pleurant le corps de Jésus";"Raimondi, Marcantonio";"Vers 1517";"4118 LR/ Recto; 3353; vol.3, p.6";"Département des Arts graphiques"
cl020519219;"Notre Dame à l'escalier";"Raimondi, Marcantonio";"Vers 1524";"4122 LR/ Recto; 10601; vol.3, p.6";"Département des Arts graphiques"
cl020519226;"La vierge au bassin";"Raimondi, Marcantonio";"Vers 1520";"4129 LR/ Recto; 3369; vol.3, p.6";"Département des Arts graphiques"
cl020519227;"Le Christ en gloire avec la Vierge, Saint-Jean Baptiste et deux saints";"Raimondi, Marcantonio";"Vers 1520/1525";"4130 LR/ Recto; 1803; vol.3, p.6";"Département des Arts graphiques"
cl020519228;"Sainte Catherine";"Raimondi, Marcantonio";;"4131 LR/ Recto; 16528; vol.3, p.6";"Département des Arts graphiques"
cl020519230;"Le martyre de Sainte Félicité";"Raimondi, Marcantonio";;"4133 LR/ Recto; 3360; vol.3, p.6";"Département des Arts graphiques"
cl020519244;"L'ange Gabriel";"Raimondi, Marcantonio";;"4147 LR/ Recto; 3363; vol.3, p.7";"Département des Arts graphiques"
cl020519246;"Saint Roch";"Raimondi, Marcantonio";;"4149 LR/ Recto; 3365; vol.3, p.7";"Département des Arts graphiques"
cl020519247;"Saint Lazare";"Raimondi, Marcantonio";;"4150 LR/ Recto; 18091; vol.3, p.7";"Département des Arts graphiques"
cl020519249;"Saint Sébastien";"Raimondi, Marcantonio";;"4152 LR/ Recto; 3366; vol.3, p.7";"Département des Arts graphiques"
cl020519253;"Sainte Marguerite";"Raimondi, Marcantonio";;"4156 LR/ Recto; 3371; vol.3, p.7";"Département des Arts graphiques"
cl020519254;"Sainte Lucie";"Raimondi, Marcantonio";;"4157 LR/ Recto; 16922; vol.3, p.7";"Département des Arts graphiques"
cl020519255;"Sainte Lucie";"Raimondi, Marcantonio";;"4158 LR/ Recto; 3370; vol.3, p.7";"Département des Arts graphiques"
cl020519257;Lucrèce;"Raimondi, Marcantonio";"Vers 1510/1511";"4160 LR/ Recto; 9903; vol.3, p.7";"Département des Arts graphiques"
cl020519259;Cléopâtre;"Raimondi, Marcantonio";;"4162 LR/ Recto; 755; vol.3, p.7";"Département des Arts graphiques"
cl020519264;"Jugement de Pâris";"Raimondi, Marcantonio";"Vers 1517/1520";"4167 LR/ Recto; 10606; vol.3, p.7";"Département des Arts graphiques"
cl020519273;"Les trois Maries : Sainte Madeleine";"Raimondi, Marcantonio";;"4176 LR/ Recto; 17965; vol.3, p.8";"Département des Arts graphiques"
cl020519274;"Les trois Maries : La Vierge";"Raimondi, Marcantonio";;"4177 LR/ Recto; 17964; vol.3, p.8";"Département des Arts graphiques"
cl020519275;"Les trois Maries : Sainte Marie l'égyptienne";"Raimondi, Marcantonio";;"4178 LR/ Recto; 17966; vol.3, p.8";"Département des Arts graphiques"
cl020519276;"Hercule étouffant Antée";"Raimondi, Marcantonio";;"4179 LR/ Recto; 756; vol.3, p.8";"Département des Arts graphiques"
cl020519277;"Le jeune et vieux Bacchant";"Raimondi, Marcantonio";;"4180 LR/ Recto; 3376; vol.3, p.8";"Département des Arts graphiques"
cl020519278;"Orphée ramenant Eurydice des enfers";"Raimondi, Marcantonio";"Vers 1510";"4181 LR/ Recto; 3377; vol.3, p.8";"Département des Arts graphiques"
cl020519281;"Vénus, l'Amour et Pallas";"ANONYME ITALIEN XVIè s";;"4184 LR/ Recto; 18312; vol.3, p.8";"Département des Arts graphiques"
cl020519288;"Cupidon et les trois grâces";"Raimondi, Marcantonio";"Vers 1517/1520";"4191 LR/ Recto; 3039; vol.3, p.8";"Département des Arts graphiques"
cl020519289;"Apollon, Hyacinthe et un amour";"Raimondi, Marcantonio";1506;"4192 LR/ Recto; 16546; vol.3, p.8";"Département des Arts graphiques"
cl020519291;"La femme au croissant";"Raimondi, Marcantonio";;"4194 LR/ Recto; 3380; vol.3, p.8";"Département des Arts graphiques"
cl020519293;Amédée;"Raimondi, Marcantonio";;"4196 LR/ Recto; 3108; vol.3, p.8";"Département des Arts graphiques"
cl020519299;"Le vieux berger et le jeune homme";"Raimondi, Marcantonio";;"4202 LR/ Recto; 3384; vol.3, p.8";"Département des Arts graphiques"
cl020519300;"Le vieillard et l'homme à l'ancre";"Raimondi, Marcantonio";;"4203 LR/ Recto; 18107; vol.3, p.8";"Département des Arts graphiques"
cl020519316;"La tempérance";"Raimondi, Marcantonio";"Vers 1524/1527";"4219 LR/ Recto; 3393; vol.3, p.9";"Département des Arts graphiques"
cl020519324;"La jeune mère s'entretenant avec deux hommes";"Raimondi, Marcantonio";;"4227 LR/ Recto; 18067; vol.3, p.9";"Département des Arts graphiques"
cl020519326;"Les pélerins";"Raimondi, Marcantonio";;"4229 LR/ Recto; 3400; vol.3, p.9";"Département des Arts graphiques"
cl020519327;"Les trois chanteurs";"Raimondi, Marcantonio";;"4230 LR/ Recto; 3401; vol.3, p.9";"Département des Arts graphiques"
cl020519330;"Les grimpeurs";"Raimondi, Marcantonio";1510;"4233 LR/ Recto; 3403; vol.3, p.9";"Département des Arts graphiques"
cl020519337;"Portrait de pape";"Raimondi, Marcantonio";;"4240 LR/ Recto; 3180; vol.3, p.9";"Département des Arts graphiques"
cl020519346;"La Passion de Jésus Christ";"Raimondi, Marcantonio";1510;"4249 LR/ Recto; 3408; vol.3, p.9";"Département des Arts graphiques"
cl020519347;"La Passion de Jésus Christ";"Raimondi, Marcantonio";;"4250 LR/ Recto; 3409; vol.3, p.9";"Département des Arts graphiques"
cl020519350;"La Passion de Jésus Christ";"Raimondi, Marcantonio";;"4253 LR/ Recto; 3412; vol.3, p.9";"Département des Arts graphiques"
cl020519358;"La Passion de Jésus Christ";"Raimondi, Marcantonio";;"4261 LR/ Recto; 3420; vol.3, p.9";"Département des Arts graphiques"
cl020519359;"La Passion de Jésus Christ";"Raimondi, Marcantonio";;"4262 LR/ Recto; 3421; vol.3, p.9";"Département des Arts graphiques"
cl020519363;"La Passion de Jésus Christ";"Raimondi, Marcantonio";;"4266 LR/ Recto; 3425; vol.3, p.9";"Département des Arts graphiques"
cl020519364;"La Passion de Jésus Christ";"Raimondi, Marcantonio";;"4267 LR/ Recto; 3426; vol.3, p.9";"Département des Arts graphiques"
cl020519365;"La Passion de Jésus Christ";"Raimondi, Marcantonio";;"4268 LR/ Recto; 3427; vol.3, p.9";"Département des Arts graphiques"
cl020519367;"La Passion de Jésus Christ";"Raimondi, Marcantonio";;"4270 LR/ Recto; 3429; vol.3, p.9";"Département des Arts graphiques"
cl020519369;"La Passion de Jésus Christ";"Raimondi, Marcantonio";;"4272 LR/ Recto; 3431; vol.3, p.9";"Département des Arts graphiques"
cl020519377;"La Passion de Jésus Christ";"Raimondi, Marcantonio";;"4280 LR/ Recto; 3439; vol.3, p.9";"Département des Arts graphiques"
cl020519382;"Portrait de Soliman Ier le Magnifique";"MUSI Agostino dei";1535;"4285 LR/ Recto; 18205; vol.5, p.9";"Département des Arts graphiques"
cl020519383;"Jésus Christ dans le tombeau";"MUSI Agostino dei";;"4286 LR/ Recto; 3354; vol.5, p.9";"Département des Arts graphiques"
cl020519385;"La sibylle de Cumes";"MUSI Agostino dei";;"4288 LR/ Recto; 12022; vol.3, p.10";"Département des Arts graphiques"
cl020519387;"L'amour et la gloire";"MUSI Agostino dei";;"4290 LR/ Recto; 9907; vol.3, p.10";"Département des Arts graphiques"
cl020519394;"Marche de Silène";"MUSI Agostino dei";;"4297 LR/ Recto; 14a; vol.3, p.10";"Département des Arts graphiques"
cl020519401;"La vierge entourée de saints";"Raimondi, Marcantonio";;"4304 LR/ Recto; 6694; vol.3, p.10";"Département des Arts graphiques"
cl020519402;"L'enlèvement d'Hélène";"Dente Marco";;"4305 LR/ Recto; 17a; vol.3, p.10";"Département des Arts graphiques"
cl020519403;"Vénus sur la mer";"Dente Marco";;"4306 LR/ Recto; 21a; vol.3, p.10";"Département des Arts graphiques"
cl020519404;"Entellus et Dures";"Dente Marco";;"4307 LR/ Recto; 16a; vol.3, p.10";"Département des Arts graphiques"
cl020519405;"La vierge au poisson";"Dente Marco";;"4308 LR/ Recto; 10654; vol.3, p.10";"Département des Arts graphiques"
cl020519407;"Vénus blessée par une épine";"Dente Marco";"Vers 1516";"4310 LR/ Recto; 22a; vol.3, p.10";"Département des Arts graphiques"
cl020519409;"Le couronnement de la Vierge";"LE MAITRE AU DE";;"4312 LR/ Recto; 2313; vol.3, p.10";"Département des Arts graphiques"
cl020519415;"Mercure surprenant les filles d'Aglaure";"Bonasone, Giulio di Antonio";;"4318 LR/ Recto; 18a; vol.3, p.10";"Département des Arts graphiques"
cl020519416;"Enlèvement d'Europe";"Bonasone, Giulio di Antonio";;"4319 LR/ Recto; 14582; vol.3, p.10";"Département des Arts graphiques"
cl020519417;"Raphaël d'Urbin";"Bonasone, Giulio di Antonio";;"4320 LR/ Recto; 1482a; vol.3, p.10";"Département des Arts graphiques"
cl020519419;"La déesse Flore dans un jardin";"Bonasone, Giulio di Antonio";;"4322 LR/ Recto; 20a; vol.3, p.10";"Département des Arts graphiques"
cl020519421;"Noé sortant de l'arche";"Bonasone, Giulio di Antonio";;"4324 LR/ Recto; 6663; vol.3, p.11";"Département des Arts graphiques"
cl020519428;Ornements;"ANONYME ITALIEN XVIè s";;"4331 LR/ Recto; 6798; vol.3, p.11";"Département des Arts graphiques"
cl020519429;Ornements;"ANONYME ITALIEN XVIè s";;"4332 LR/ Recto; 6799; vol.3, p.11";"Département des Arts graphiques"
cl020519433;Ornements;"ANONYME ITALIEN XVIè s";;"4336 LR/ Recto; 6803; vol.3, p.11";"Département des Arts graphiques"
cl020519442;Ornements;"ANONYME ITALIEN XVIè s";;"4345 LR/ Recto; 6812; vol.3, p.11";"Département des Arts graphiques"
cl020519446;Ornements;"ANONYME ITALIEN XVIè s";;"4349 LR/ Recto; 6816; vol.3, p.11";"Département des Arts graphiques"
cl020519448;Ornements;"ANONYME ITALIEN XVIè s";;"4351 LR/ Recto; 6818; vol.3, p.11";"Département des Arts graphiques"
cl020519450;Ornements;"ANONYME ITALIEN XVIè s";;"4353 LR/ Recto; 6820; vol.3, p.11";"Département des Arts graphiques"
cl020519452;"Deux montants d'ornements";"ANONYME ITALIEN XVIè s";;"4355 LR/ Recto; 16289; vol.3, p.11";"Département des Arts graphiques"
cl020519459;"Le triomphe de Jules César";"ANDREANI Andrea";1599;"4362 LR/ Recto; 9544; vol.3, p.11";"Département des Arts graphiques"
cl020519462;"Le Triomphe aux éléphants. Cinquième planche pour Le triomphe de Jules César";"ANDREANI Andrea";1599;"4365 LR/ Recto; 9547; vol.3, p.11";"Département des Arts graphiques"
cl020519466;"Caesar triomphant. Le triomphe de Jules César";"ANDREANI Andrea";1599;"4369 LR/ Recto; 9551; vol.3, p.11";"Département des Arts graphiques"
cl020519471;"Nabuchodonosor ordonne de mettre Sidrach, Misach et Abdenago dans une fournaise ardente";"Key, Adriaen Thomasz.";"Vers 1570";"4374 LR/ Recto; 13089; vol.3, p.11";"Département des Arts graphiques"
cl020519474;"Le Christ guérissant les lépreux";"ROSSIGLIANI Giuseppe Nicola";"Vers 1540";"4377 LR/ Recto; 13127; vol.3, p.11";"Département des Arts graphiques"
cl020519475;"Le Christ guérissant les lépreux";"ROSSIGLIANI Giuseppe Nicola";"Vers 1540";"4378 LR/ Recto; 13126; vol.3, p.11";"Département des Arts graphiques"
cl020519480;"La Résurrection";"CARPI Ugo da";;"4383 LR/ Recto; 9541; vol.3, p.11";"Département des Arts graphiques"
cl020519483;"La pêche miraculeuse";"ROSSIGLIANI Giuseppe Nicola";"Vers 1540";"4386 LR/ Recto; 5513; vol.3, p.11";"Département des Arts graphiques"
cl020519486;"Massacre des Innocents";"CARPI Ugo da";;"4389 LR/ Recto; 9742; vol.3, p.11";"Département des Arts graphiques"
cl020519487;"Saint Jérôme";"CARPI Ugo da";"Vers 1515/1516";"4390 LR/ Recto; 13119; vol.3, p.11";"Département des Arts graphiques"
cl020519488;"Sibylle lisant";"CARPI Ugo da";;"4391 LR/ Recto; 13120; vol.3, p.11";"Département des Arts graphiques"
cl020519489;"Jésus guérissant un paralytique";"ANONYME ITALIEN XVIè s";;"4392 LR/ Recto; 13132; vol.3, p.11";"Département des Arts graphiques"
cl020519490;"Le désarroi d'Olympos";"ROSSIGLIANI Giuseppe Nicola";;"4393 LR/ Recto; 13129; vol.3, p.11";"Département des Arts graphiques"
cl020519492;"Circé buvant";"ROSSIGLIANI Giuseppe Nicola";"Vers 1540";"4395 LR/ Recto; 13121; vol.3, p.12";"Département des Arts graphiques"
cl020519496;Apôtre;"Beccafumi, Domenico";;"4399 LR/ Recto; 13116; vol.3, p.12";"Département des Arts graphiques"
cl020519501;"Repos au retour d'Egypte";"CAMPAGNOLA Domenico";;"4404 LR/ Recto; 5512; vol.3, p.12";"Département des Arts graphiques"
cl020519504;"Le petit Jésus au temple";"Beccafumi, Domenico";;"4407 LR/ Recto; 1170; vol.3, p.12";"Département des Arts graphiques"
cl020519507;"La vierge caressant l'enfant Jésus";"SCULTORI Diana";1576;"4410 LR/ Recto; 13326; vol.3, p.12";"Département des Arts graphiques"
cl020519512;"Cybèle remettant à deux génies Memnon";"GHISI Giorgio";1560;"4415 LR/ Recto; 38a; vol.3, p.12";"Département des Arts graphiques"
cl020519514;"L'Amour et Psyché";"GHISI Giorgio";1574;"4417 LR/ Recto; 37a; vol.3, p.12";"Département des Arts graphiques"
cl020519518;"Mascaron d'un homme barbu";"MAITRE AU NOM DE JESUS";;"4421 LR/ Recto; 13325; vol.3, p.12";"Département des Arts graphiques"
cl020519519;"Mars, Vénus et l'Amour au pied d'un arbre";"MONOGRAMMISTE L";;"4422 LR/ Recto; 17384; vol.3, p.12";"Département des Arts graphiques"
cl020519521;"Panneau d'ornements (Diane Ephésienne)";"MONOGRAMMISTE AP";1555;"4424 LR/ Recto; 17804; vol.3, p.12";"Département des Arts graphiques"
cl020519522;"Panneau d'ornements (Diane chimérique)";"MONOGRAMMISTE AP";;"4425 LR/ Recto; 17805; vol.3, p.12";"Département des Arts graphiques"
cl020519523;"Arabesque aux hommes nus";"MONOGRAMMISTE DA";;"4426 LR/ Recto; 14375; vol.3, p.12";"Département des Arts graphiques"
cl020519525;"Carte de tarot - aigle couronné";"ANONYME ITALIEN fin XVè s";;"4428 LR/ Recto; 9730; vol.3, p.13";"Département des Arts graphiques"
cl020519532;"Cartes de tarot - quatre pièces vénitiennes - Polymnie jouant d'une espèce de lyre";"ANONYME ITALIEN XVè s";;"4435 LR/ Recto; 8030; vol.3, p.13";"Département des Arts graphiques"
cl020519535;"Carte - Danari as - ange tenant un disque";"ANONYME deuxième moitié XVe siècle";;"4438 LR/ Recto; 7960; vol.3, p.13";"Département des Arts graphiques"
cl020519537;"Carte - Danari III - Ecussons d'armoiries liés par des guirlandes de feuillage";"ANONYME deuxième moitié XVe siècle";;"4440 LR/ Recto; 7962; vol.3, p.13";"Département des Arts graphiques"
cl020519545;"Carte à jouer";"ANONYME FRANCAIS XVIè s (début)";;"4448 LR/ Recto; 7970; vol.3, p.13";"Département des Arts graphiques"
cl020519550;"Carte à jouer";"ANONYME FRANCAIS XVIè s (début)";;"4453 LR/ Recto; 7975; vol.3, p.13";"Département des Arts graphiques"
cl020519551;"Carte à jouer";"ANONYME FRANCAIS XVIè s (début)";;"4454 LR/ Recto; 7976; vol.3, p.13";"Département des Arts graphiques"
cl020519553;"Carte à jouer";"ANONYME FRANCAIS XVIè s (début)";;"4456 LR/ Recto; 7978; vol.3, p.13";"Département des Arts graphiques"
cl020519557;"Carte à jouer";"ANONYME FRANCAIS XVIIè s";;"4460 LR/ Recto; 18194/5; vol.3, p.13";"Département des Arts graphiques"
cl020519558;"Carte à jouer";"ANONYME FRANCAIS XVIIè s";;"4461 LR/ Recto; 18194/5; vol.3, p.13";"Département des Arts graphiques"
cl020519559;"Carte à jouer";"ANONYME FRANCAIS XVIIè s";;"4462 LR/ Recto; 18194/5; vol.3, p.13";"Département des Arts graphiques"
cl020519562;"Carte à jouer II";"ANONYME ALLEMAND XVIè s";;"4465 LR/ Recto; 7981; vol.3, p.13";"Département des Arts graphiques"
cl020519564;"Carte à jouer";"ANONYME ALLEMAND XVIè s";;"4467 LR/ Recto; 7983; vol.3, p.13";"Département des Arts graphiques"
cl020519565;"Carte à jouer";"ANONYME ALLEMAND XVIè s";;"4468 LR/ Recto; 7984; vol.3, p.13";"Département des Arts graphiques"
cl020519567;"Carte à jouer";"ANONYME ALLEMAND XVIè s";;"4470 LR/ Recto; 7986; vol.3, p.13";"Département des Arts graphiques"
cl020519569;"Carte à jouer";"ANONYME ALLEMAND XVIè s";;"4472 LR/ Recto; 7988; vol.3, p.13";"Département des Arts graphiques"
cl020519573;"Carte à jouer.Mithridate";"ANONYME ALLEMAND XVIè s";;"4476 LR/ Recto; 7992; vol.3, p.13";"Département des Arts graphiques"
cl020519575;"Carte à jouer";"ANONYME ALLEMAND XVIè s";;"4478 LR/ Recto; 7994; vol.3, p.13";"Département des Arts graphiques"
cl020519576;"Carte à jouer";"ANONYME ALLEMAND XVIè s";;"4479 LR/ Recto; 7995; vol.3, p.13";"Département des Arts graphiques"
cl020519578;"Carte à jouer";"ANONYME ALLEMAND XVIè s";;"4481 LR/ Recto; 7997; vol.3, p.13";"Département des Arts graphiques"
cl020519583;"Carte à jouer.Agatho Atheniensis";"ANONYME ALLEMAND XVIè s";;"4486 LR/ Recto; 8002; vol.3, p.13";"Département des Arts graphiques"
cl020519584;"Carte à jouer.Artemisia";"ANONYME ALLEMAND XVIè s";;"4487 LR/ Recto; 8003; vol.3, p.13";"Département des Arts graphiques"
cl020519585;"Carte à jouer. Cecrops I Athenarum rex.";"ANONYME ALLEMAND XVIè s";;"4488 LR/ Recto; 8004; vol.3, p.13";"Département des Arts graphiques"
cl020519586;"Carte à jouer";"ANONYME ALLEMAND XVIè s";;"4489 LR/ Recto; 8005; vol.3, p.13";"Département des Arts graphiques"
cl020519591;"Carte à jouer";"ANONYME ALLEMAND XVIè s";;"4494 LR/ Recto; 8010; vol.3, p.13";"Département des Arts graphiques"
cl020519592;"Carte à jouer";"ANONYME ALLEMAND XVIè s";;"4495 LR/ Recto; 8011; vol.3, p.13";"Département des Arts graphiques"
cl020519593;"Carte à jouer";"ANONYME ALLEMAND XVIè s";;"4496 LR/ Recto; 8012; vol.3, p.13";"Département des Arts graphiques"
cl020519594;"Carte à jouer";"ANONYME ALLEMAND XVIè s";;"4497 LR/ Recto; 8013; vol.3, p.13";"Département des Arts graphiques"
cl020519595;"Carte à jouer.Helenus";"ANONYME ALLEMAND XVIè s";;"4498 LR/ Recto; 8014; vol.3, p.13";"Département des Arts graphiques"
cl020519598;"Carte à jouer";"ANONYME ALLEMAND XVIè s";;"4501 LR/ Recto; 8017; vol.3, p.13";"Département des Arts graphiques"
cl020519599;"Carte à jouer";"ANONYME ALLEMAND XVIè s";;"4502 LR/ Recto; 8018; vol.3, p.13";"Département des Arts graphiques"
cl020519601;"Carte à jouer. Licinius Octavii Libertus";"ANONYME ALLEMAND XVIè s";;"4504 LR/ Recto; 8020; vol.3, p.13";"Département des Arts graphiques"
cl020519602;"Carte à jouer. Livia Octavii coniunx.";"ANONYME ALLEMAND XVIè s";;"4505 LR/ Recto; 8021; vol.3, p.13";"Département des Arts graphiques"
cl020519604;"Carte à jouer";"ANONYME ALLEMAND XVIè s";;"4507 LR/ Recto; 8023; vol.3, p.13";"Département des Arts graphiques"
cl020519605;"Carte à jouer allemande du XVIème siècle";"FORSTER Hans";;"4508 LR/ Recto; 17675; vol.3, p.13";"Département des Arts graphiques"
cl020519607;"Carte à jouer allemande du XVIème siècle";"FORSTER Hans";;"4510 LR/ Recto; 17675; vol.3, p.13";"Département des Arts graphiques"
cl020519611;"Carte à jouer";"FORSTER Christoph";"Vers 1570";"4514 LR/ Recto; 16553; vol.3, p.13";"Département des Arts graphiques"
cl020519614;"Carte - second valet des perroquets";"MAITRE PW dit MAITRE des cartes à jouer de forme ronde";;"4517 LR/ Recto; 17809; vol.3, p.13";"Département des Arts graphiques"
cl020519616;"Carte - roi des oeillets";"MAITRE PW dit MAITRE des cartes à jouer de forme ronde";;"4519 LR/ Recto; 17810; vol.3, p.13";"Département des Arts graphiques"
cl020519617;"Carte - dame des roses";"MAITRE PW dit MAITRE des cartes à jouer de forme ronde";;"4520 LR/ Recto; 17801";"Département des Arts graphiques"
cl020519620;"Carte - roi des lièvres";"MAITRE PW dit MAITRE des cartes à jouer de forme ronde";;"4523 LR/ Recto; 17814";"Département des Arts graphiques"
cl020519621;"Panneau d'arabesques au triton";"BIRAGO Giovanni Pietro";;"4524 LR/ Recto; 15928; vol.3, p.14";"Département des Arts graphiques"
cl020519623;"Panneau d'ornement : une néreide et deux enfants jouant d'instruments de musique";"BIRAGO Giovanni Pietro";;"4526 LR/ Recto; 15929; vol.3, p.14";"Département des Arts graphiques"
cl020519625;"Montant d'ornement à la sirène accompagnée de deux enfants";"BIRAGO Giovanni Pietro";"Vers 1505/1515";"4528 LR/ Recto; 13608; vol.3, p.14";"Département des Arts graphiques"
cl020519626;"Panneau d'ornement aux enfants jouant";"BIRAGO Giovanni Pietro";"Vers 1505/1515";"4529 LR/ Recto; 13609; vol.3, p.14";"Département des Arts graphiques"
cl020519629;"Panneau d'ornement aux trois enfants sonnant du clairon";"BIRAGO Giovanni Pietro";"Vers 1505/1515";"4532 LR/ Recto; 15947; vol.3, p.14";"Département des Arts graphiques"
cl020519631;"Panneau d'ornement au satyre";"BIRAGO Giovanni Pietro";"Vers 1505/1515";"4534 LR/ Recto; 15933; vol.3, p.14";"Département des Arts graphiques"
cl020519633;"Panneau d'ornement aux deux sphinx et aux deux enfants tenant des palmes";"BIRAGO Giovanni Pietro";"Vers 1505/1515";"4536 LR/ Recto; 13611; vol.3, p.14";"Département des Arts graphiques"
cl020519634;"Mercure et Argus";"DIAMANTINI Giuseppe di Vincenzo";;"4537 LR/ Recto; 50a; vol.3, p.14";"Département des Arts graphiques"
cl020519637;"Le prophète Joèl";"GHISI Giorgio";;"4540 LR/ Recto; 3499; vol.3, p.14";"Département des Arts graphiques"
cl020519643;"Jugement de Pâris";"GHISI Giorgio";1555;"4546 LR/ Recto; 39a; vol.3, p.14";"Département des Arts graphiques"
cl020519644;"Saint Paul dans l'école d'Athènes";"GHISI Giorgio";;"4547 LR/ Recto; 42a; vol.3, p.14";"Département des Arts graphiques"
cl020519647;"Enée sauvant son père Anchise";"Carrache, Augustin (Carracci, Agostino)";1595;"4550 LR/ Recto; 80a; vol.3, p.14";"Département des Arts graphiques"
cl020519649;"Les israélites ramassant la manne";"Franco Battista";;"4552 LR/ Recto; 67a; vol.3, p.14";"Département des Arts graphiques"
cl020519653;"Le grand crucifiement";"Carrache, Augustin (Carracci, Agostino)";;"4556 LR/1 Recto; 77a/3; vol.3, p.14";"Département des Arts graphiques"
cl020519655;"Le grand crucifiement";"Carrache, Augustin (Carracci, Agostino)";;"4558 LR/3 Recto; 77a/3; vol.3, p.14";"Département des Arts graphiques"
cl020519656;Tantale;"SANNUTI Giulio";;"4559 LR/ Recto; 94a; vol.3, p.15";"Département des Arts graphiques"
cl020519660;"Vue de Sainte Justine in pra della vale";"Canaletto (Antonio Canal, dit)";;"4563 LR/ Recto; 98a; vol.3, p.15";"Département des Arts graphiques"
cl020519661;"Saint François dans la Chapelle";"Baroche (Federico Barocci, dit le)";;"4564 LR/ Recto; 10728; vol.3, p.15";"Département des Arts graphiques"
cl020519664;"David coupant la tête de Goliath";"SCULTORI Giovanni Battista";1540;"4567 LR/ Recto; 28a; vol.3, p.15";"Département des Arts graphiques"
cl020519666;"Le massacre des innocents";"MAÎTRE JG";;"4569 LR/ Recto; 12021; vol.3, p.16";"Département des Arts graphiques"
cl020519670;"La Flagellation de Jésus Christ";"MAÎTRE JG";;"4573 LR/ Recto; 5471; vol.3, p.16";"Département des Arts graphiques"
cl020519671;"Samson et le lion";"MAÎTRE JG";;"4574 LR/ Recto; 8116; vol.3, p.16";"Département des Arts graphiques"
cl020519672;"La Flagellation";"MAÎTRE JG";;"4575 LR/ Recto; 8117; vol.3, p.16";"Département des Arts graphiques"
cl020519675;"La Vierge avec l'Enfant";"MAÎTRE JG";;"4578 LR/ Recto; 6695; vol.3, p.16";"Département des Arts graphiques"
cl020519678;"Le jeune Saint Jean Baptiste";"MAÎTRE JG";;"4581 LR/ Recto; 8891; vol.3, p.16";"Département des Arts graphiques"
cl020519682;"L'enfant dans un cortile";"MAÎTRE JG";;"4585 LR/ Recto; 8892; vol.3, p.16";"Département des Arts graphiques"
cl020519687;"Frise d'arabesques sur fond noir";"MAÎTRE JG";;"4590 LR/ Recto; 7933; vol.3, p.16";"Département des Arts graphiques"
cl020519688;"Pièce d'ornements en frise";"MAÎTRE JG";"Vers 1530";"4591 LR/ Recto; 7934; vol.3, p.16";"Département des Arts graphiques"
cl020519694;"Les vertus : la Tempérance";"MAITRE CC";;"4597 LR/ Recto; 8922; vol.3, p.16";"Département des Arts graphiques"
cl020519695;"Les vertus : la Patience";"MAITRE CC";;"4598 LR/ Recto; 8021; vol.3, p.16";"Département des Arts graphiques"
cl020519699;"Le mariage d'Adam et Eve";"DUVET Jean";;"4602 LR/ Recto; 11451; vol.3, p.16";"Département des Arts graphiques"
cl020519700;"Saint Sébastien, Saint Antoine, Saint Roch";"DUVET Jean";;"4603 LR/ Recto; 9480; vol.3, p.16";"Département des Arts graphiques"
cl020519704;"Estampes décorant l'Apocalypse";"DUVET Jean";;"4607 LR/ Recto; 11457; vol.3, p.17";"Département des Arts graphiques"
cl020519706;"Estampes décorant l'Apocalypse";"DUVET Jean";;"4609 LR/ Recto; 11459; vol.3, p.17";"Département des Arts graphiques"
cl020519710;"Estampes décorant l'Apocalypse";"DUVET Jean";;"4613 LR/ Recto; 11463; vol.3, p.17";"Département des Arts graphiques"
cl020519714;"Estampes décorant l'Apocalypse";"DUVET Jean";;"4617 LR/ Recto; 11467; vol.3, p.17";"Département des Arts graphiques"
cl020519716;"Estampes décorant l'Apocalypse";"DUVET Jean";;"4619 LR/ Recto; 11469; vol.3, p.17";"Département des Arts graphiques"
cl020519719;"Estampes décorant l'Apocalypse";"DUVET Jean";;"4622 LR/ Recto; 11472; vol.3, p.17";"Département des Arts graphiques"
cl020519722;"Estampes décorant l'Apocalypse";"DUVET Jean";;"4625 LR/ Recto; 11475; vol.3, p.17";"Département des Arts graphiques"
cl020519724;"Estampes décorant l'Apocalypse";"DUVET Jean";;"4627 LR/ Recto; 11477; vol.3, p.17";"Département des Arts graphiques"
cl020519729;"Le martyre de Saint Jean l'évangéliste";"DUVET Jean";;"4632 LR/ Recto; 11454; vol.3, p.17";"Département des Arts graphiques"
cl020519735;"Mois de novembre";"Delaune, Etienne";;"4638 LR/ Recto; 13056; vol.3, p.17";"Département des Arts graphiques"
cl020519738;"Jésus et les aveugles";"Gaultier, Léonard";;"4641 LR/ Recto; 15953; vol.3, p.17";"Département des Arts graphiques"
cl020519745;"Charles de Bourbon, comte de Soissons";"Gaultier, Léonard";;"4648 LR/ Recto; 12595; vol.3, p.17";"Département des Arts graphiques"
cl020519747;"Henri d'Orléans, duc de Longueville";"Gaultier, Léonard";;"4650 LR/ Recto; 7170; vol.3, p.17";"Département des Arts graphiques"
