ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010120654;vase;;"-1400 / -1230  (Chypriote récent II)";"AM 836";"Département des Antiquités orientales"
cl010120725;pendentif;;"-1300 / -1200  (Médio-assyrien [?])";"AO 7089";"Département des Antiquités orientales"
cl010120797;"carreau d'applique";;"-1300 / -1200  (Médio-élamite)";"SB 5191; GTZ 269";"Département des Antiquités orientales"
cl010120891;vase;;"-1000 / -539  (Néo-élamite I)";"SB 331; H 136";"Département des Antiquités orientales"
cl010120631;boîte;;"-1300 / -1100  (Médio-assyrien)";"AO 18932; M. 1208";"Département des Antiquités orientales"
cl010266299;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Cp 4632";"Département des Antiquités grecques, étrusques et romaines"
cl010266315;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Cp 4651";"Département des Antiquités grecques, étrusques et romaines"
cl010120095;vase;;"-1200 / -1150  (Bronze récent III)";"AO 17370";"Département des Antiquités orientales"
cl010120101;vase;;"-1200 / -1150  (Bronze récent III)";"AO 19127; RS 8522";"Département des Antiquités orientales"
cl010120636;vase;;"-1300 / -1100  (Médio-assyrien)";"AO 18938; M. 1256";"Département des Antiquités orientales"
cl010120645;vase;;"-1700 / -1550  (Bronze moyen III)";"AO 15689; J.32 / 4.d.40b / 246";"Département des Antiquités orientales"
cl010120709;"calotte ; bouton";;"-2112 / -1763  (Ur III)";"AO 12909 B; TG 3875";"Département des Antiquités orientales"
cl010120712;"revêtement décoratif";;"-2112 / -1763  (Ur III)";"AO 14478 F; TG 4544";"Département des Antiquités orientales"
cl010120733;vase;;"-100 / -50  (Hellénistique)";"AO 10226 BIS";"Département des Antiquités orientales"
cl010120760;"sceau cylindre";;"-1300 / -1200  (Médio-élamite)";"SB 5030; GTZ 644";"Département des Antiquités orientales"
cl010120764;figurine;;"-1340 / -1300  (Médio-élamite)";"SB 3943; GTZ 243";"Département des Antiquités orientales"
cl010120765;"manche de poignard";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 4751; GTZ 439";"Département des Antiquités orientales"
cl010120767;figurine;;"-1340 / -1300  (Médio-élamite)";"SB 5095; GTZ 888";"Département des Antiquités orientales"
cl010120811;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27755; MSK.76";"Département des Antiquités orientales"
cl010120812;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27911; MSK 76.225; MXVSE 38 24X76";"Département des Antiquités orientales"
cl010120824;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27866; MSK 73.281.A";"Département des Antiquités orientales"
cl010121112;lampe;;"-1300 / -1100  (Médio-élamite)";"SB 3428; K 10";"Département des Antiquités orientales"
cl010121115;figurine;;"-1400 / -1100  (Médio-élamite)";"SB 3591; AS 12082; PEZARD et POTTIER 341";"Département des Antiquités orientales"
cl010121117;figurine;;"-1300 / -1100  (Médio-élamite)";"SB 3577; H 146";"Département des Antiquités orientales"
cl010121440;"plaquette ; perle";;"-600 / -300  (Punique)";"AO 3052";"Département des Antiquités orientales"
cl010121455;"cheville décorative";;"-1000 / -539  (Néo-élamite I)";"SB 3373";"Département des Antiquités orientales"
cl010121461;"pommeau décoratif";;"-1000 / -744  (Néo-élamite I)";"SB 6708; 3212";"Département des Antiquités orientales"
cl010121477;"carreau d'applique";;"-1000 / -744  (Néo-élamite I)";"SB 3354; PEZARD ET POTTIER 354";"Département des Antiquités orientales"
cl010121709;boîte;;"-1000 / -744  (Néo-élamite I)";"SB 2807 A";"Département des Antiquités orientales"
cl010121718;"carreau d'applique";;"-1400 / -1300  (Médio-élamite)";"SB 6623";"Département des Antiquités orientales"
cl010121719;boîte;;"-1300 / -1100  (Médio-élamite)";"SB 404; F 235";"Département des Antiquités orientales"
cl010121720;boîte;;"-1300 / -1100  (Médio-élamite)";"SB 409; E.92";"Département des Antiquités orientales"
cl010121721;vase;;"-1000 / -744  (Néo-élamite I)";"SB 411; E.393";"Département des Antiquités orientales"
cl010121723;boîte;;"-1300 / -1100  (Médio-élamite)";"SB 418; D.160";"Département des Antiquités orientales"
cl010121727;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 3557; R 658";"Département des Antiquités orientales"
cl010121732;figurine;;"-1400 / -1100  (Médio-élamite)";"SB 3595; L.138";"Département des Antiquités orientales"
cl010121734;figurine;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 4694; GS 4130";"Département des Antiquités orientales"
cl010125092;"vase miniature";;"-200 / 0  (Hellénistique)";"AO 30143; KLH 36";"Département des Antiquités orientales"
cl010125094;"vase miniature";;"-200 / 0  (Hellénistique)";"AO 30144";"Département des Antiquités orientales"
cl010125097;"vase miniature";;"-333 / 324  (Hellénistique)";"AO 30113";"Département des Antiquités orientales"
cl010125175;vase;;"-200 / 0  (Hellénistique)";"AO 30175";"Département des Antiquités orientales"
cl010129166;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17325; AS 891; IRS, n°50";"Département des Antiquités orientales"
cl010129168;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17327; IRS, n°50; A 6123";"Département des Antiquités orientales"
cl010129175;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17334; AS 760; IRS, n°50";"Département des Antiquités orientales"
cl010129178;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17337; AS 689; IRS, n°50";"Département des Antiquités orientales"
cl010129181;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17340; IRS, n°50; AS 700";"Département des Antiquités orientales"
cl010139691;"collier ; scarabée ; cachet";;"-1200 / -1150  (Bronze récent III)";"AO 14831; RS 3.486";"Département des Antiquités orientales"
cl010143885;perle;;"-1400 / -1200  (Bronze récent II)";"AO 19123; RS 8.194";"Département des Antiquités orientales"
cl010154559;"brique décorative";;"-604 / -539  (Néo-babylonien)";"AO 30240; KLL 49";"Département des Antiquités orientales"
cl010170893;sarcophage;;"-247 / 224  (Parthe)";"AOD 789";"Département des Antiquités orientales"
cl010172428;"brique décorative";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8079; N III 2913; LP 3530";"Département des Antiquités orientales"
cl010174602;vase;;;"SB 304; AS 2354";"Département des Antiquités orientales"
cl010174606;vase;;;"SB 308; AS 2351";"Département des Antiquités orientales"
cl010174623;vase;;;"SB 326; H 134";"Département des Antiquités orientales"
cl010174628;vase;;;"SB 333; E 236";"Département des Antiquités orientales"
cl010174629;vase;;;"SB 334; H 121";"Département des Antiquités orientales"
cl010174733;vase;;"-305 / 224  (Séleucide)";"SB 298; AS 6685";"Département des Antiquités orientales"
cl010174741;vase;;;"SB 347; AS 10661";"Département des Antiquités orientales"
cl010174751;vase;;;"SB 444 BIS; AS 2347";"Département des Antiquités orientales"
cl010174825;vase;;;"SB 430; E 802";"Département des Antiquités orientales"
cl010175081;"pommeau décoratif";;;"SB 697; AS 3216";"Département des Antiquités orientales"
cl010175086;"pommeau décoratif";;;"SB 702; AS 3215";"Département des Antiquités orientales"
cl010175119;"carreau d'applique";;"-1400 / -1300  (Médio-élamite)";"SB 735; PEZARD ET POTTIER 329; AS 4068";"Département des Antiquités orientales"
cl010175134;"plaquette ; couvercle de vase";;;"SB 750; A 6238";"Département des Antiquités orientales"
cl010175144;figurine;;;"SB 761; AS 11828";"Département des Antiquités orientales"
cl010175152;vase;;;"SB 769; AS 1596";"Département des Antiquités orientales"
cl010177131;vase;;;"SB 3079; AS 15386";"Département des Antiquités orientales"
cl010177334;vase;;;"SB 3387; I 432";"Département des Antiquités orientales"
cl010177339;vase;;;"SB 3393; K 9";"Département des Antiquités orientales"
cl010177350;vase;;;"SB 3405";"Département des Antiquités orientales"
cl010177353;vase;;;"SB 3408";"Département des Antiquités orientales"
cl010177354;vase;;;"SB 3409; F 353";"Département des Antiquités orientales"
cl010177359;vase;;;"SB 3414";"Département des Antiquités orientales"
cl010177360;vase;;;"SB 3415";"Département des Antiquités orientales"
cl010177364;"vase ; couvercle de vase";;;"SB 3419; E 845";"Département des Antiquités orientales"
cl010177490;vase;;;"SB 3545";"Département des Antiquités orientales"
cl010177499;pendentif;;"-305 / 224  (Séleucide)";"SB 3558";"Département des Antiquités orientales"
cl010177501;pendentif;;"-305 / 224  (Séleucide)";"SB 3560";"Département des Antiquités orientales"
cl010177515;figurine;;"-1000 / -744  (Néo-élamite I)";"SB 3578; AS 11867";"Département des Antiquités orientales"
cl010177521;figurine;;"-1000 / -744  (Néo-élamite I)";"SB 3586; F ...";"Département des Antiquités orientales"
cl010177526;figurine;;;"SB 3594; I 184";"Département des Antiquités orientales"
cl010177760;vase;;"-305 / 224  (Séleucide)";"SB 3845; GS 926";"Département des Antiquités orientales"
cl010178203;vase;;;"SB 4288; GS 2026";"Département des Antiquités orientales"
cl010178265;vase;;;"SB 4364; GS 2554; A/VI; S 12";"Département des Antiquités orientales"
cl010178508;vase;;;"SB 4722; GS 4120";"Département des Antiquités orientales"
cl010178525;vase;;;"SB 4605; GS 3553";"Département des Antiquités orientales"
cl010178701;"carreau d'applique ; élément du décor architectural";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 4812";"Département des Antiquités orientales"
cl010180362;"pommeau décoratif";;;"SB 6714; AS 3212";"Département des Antiquités orientales"
cl010180516;vase;;;"SB 6875";"Département des Antiquités orientales"
cl010181595;figurine;;"-305 / 224  (Séleucide)";"SB 8842; GMIS 335";"Département des Antiquités orientales"
cl010182048;vase;;"-323 / -100  (Séleucide)";"SB 9305; GMIS 434";"Département des Antiquités orientales"
cl010182245;vase;;;"SB 9502; E 809";"Département des Antiquités orientales"
cl010184694;vase;;;"SB 12092";"Département des Antiquités orientales"
cl010184699;vase;;;"SB 12097; H 116";"Département des Antiquités orientales"
cl010184700;vase;;;"SB 12098; H 132";"Département des Antiquités orientales"
cl010184703;vase;;;"SB 12101; F 220";"Département des Antiquités orientales"
cl010184705;vase;;;"SB 12103; AS 2346";"Département des Antiquités orientales"
cl010184706;vase;;;"SB 12104; F 208";"Département des Antiquités orientales"
cl010184707;vase;;;"SB 12105; F 210";"Département des Antiquités orientales"
cl010184711;vase;;;"SB 12109; D 132";"Département des Antiquités orientales"
cl010184724;vase;;;"SB 12122; I 273";"Département des Antiquités orientales"
cl010184732;vase;;;"SB 12130";"Département des Antiquités orientales"
cl010184736;vase;;;"SB 12134; E 819";"Département des Antiquités orientales"
cl010184741;vase;;;"SB 12139";"Département des Antiquités orientales"
cl010184754;vase;;;"SB 12152; F 202";"Département des Antiquités orientales"
cl010184757;vase;;;"SB 12155; D 444";"Département des Antiquités orientales"
cl010184759;vase;;;"SB 12157; D 398";"Département des Antiquités orientales"
cl010184776;vase;;;"SB 12186; 187";"Département des Antiquités orientales"
cl010184778;vase;;;"SB 12188; E 803";"Département des Antiquités orientales"
cl010184784;vase;;;"SB 12194; AS 10664";"Département des Antiquités orientales"
cl010184787;vase;;;"SB 12197; E 831";"Département des Antiquités orientales"
cl010184817;"figurine ; vase";;;"SB 12233; E 111";"Département des Antiquités orientales"
cl010184820;vase;;;"SB 12236";"Département des Antiquités orientales"
cl010184825;vase;;;"SB 12240 B";"Département des Antiquités orientales"
cl010184831;"vase ; couvercle de vase";;;"SB 12246";"Département des Antiquités orientales"
cl010184843;vase;;;"SB 12258; AS 11589";"Département des Antiquités orientales"
cl010184844;"vase ; couvercle de vase";;;"SB 12259";"Département des Antiquités orientales"
cl010184845;couvercle;;;"SB 12260; E 99";"Département des Antiquités orientales"
cl010184848;couvercle;;;"SB 12263; E 100";"Département des Antiquités orientales"
cl010184849;"vase ; couvercle de vase";;;"SB 12264";"Département des Antiquités orientales"
cl010184850;vase;;;"SB 12265; AS 8053";"Département des Antiquités orientales"
cl010187313;"brique ; décor architectural";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8121; N III 2956";"Département des Antiquités orientales"
cl010189966;"carreau d'applique";;;"SB 19306";"Département des Antiquités orientales"
cl010192624;"carreau d'applique ; élément du décor architectural";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 21964";"Département des Antiquités orientales"
cl010193046;perle;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 7596";"Département des Antiquités orientales"
cl010194528;"pommeau décoratif";;"-1500 / -1100  (Médio-élamite)";"AS 1181";"Département des Antiquités orientales"
cl010194537;"pommeau décoratif";;;"AS 3221";"Département des Antiquités orientales"
cl010194543;"pommeau décoratif";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"AS 1219";"Département des Antiquités orientales"
cl010194547;brique;;"-1500 / -1100  (Médio-élamite)";"AS 1134";"Département des Antiquités orientales"
cl010194550;"pommeau décoratif";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"AS 1221";"Département des Antiquités orientales"
cl010194551;"pommeau décoratif";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"AS 1225";"Département des Antiquités orientales"
cl010194557;"pommeau décoratif";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"AS 3258";"Département des Antiquités orientales"
cl010194559;"pommeau décoratif";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"AS 498";"Département des Antiquités orientales"
cl010194561;"pommeau décoratif";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"AS 3257";"Département des Antiquités orientales"
cl010194572;"pommeau décoratif";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"AS 9796";"Département des Antiquités orientales"
cl010194575;"pommeau décoratif";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"AS 1240";"Département des Antiquités orientales"
cl010194576;"pommeau décoratif";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"AS 1234";"Département des Antiquités orientales"
cl010194577;"pommeau décoratif";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"AS 1235";"Département des Antiquités orientales"
cl010194578;"pommeau décoratif";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"AS 1222";"Département des Antiquités orientales"
cl010195861;vase;;;"SB 12266 A; E 104";"Département des Antiquités orientales"
cl010195966;vase;;"-1000 / -539  (Néo-élamite)";"SB 12266 E";"Département des Antiquités orientales"
cl010212366;"brique ; décor architectural";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8104; N III 2939";"Département des Antiquités orientales"
cl010212367;"brique ; décor architectural";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8101; N III 2936";"Département des Antiquités orientales"
cl010212371;"brique ; décor architectural";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8107; N III 2942";"Département des Antiquités orientales"
cl010212383;"brique ; décor architectural";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8131; N III 2966";"Département des Antiquités orientales"
cl010212384;"brique ; décor architectural";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8134; N III 2969";"Département des Antiquités orientales"
cl010212386;"brique ; décor architectural";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8130; N III 2965";"Département des Antiquités orientales"
cl010212389;"brique ; décor architectural";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8133; N III 2968";"Département des Antiquités orientales"
cl010212390;"brique ; décor architectural";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8129; N III 2964";"Département des Antiquités orientales"
cl010242208;"carreau d'applique ; élément du décor architectural";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 24314";"Département des Antiquités orientales"
cl010242214;"carreau d'applique ; élément du décor architectural";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"TZ 35";"Département des Antiquités orientales"
cl010242262;"élément architectural ; plaque ; dalle";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 24319";"Département des Antiquités orientales"
cl010246565;vase;;;"275 M; 257 M";"Département des Antiquités orientales"
cl010353674;aryballe;;;"A 351; N III 2405";"Département des Antiquités grecques, étrusques et romaines"
cl010416986;"collier ; perle";;"-2500 / -2200  (Dynastique archaïque IIIB)";"AO 12842 10; TG 3558";"Département des Antiquités orientales"
cl010436109;pendeloque;;"-2250 / -2000  (Néo-sumérien)";"TG 4169";"Département des Antiquités orientales"
cl010443869;coupe;;;"CA 1615.9";"Département des Antiquités grecques, étrusques et romaines"
cl010323988;"Fragment de bord de coupe à frise de croisillons";;"1700 / 1800  (XVIIIe siècle)";"MAO 936/717 b";"Département des Arts de l'Islam"
cl010116522;"Bouteille à long col à deux passants";;"1800 / 1900  (XIXe siècle)";"R 209";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010119099;"placage de meuble";;;"AO 15031; T.82";"Département des Antiquités orientales"
cl010119134;pendeloque;;"-2250 / -2000  (Néo-sumérien)";"AO 15347; T 70";"Département des Antiquités orientales"
cl010119136;figurine;;"-2250 / -2000  (Néo-sumérien)";"AO 15350; T 118";"Département des Antiquités orientales"
cl010119910;"figurine ; amulette";;;"AO 12695; TG 4146";"Département des Antiquités orientales"
cl010120104;"figurine ; vase";;"-1200 / -1150  (Bronze récent III)";"AO 26423; G 51; RS 5";"Département des Antiquités orientales"
cl010120615;perle;;"-1300 / -1200  (Chypriote récent III)";"AM 2147; 113";"Département des Antiquités orientales"
cl010120616;pendentif;;"-1300 / -1200  (Chypriote récent III)";"AM 2209; 5146";"Département des Antiquités orientales"
cl010120618;perle;;"-1300 / -1200  (Chypriote récent III)";"AM 2686";"Département des Antiquités orientales"
cl010120626;figurine;;"-1340 / -1300  (Médio-élamite)";"SB 5093; GTZ 912";"Département des Antiquités orientales"
cl010120627;figurine;;"-1340 / -1300  (Médio-élamite)";"SB 5094; GTZ 919";"Département des Antiquités orientales"
cl010120628;figurine;;"-1340 / -1300  (Médio-élamite)";"SB 5128; GTZ 955";"Département des Antiquités orientales"
cl010120635;boîte;;"-1300 / -1200  (Médio-assyrien)";"AO 18937; M. 1222";"Département des Antiquités orientales"
cl010120711;perle;;"-2112 / -1763  (Ur III [?])";"AO 6940";"Département des Antiquités orientales"
cl010120714;collier;;"-2112 / -1763  (Ur III)";"AO 16796; T.1558";"Département des Antiquités orientales"
cl010120766;figurine;;"-1340 / -1300  (Médio-élamite)";"SB 5089; GTZ 922";"Département des Antiquités orientales"
cl010120768;figurine;;"-1340 / -1300  (Médio-élamite)";"SB 5127; GTZ 957";"Département des Antiquités orientales"
cl010120769;figurine;;"-1340 / -1300  (Médio-élamite)";"SB 5116; GTZ 723";"Département des Antiquités orientales"
cl010120795;boîte;;"-1300 / -1200  (Médio-élamite)";"SB 5114; GTZ 927";"Département des Antiquités orientales"
cl010120810;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27754; MSK.76.57";"Département des Antiquités orientales"
cl010120813;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27912";"Département des Antiquités orientales"
cl010120818;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27842; MSK.76.216";"Département des Antiquités orientales"
cl010120921;"carreau d'applique";;"-1300 / -1100  (Médio-élamite)";"SB 738; AS 3242";"Département des Antiquités orientales"
cl010121114;figurine;;"-1400 / -1100  (Médio-élamite)";"SB 3102; A 7596";"Département des Antiquités orientales"
cl010121464;"cheville décorative";;"-1000 / -744  (Néo-élamite I)";"SB 2787; AS 6397; 837 α";"Département des Antiquités orientales"
cl010121470;"brique décorative";;"-1000 / -744  (Néo-élamite I)";"SB 3367; PEZARD ET POTTIER 349; AS 4985";"Département des Antiquités orientales"
cl010121474;"carreau d'applique";;"-1500 / -539  (Médio-élamite [?] ; Néo-élamite [?])";"SB 3361; S 4";"Département des Antiquités orientales"
cl010121482;"carreau d'applique";;"-1000 / -744  (Néo-élamite I)";"SB 6624";"Département des Antiquités orientales"
cl010121695;pendentif;;"-539 / -330  (Achéménide)";"SB 3564; PEZARD ET POTTIER 347-1; AS 7176";"Département des Antiquités orientales"
cl010121704;vase;;"-1000 / -744  (Néo-élamite I)";"SB 433; H 231";"Département des Antiquités orientales"
cl010121707;figurine;;"-1000 / -744  (Néo-élamite I)";"SB 457; E.110; PEZARD et POTTIER 335";"Département des Antiquités orientales"
cl010121710;"couvercle de vase";;"-1000 / -744  (Néo-élamite I)";"SB 2807 B";"Département des Antiquités orientales"
cl010121711;vase;;"-1000 / -744  (Néo-élamite I)";"SB 2813; H 247";"Département des Antiquités orientales"
cl010121716;vase;;"-1000 / -744  (Néo-élamite I)";"SB 3390; I 238; AS 15379";"Département des Antiquités orientales"
cl010121722;"couvercle de vase";;"-1300 / -1100  (Médio-élamite)";"SB 416; E.96";"Département des Antiquités orientales"
cl010121729;figurine;;"-1400 / -1100  (Médio-élamite)";"SB 3596; S 524";"Département des Antiquités orientales"
cl010121735;"masse d'armes";;"-1400 / -1100  (Médio-élamite)";"SB 3073; A 7689";"Département des Antiquités orientales"
cl010125095;"vase miniature";;"-200 / 0  (Hellénistique)";"AO 30111";"Département des Antiquités orientales"
cl010125096;"vase miniature";;"-200 / 0  (Hellénistique)";"AO 30112";"Département des Antiquités orientales"
cl010129029;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17483; AS 3017; IRS, n°54";"Département des Antiquités orientales"
cl010129167;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17326; AS 4823; IRS, n°50";"Département des Antiquités orientales"
cl010129173;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17332; AS 769; IRS, n°50";"Département des Antiquités orientales"
cl010129176;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17335; AS 3043; IRS, n°50";"Département des Antiquités orientales"
cl010144431;vase;;;"AO 19701 1";"Département des Antiquités orientales"
cl010147732;lampe;;"-247 / 224  (Parthe)";"KLM 3";"Département des Antiquités orientales"
cl010150672;vase;;"-1000 / -744  (Néo-élamite I)";"AO 26273";"Département des Antiquités orientales"
cl010151336;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27264; MSK";"Département des Antiquités orientales"
cl010153328;brique;;"-604 / -562  (Néo-babylonien : Nabuchodonosor II)";"AO 28888; KLL 42";"Département des Antiquités orientales"
cl010153329;brique;;"-604 / -562  (Néo-babylonien : Nabuchodonosor II)";"AO 28889; KLL 43";"Département des Antiquités orientales"
cl010153507;vase;;"224 / 677  (Sassanide)";"AO 29135; AO 6272";"Département des Antiquités orientales"
cl010154548;"brique décorative";;"-604 / -539  (Néo-babylonien)";"AO 30230; KLL 50";"Département des Antiquités orientales"
cl010154552;"brique décorative";;"-604 / -539  (Néo-babylonien)";"AO 30234; KLL 45";"Département des Antiquités orientales"
cl010154553;"brique décorative";;"-604 / -539  (Néo-babylonien)";"AO 30235";"Département des Antiquités orientales"
cl010154554;"brique décorative";;"-604 / -539  (Néo-babylonien)";"AO 30236; KLL 48";"Département des Antiquités orientales"
cl010154556;"brique décorative";;"-604 / -539  (Néo-babylonien)";"AO 30238; KLL 46";"Département des Antiquités orientales"
cl010174615;vase;;;"SB 318; H 105";"Département des Antiquités orientales"
cl010174619;vase;;;"SB 322";"Département des Antiquités orientales"
cl010174622;vase;;;"SB 325; E 660";"Département des Antiquités orientales"
cl010174626;vase;;;"SB 329";"Département des Antiquités orientales"
cl010174734;vase;;;"SB 299; AS 6725";"Département des Antiquités orientales"
cl010174746;vase;;;"SB 351; H 110";"Département des Antiquités orientales"
cl010174750;vase;;;"SB 443; H 234";"Département des Antiquités orientales"
cl010174808;vase;;;"SB 406; E 292";"Département des Antiquités orientales"
cl010174830;vase;;;"SB 436; E 237";"Département des Antiquités orientales"
cl010175078;"pommeau décoratif";;;"SB 694; AS 3218";"Département des Antiquités orientales"
cl010175079;"pommeau décoratif";;;"SB 695; AS 3220";"Département des Antiquités orientales"
cl010175080;"pommeau décoratif";;;"SB 696; AS 3217";"Département des Antiquités orientales"
cl010175085;"pommeau décoratif";;;"SB 701; AS 6387";"Département des Antiquités orientales"
cl010175130;"couvercle de vase";;;"SB 746; SB 12261; A 6235";"Département des Antiquités orientales"
cl010175139;"plaquette ; couvercle de vase";;;"SB 756; A 6239";"Département des Antiquités orientales"
cl010175163;figurine;;;"SB 782; AS 14530";"Département des Antiquités orientales"
cl010176891;vase;;;"SB 2808; E 804";"Département des Antiquités orientales"
cl010177129;figurine;;"-1000 / -744  (Néo-élamite I)";"SB 3075; AS 1500";"Département des Antiquités orientales"
cl010177337;vase;;;"SB 3391; I 232";"Département des Antiquités orientales"
cl010177343;vase;;;"SB 3397; D 190";"Département des Antiquités orientales"
cl010177348;vase;;;"SB 3403; AS 5234";"Département des Antiquités orientales"
cl010177349;vase;;;"SB 3404; E 243";"Département des Antiquités orientales"
cl010177355;vase;;;"SB 3410";"Département des Antiquités orientales"
cl010177358;vase;;;"SB 3413; D 136";"Département des Antiquités orientales"
cl010177365;"figurine ; anse de vase";;;"SB 3420; E 113";"Département des Antiquités orientales"
cl010177425;vase;;"-305 / 224  (Séleucide)";"SB 3497; P 786";"Département des Antiquités orientales"
cl010177426;vase;;"-305 / 224  (Séleucide)";"SB 3498";"Département des Antiquités orientales"
cl010177458;vase;;"-305 / 224  (Séleucide)";"SB 3514";"Département des Antiquités orientales"
cl010177479;vase;;"-305 / 224  (Séleucide)";"SB 3534";"Département des Antiquités orientales"
cl010177500;pendentif;;"-305 / 224  (Séleucide)";"SB 3559";"Département des Antiquités orientales"
cl010177517;figurine;;;"SB 3581; E 1249";"Département des Antiquités orientales"
cl010177533;brique;;;"SB 3604; TZ 37";"Département des Antiquités orientales"
cl010177676;"pommeau décoratif";;;"SB 3938; GTZ 18";"Département des Antiquités orientales"
cl010177755;"figurine ; vase";;;"SB 3840; GS 1018";"Département des Antiquités orientales"
cl010177831;vase;;"-100 / 100  (Séleucide ; Parthe)";"SB 3919; GS 2507";"Département des Antiquités orientales"
cl010178522;"carreau d'applique ; élément du décor architectural";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 4602";"Département des Antiquités orientales"
cl010184522;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 11945; AS 460; S2 163";"Département des Antiquités orientales"
cl010184698;vase;;;"SB 12096";"Département des Antiquités orientales"
cl010184704;vase;;;"SB 12102; F 217";"Département des Antiquités orientales"
cl010184709;vase;;;"SB 12107; D 289";"Département des Antiquités orientales"
cl010184716;vase;;;"SB 12114; D 402";"Département des Antiquités orientales"
cl010184718;vase;;;"SB 12116; D 295";"Département des Antiquités orientales"
cl010184720;vase;;;"SB 12118; D 184";"Département des Antiquités orientales"
cl010184722;vase;;;"SB 12120; AS 10666";"Département des Antiquités orientales"
cl010184725;vase;;;"SB 12123";"Département des Antiquités orientales"
cl010184727;vase;;;"SB 12125";"Département des Antiquités orientales"
cl010184730;vase;;;"SB 12128; F 207";"Département des Antiquités orientales"
cl010184731;vase;;;"SB 12129";"Département des Antiquités orientales"
cl010184735;vase;;;"SB 12133; F 212";"Département des Antiquités orientales"
cl010184738;vase;;;"SB 12136; E 1551";"Département des Antiquités orientales"
cl010184740;vase;;;"SB 12138; E 811";"Département des Antiquités orientales"
cl010184742;vase;;;"SB 12140; D 318";"Département des Antiquités orientales"
cl010184743;vase;;;"SB 12141; I 232";"Département des Antiquités orientales"
cl010184747;vase;;;"SB 12145; AS 10659";"Département des Antiquités orientales"
