ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020543067;"Paysan assis de dos";"LAUWERS Jacobus Johannes";;"12448 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543068;"Portrait de Cornelis Van Dalen";"DALEN Cornelis van";;"12294 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543069;"Frontispice pour l'Oeuvre de J.P. de Frey";"FREY Johannes Peter de";;"12310 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543070;"Frontispice pour l'Oeuvre de J.P. de Frey";"FREY Johannes Peter de";;"12311 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543071;"Paysanne portant une hotte";"FREY Johannes Peter de";;"12466 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543072;"Paysanne portant une hotte";"FREY Johannes Peter de";;"12467 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543073;"Paysanne portant une hotte";"FREY Johannes Peter de";;"12468 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543074;"Paysanne portant une hotte";"FREY Johannes Peter de";;"12469 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543075;"Paysanne portant une hotte";"FREY Johannes Peter de";;"12470 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543076;"Femme étendant du linge";"FREY Johannes Peter de";;"12471 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543077;"Femme étendant du linge";"FREY Johannes Peter de";;"12472 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543078;"Femme étendant du linge";"FREY Johannes Peter de";;"12473 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543079;"Jacob bénissant Isaac";"FREY Johannes Peter de";;"12474 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543080;"Jacob bénissant Isaac";"FREY Johannes Peter de";;"12475 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543081;"Jacob bénissant Isaac";"FREY Johannes Peter de";;"12476 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543082;"Jacob bénissant Isaac";"FREY Johannes Peter de";;"12477 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543083;"Jacob bénissant Isaac";"FREY Johannes Peter de";;"12478 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543084;"Jacob bénissant Isaac";"FREY Johannes Peter de";;"12479 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543085;"Jacob bénissant Isaac";"FREY Johannes Peter de";;"12480 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543086;"Jacob bénissant Isaac";"FREY Johannes Peter de";;"12481 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543087;"Jacob bénissant Isaac";"FREY Johannes Peter de";;"12482 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543088;"Christus geneest de moeder van Petrus";"FREY Johannes Peter de";;"12483 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543089;"Christus geneest de moeder van Petrus";"FREY Johannes Peter de";;"12484 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543090;"Christus geneest de moeder van Petrus";"FREY Johannes Peter de";;"12485 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543091;"Christus geneest de moeder van Petrus";"FREY Johannes Peter de";;"12486 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543092;"Christus geneest de moeder van Petrus";"FREY Johannes Peter de";;"12487 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543093;"Christus geneest de moeder van Petrus";"FREY Johannes Peter de";;"12488 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543094;"Christus geneest de moeder van Petrus";"FREY Johannes Peter de";;"12489 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543095;"Christus geneest de moeder van Petrus";"FREY Johannes Peter de";;"12490 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543096;"Christus geneest de moeder van Petrus";"FREY Johannes Peter de";;"12491 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543097;"Un architecte de la marine et sa femme";"FREY Johannes Peter de";;"12492 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543098;"Un architecte de la marine et sa femme";"FREY Johannes Peter de";;"12493 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543099;"Un architecte de la marine et sa femme";"FREY Johannes Peter de";;"12495 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543100;"Un architecte de la marine et sa femme";"FREY Johannes Peter de";;"12496 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543101;"Un architecte de la marine et sa femme";"FREY Johannes Peter de";;"12497 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543102;"Un architecte de la marine et sa femme";"FREY Johannes Peter de";;"12498 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543103;"Un architecte de la marine et sa femme";"FREY Johannes Peter de";;"12499 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543104;"Un architecte de la marine et sa femme";"FREY Johannes Peter de";;"12500 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543105;"Un architecte de la marine et sa femme";"FREY Johannes Peter de";;"12501 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543106;"Un architecte de la marine et sa femme";"FREY Johannes Peter de";;"12502 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543107;"Un architecte de la marine et sa femme";"FREY Johannes Peter de";;"12503 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543108;"Un architecte de la marine et sa femme";"FREY Johannes Peter de";;"12504 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543109;"Syndics de la Halle aux draps";"FREY Johannes Peter de";;"12505 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543110;"Syndics de la Halle au draps";"FREY Johannes Peter de";;"12505 LR/BIS Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543111;"Syndics de la Halle au draps";"FREY Johannes Peter de";;"12507 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543112;"Syndics de la Halle au draps";"FREY Johannes Peter de";;"12508 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543113;"Syndics de la Halle au draps";"FREY Johannes Peter de";;"12509 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543114;"Syndics de la Halle au draps";"FREY Johannes Peter de";;"12510 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543115;"Syndics de la Halle au draps";"FREY Johannes Peter de";;"12511 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543116;"Syndics de la Halle au draps";"FREY Johannes Peter de";;"12512 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543117;"La leçon d'anatomie du Professeur Tulp";"FREY Johannes Peter de";;"12513 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543118;"La leçon d'anatomie";"FREY Johannes Peter de";;"12514 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543119;"La leçon d'anatomie";"FREY Johannes Peter de";;"12515 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543120;"La leçon d'anatomie";"FREY Johannes Peter de";;"12516 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543121;"La leçon d'anatomie";"FREY Johannes Peter de";;"12517 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543123;"La leçon d'anatomie";"FREY Johannes Peter de";;"12519 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543124;"La leçon d'anatomie";"FREY Johannes Peter de";;"12520 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543125;"La leçon d'anatomie";"FREY Johannes Peter de";;"12521 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543126;"La leçon d'anatomie";"FREY Johannes Peter de";;"12522 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543127;"La leçon d'anatomie";"FREY Johannes Peter de";;"12523 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543128;"La leçon d'anatomie";"FREY Johannes Peter de";;"12524 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543129;"Croquis gravé avec les noms des personnages de la leçon d'anatomie";"FREY Johannes Peter de";;"12525 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543130;"Croquis gravé avec les noms des personnages de la leçon d'anatomie";"FREY Johannes Peter de";;"12526 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543131;"Croquis gravé avec les noms des personnages de la leçon d'anatomie";"FREY Johannes Peter de";;"12527 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543132;"Croquis gravé avec les noms des personnages de la leçon d'anatomie";"FREY Johannes Peter de";;"12528 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543133;"Croquis gravé avec les noms des personnages de la leçon d'anatomie";"FREY Johannes Peter de";;"12529 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543134;Paysage;"FREY Johannes Peter de";;"12530 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543135;Paysage;"FREY Johannes Peter de";;"12531 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543136;Paysage;"FREY Johannes Peter de";;"12532 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543137;Paysage;"FREY Johannes Peter de";;"12533 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543138;Paysage;"FREY Johannes Peter de";;"12534 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543139;Paysage;"FREY Johannes Peter de";;"12535 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543140;Paysage;"FREY Johannes Peter de";;"12536 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543141;Paysage;"FREY Johannes Peter de";;"12537 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543142;Paysage;"FREY Johannes Peter de";;"12538 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543143;Paysage;"FREY Johannes Peter de";;"12539 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543144;Paysage;"FREY Johannes Peter de";;"12540 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543145;Paysage;"FREY Johannes Peter de";;"12541 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543146;Paysage;"FREY Johannes Peter de";;"12542 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543147;Paysage;"FREY Johannes Peter de";;"12543 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543148;Paysage;"FREY Johannes Peter de";;"12544 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543149;Paysage;"FREY Johannes Peter de";;"12545 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543150;Paysage;"FREY Johannes Peter de";;"12546 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543151;Paysage;"FREY Johannes Peter de";;"12547 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543152;"Les Pèlerins d'Emmaüs";"FREY Johannes Peter de";;"12548 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543153;"Les Pèlerins d'Emmaüs";"FREY Johannes Peter de";;"12549 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543154;"Les Pèlerins d'Emmaüs";"FREY Johannes Peter de";;"12550 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543155;"Les Pèlerins d'Emmaüs";"FREY Johannes Peter de";;"12551 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543156;"Les Pèlerins d'Emmaüs";"FREY Johannes Peter de";;"12552 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543157;"Les Pèlerins d'Emmaüs";"FREY Johannes Peter de";;"12553 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543158;"Jacob bénissant Isaac";"FREY Johannes Peter de";;"12554 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543159;"Jacob bénissant Isaac";"FREY Johannes Peter de";;"12555 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543160;"Jacob bénissant Isaac";"FREY Johannes Peter de";;"12556 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543161;"Jacob bénissant Isaac";"FREY Johannes Peter de";;"12557 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543162;"La lecture";"FREY Johannes Peter de";;"12558 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543163;"La lecture";"FREY Johannes Peter de";;"12559 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543164;"Famille dans un intérieur";"FREY Johannes Peter de";;"12560 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543165;"Extérieur d'église avec bas-reliefs antiques";"FREY Johannes Peter de";;"12561 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543166;"Porte antique";"FREY Johannes Peter de";;"12562 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543167;"Porte antique";"FREY Johannes Peter de";;"12563 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543168;"Ruine antique dans les buissons";"FREY Johannes Peter de";;"12564 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543169;"Porte antique";"FREY Johannes Peter de";;"12565 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543170;"Vieillard lisant";"FREY Johannes Peter de";;"12566 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543171;"Portrait de Rembrandt ?";"FREY Johannes Peter de";;"12567 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543172;"Buste de vieillard de profil coiffé d'un bonnet";"FREY Johannes Peter de";;"12568 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543173;"Buste du roi de Rome ?";"FREY Johannes Peter de";;"12569 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543174;"Portrait d'homme";"FREY Johannes Peter de";;"12570 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543175;"Homme taillant une plume";"FREY Johannes Peter de";;"12571 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543176;"Portrait d'homme en carrick";"FREY Johannes Peter de";;"12572 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543177;"Buste de femme de profil";"FREY Johannes Peter de";;"12573 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543178;"Buste d'homme en chemise";"FREY Johannes Peter de";;"12574 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543179;"Buste d'homme en chemise";"FREY Johannes Peter de";;"12575 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543180;"Vieillard assis les mains croisés sur le ventre";"FREY Johannes Peter de";;"12576 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543181;"Buste d'homme en chemise";"FREY Johannes Peter de";;"12577 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543182;"Vieillard pensif";"FREY Johannes Peter de";;"12578 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543183;"Vieillard pensif";"FREY Johannes Peter de";;"12579 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543184;"Rembrandt devant son chevalet";"FREY Johannes Peter de";;"12580 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543185;"Rembrandt ?";"FREY Johannes Peter de";;"12581 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543186;"Rembrandt ?";"FREY Johannes Peter de";;"12582 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543187;"Rembrandt ?";"FREY Johannes Peter de";;"12583 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543188;"Rembrandt ?";"FREY Johannes Peter de";;"12584 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543189;"Le Baron A. Dubois";"FREY Johannes Peter de";;"12585 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543190;"Le Baron A. Dubois";"FREY Johannes Peter de";;"12586 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543191;"Le Baron A. Dubois";"FREY Johannes Peter de";;"12587 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543192;"Le Baron A. Dubois";"FREY Johannes Peter de";;"12588 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543193;"Le Baron A. Dubois";"FREY Johannes Peter de";;"12589 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543194;"Le Baron A. Dubois";"FREY Johannes Peter de";;"12590 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543195;"Le Baron A. Dubois";"FREY Johannes Peter de";;"12591 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543196;"Un Turc";"FREY Johannes Peter de";;"12592 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543197;"Un Turc";"FREY Johannes Peter de";;"12593 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543198;"Un Chevalier de Malte";"FREY Johannes Peter de";;"12594 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543199;"Un Chevalier de Malte";"FREY Johannes Peter de";;"12595 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543200;"Artillerie der stad Amsteldam";"FREY Johannes Peter de";;"12596 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543201;"Artillerie der stad Amsteldam";"FREY Johannes Peter de";;"12597 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543202;"Artillerie der stad Amsteldam";"FREY Johannes Peter de";;"12598 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543203;"Artillerie der stad Amsteldam";"FREY Johannes Peter de";;"12599 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020573890;"Le Repas à Emmaüs";"Dürer, Albrecht";"Vers 1510";"L 36 LR/94 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020573891;"L'Incrédulité de Saint Thomas";"Dürer, Albrecht";"Après 1511";"L 36 LR/95 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579919;"Notes manuscrites";Anonyme;;"L 36 LR/22BIS Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579920;"Portrait d'Abraham Ortelius";"Galle, Philippe";"Vers 1579";"L 36 LR/23 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579921;"Note manuscrite";"COLLIUS ORTELIANUS Jacobus";1598;"L 36 LR/23BIS Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579922;"Note manuscrite: poème dédié à Albert Dürer";Anonyme;"Vers 1564";"L 36 LR/23TER Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579923;Frontispice;"ANONYME ALLEMAND XVIIIè s";"XVIII siècle";"L 36 LR/24 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579926;"Portrait d'Albrecht Dürer";"SCHON Erhard";"Vers 1527/1529";"L 36 LR/27 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579928;"Portrait d'Albrecht Dürer";"ANONYME ALLEMAND XVIè s";"Deuxième moitié du XVIème siècle";"L 36 LR/29 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579929;"Portrait d'Albrecht Dürer";"ANDREANI Andrea";1588;"L 36 LR/30 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579930;"Adam et Eve";"SPRINGINKLEE Hans";;"L 36 LR/31 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579931;"La Mort d'Abel";"Dürer, Albrecht";1511;"L 36 LR/32 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579933;"Adoration des Mages";"Dürer, Albrecht";1511;"L 36 LR/34 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579934;"L'Homme de douleurs et le lansquenet";"Dürer, Albrecht";1511;"L 36 LR/35 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579935;"L'Homme de douleurs et le lansquenet";"ANONYME XVIe siècle";"Première moitié du XVIème siècle";"L 36 LR/36 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579936;"L'Homme de douleurs et le lansquenet";"Dürer, Albrecht";"Avant 1511";"L 36 LR/37 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579937;"La Cène";"Dürer, Albrecht";1511;"L 36 LR/38 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579938;"La Cène";"Dürer, Albrecht";"Après 1511";"L 36 LR/39 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579939;"Le Christ au Mont des Oliviers";"Dürer, Albrecht";1511;"L 36 LR/40 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579940;"Le Christ au Mont des Oliviers";"Dürer, Albrecht";"Avant 1511";"L 36 LR/41 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579941;"L'Arrestation du Christ";"Dürer, Albrecht";1511;"L 36 LR/42 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579942;"L'Arrestation du Christ";"Dürer, Albrecht";1511;"L 36 LR/43 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579943;"La Flagellation du Christ";"Dürer, Albrecht";1511;"L 36 LR/44 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579944;"La Flagellation du Christ";"Dürer, Albrecht";"Avant 1511";"L 36 LR/45 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579945;"Ecce Homo";"Dürer, Albrecht";1511;"L 36 LR/46 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579946;"Ecce Homo";"Dürer, Albrecht";"Vers 1510";"L 36 LR/47 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579947;"Le Christ portant la croix";"Dürer, Albrecht";1511;"L 36 LR/48 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579948;"Le Christ portant la croix";"Dürer, Albrecht";"Vers 1498/1499";"L 36 LR/49 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579949;"Christ en croix";"Dürer, Albrecht";1511;"L 36 LR/50 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579950;"Christ en croix";"Dürer, Albrecht";"Avant 1511";"L 36 LR/51 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579951;"La Mise au tombeau";"Dürer, Albrecht";"Vers 1511";"L 36 LR/52 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579952;"La Mise au tombeau";"Dürer, Albrecht";"Vers 1510";"L 36 LR/53 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579953;"La Lamentation sur le Christ mort";"Dürer, Albrecht";1511;"L 36 LR/54 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579954;"La Lamentation sur le Christ mort";"Dürer, Albrecht";"Vers 1498/1499";"L 36 LR/55 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579955;"Le Christ aux limbes";"Dürer, Albrecht";1511;"L 36 LR/56 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579956;"Le Christ aux limbes";"Dürer, Albrecht";"Vers 1510";"L 36 LR/57 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579957;"Résurrection du Christ";"Dürer, Albrecht";1511;"L 36 LR/58 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579958;"Résurrection du Christ";"Dürer, Albrecht";"Vers 1510";"L 36 LR/59 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579959;"Christ Homme de douleurs";"Dürer, Albrecht";"XVI-XVII siècle";"L 36 LR/60 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579960;"Christ Homme de douleurs";"Dürer, Albrecht";1511;"L 36 LR/61 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579961;"Christ Homme de douleurs";"BOLDRINI Niccolo";"XVIème siècle";"L 36 LR/62 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579962;"Péché originel";"Dürer, Albrecht";"Vers 1510";"L 36 LR/63 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579963;"Expulsion du Paradis terrestre";"Dürer, Albrecht";"Vers 1510";"L 36 LR/64 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579964;L'Annonciation;"Dürer, Albrecht";"Après 1511";"L 36 LR/65 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579965;Nativité;"Dürer, Albrecht";"Après 1511";"L 36 LR/66 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579966;"Adieux du Christ à sa mère";"Dürer, Albrecht";"Avant 1511";"L 36 LR/67 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579967;"Entrée dans Jérusalem";"Dürer, Albrecht";"Vers 1508-1509";"L 36 LR/68 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579968;"Jésus chassant les marchands hors du Temple";"Dürer, Albrecht";"Vers 1508-1509";"L 36 LR/69 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579969;"Dernière Cène";"Dürer, Albrecht";Vers1508-1509;"L 36 LR/70 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579970;"Lavement des pieds";"Dürer, Albrecht";"Vers 1508-1509";"L 36 LR/71 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579971;"Christ au jardin des Oliviers";"Dürer, Albrecht";"Vers 1510";"L 36 LR/72 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579972;"Arrestation du Christ";"Dürer, Albrecht";"Vers 1509";"L 36 LR/73 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579973;"Christ devant Pilate";"Dürer, Albrecht";"Vers 1508-1509";"L 36 LR/74 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579974;"Christ devant Caïphe";"Dürer, Albrecht";"Après 1511";"L 36 LR/75 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579975;"Dérision du Christ";"Dürer, Albrecht";"Après 1511";"L 36 LR/76 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579976;"Christ devant Hérode";"Dürer, Albrecht";1509;"L 36 LR/77 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579977;"Christ devant Ananie";"Dürer, Albrecht";"Après 1511";"L 36 LR/78 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579978;"Flagellation du Christ";"Dürer, Albrecht";"Vers 1509";"L 36 LR/79 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579979;"Christ couronné d'épines";"Dürer, Albrecht";"Vers 1509";"L 36 LR/80 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579980;"Ecce homo";"Dürer, Albrecht";"Après 1511";"L 36 LR/81 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579981;"Pilate se lave les mains";"Dürer, Albrecht";"Vers 1509";"L 36 LR/82 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579982;"Christ portant la croix";"Dürer, Albrecht";"Après 1511";"L 36 LR/83 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579983;"Le Voile de Véronique";"Dürer, Albrecht";"Après 1511";"L 36 LR/84 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579984;"Christ cloué sur la croix";"Dürer, Albrecht";"Vers 1509";"L 36 LR/85 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579985;"La Crucifixion";"Dürer, Albrecht";"Vers 1509";"L 36 LR/86 Recto; vol.9, p.37";"Département des Arts graphiques"
