ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010218277;cuvier;;"1350 / 1400  (2ème moitié du XIVe siècle)";"CN 14393; 28597; 28557";"Service de l'Histoire du Louvre"
cl010218291;pichet;;"1300 / 1400  (XIVe siècle)";"CN 14505; DL 28285; 33340";"Service de l'Histoire du Louvre"
cl010218294;pichet;;"1300 / 1400  (XIVe siècle)";"CN 4283; 6066; DL 28286";"Service de l'Histoire du Louvre"
cl010218295;pichet;;"1350 / 1400  (2ème moitié du XIVe siècle)";"CN 14058";"Service de l'Histoire du Louvre"
cl010218318;pichet;;"1300 / 1400  (XIVe siècle)";"CN 13656; DL 28656; 03499";"Service de l'Histoire du Louvre"
cl010218321;pichet;;"1300 / 1400  (XIVe siècle)";"CN 13618";"Service de l'Histoire du Louvre"
cl010218324;pichet;;"1300 / 1500  (XIVe siècle ; XVe siècle)";"CN 11193";"Service de l'Histoire du Louvre"
cl010218328;pichet;;"1385 / 1415  (fin du XIVe siècle - début du XVe siècle)";"CN 13129";"Service de l'Histoire du Louvre"
cl010218333;pichet;;"1300 / 1500  (XIVe siècle ; XVe siècle)";"CN 13094; 18353; 18354; 18355";"Service de l'Histoire du Louvre"
cl010218339;pichet;;"1300 / 1400  (XIVe siècle)";"CN 4281";"Service de l'Histoire du Louvre"
cl010218340;pichet;;"1300 / 1500  (XIVe siècle ; XVe siècle)";"CN 13092";"Service de l'Histoire du Louvre"
cl010218341;pichet;;"1300 / 1400  (XIVe siècle)";"CN 13405";"Service de l'Histoire du Louvre"
cl010218345;pichet;;"1300 / 1400  (XIVe siècle)";"CN 13090";"Service de l'Histoire du Louvre"
cl010218352;"cruche ; pichet";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 14258";"Service de l'Histoire du Louvre"
cl010218353;"cruche ; pichet";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 7475";"Service de l'Histoire du Louvre"
cl010218354;"cruche ; pichet";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 4488";"Service de l'Histoire du Louvre"
cl010218485;marmite;;"1700 / 1800  (XVIIIe siècle)";"CN 6124; 3397";"Service de l'Histoire du Louvre"
cl010218541;pot;;;"CN 4140; 9042";"Service de l'Histoire du Louvre"
cl010218542;couvercle;;;"CN 7189; 9288";"Service de l'Histoire du Louvre"
cl010218548;coquemar;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 7700; 7451; 7459";"Service de l'Histoire du Louvre"
cl010218551;"coquemar verseur";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 5758; 3218";"Service de l'Histoire du Louvre"
cl010218552;"coquemar verseur";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 3745; 5113";"Service de l'Histoire du Louvre"
cl010218561;"coquemar verseur";;"1485 / 1615  (Renaissance)";"CN 13187";"Service de l'Histoire du Louvre"
cl010218562;génieux;;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 20334; 28660";"Service de l'Histoire du Louvre"
cl010218583;tasse;;"1300 / 1400  (XIVe siècle)";"CN 13151; DL 28262; 13356; 18362; 18372; 18375";"Service de l'Histoire du Louvre"
cl010218584;coquemar;;"1400 / 1500  (XVe siècle)";"CN 20208; 50119";"Service de l'Histoire du Louvre"
cl010218599;"tirelire globulaire";;"1500 / 1600  (XVIe siècle)";"CN 14069; 28549; 28550";"Service de l'Histoire du Louvre"
cl010218601;"tirelire cylindrique";;;"CN 10614; 7586";"Service de l'Histoire du Louvre"
cl010218603;tirelire;;;"CN 10611; 7576";"Service de l'Histoire du Louvre"
cl010218609;tirelire;;"1400 / 1500  (XVe siècle)";"CN 14573; 48140";"Service de l'Histoire du Louvre"
cl010218610;"tirelire, fragment";;"1400 / 1600  (XVe siècle ; XVIe siècle)";"CN 13408; 7761";"Service de l'Histoire du Louvre"
cl010218611;tirelire;;"1300 / 1500  (XIVe siècle ; XVe siècle)";"CN 14472; 13200";"Service de l'Histoire du Louvre"
cl010218614;tirelire;;"1500 / 1600  (XVIe siècle)";"CN 13218; 18328";"Service de l'Histoire du Louvre"
cl010218648;"mangeoire à oiseau ; réchauffoir";;"1400 / 1600  (XVe siècle [?] ; XVIe siècle [?])";"CN 3460; 8001; 8011; 8016; 8018";"Service de l'Histoire du Louvre"
cl010218659;godet;;"1350 / 1400  (2ème moitié du XIVe siècle)";"CN 13669; 28553";"Service de l'Histoire du Louvre"
cl010218665;godet;;"1350 / 1400  (2ème moitié du XIVe siècle)";"CN 13949; 28554";"Service de l'Histoire du Louvre"
cl010218666;godet;;"1350 / 1400  (2ème moitié du XIVe siècle)";"CN 13670; 28553";"Service de l'Histoire du Louvre"
cl010218669;creuset;;"1350 / 1400  (2ème moitié du XIVe siècle)";"CN 14009; 28578; 28574; 28579";"Service de l'Histoire du Louvre"
cl010218673;"cucurbite aveugle";;"1350 / 1400  (2ème moitié du XIVe siècle)";"CN 14008; 28554; 28579";"Service de l'Histoire du Louvre"
cl010218680;creuset;;"-300000 / 3000  (Inconnu)";"CN 6432; 9067";"Service de l'Histoire du Louvre"
cl010218681;creuset;;"-300000 / 3000  (Inconnu)";"CN 6434; 9083";"Service de l'Histoire du Louvre"
cl010218685;plaque;;"1300 / 1400  (XIVe siècle)";"CN 13920; 28578; 28554";"Service de l'Histoire du Louvre"
cl010218686;"boîte à cémenter";;"1350 / 1400  (2ème moitié du XIVe siècle)";"CN 14015; 28578";"Service de l'Histoire du Louvre"
cl010218690;aludel;;"1350 / 1400  (2ème moitié du XIVe siècle)";"CN 14016; 28578";"Service de l'Histoire du Louvre"
cl010218832;marmite;;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"CN 3314; 3085";"Service de l'Histoire du Louvre"
cl010218833;marmite;;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"CN 3315; 3085";"Service de l'Histoire du Louvre"
cl010219072;coquemar;;"1400 / 1500  (XVe siècle)";"CN 13651; 03491";"Service de l'Histoire du Louvre"
cl010219080;coquemar;;"1400 / 1500  (XVe siècle)";"CN 13410; 7761";"Service de l'Histoire du Louvre"
cl010219114;"pot de fleur";;"1500 / 1600  (XVIe siècle)";"CN 10483; 12413; 12454";"Service de l'Histoire du Louvre"
cl010219120;"cache-pot ; pot de fleur";;;"CN 14173; 17773";"Service de l'Histoire du Louvre"
cl010219122;cache-pot;;;"CN 24804; 67239";"Service de l'Histoire du Louvre"
cl010219124;"canalisation ; tuyau";;;"CN 6339; 3110";"Service de l'Histoire du Louvre"
cl010219126;tuyau;;;"CN 9605; 17001";"Service de l'Histoire du Louvre"
cl010219154;carreau;;;"CN 13304; 18354";"Service de l'Histoire du Louvre"
cl010219270;tuyau;;;"CN 4502; 9067; 9083";"Service de l'Histoire du Louvre"
cl010219508;oule;;"1300 / 1350  (1ère moitié du XIVe siècle)";"CN 13086; 18356";"Service de l'Histoire du Louvre"
cl010219661;creuset;France;"1485 / 1615  (Renaissance)";"CN 6488; 3218";"Service de l'Histoire du Louvre"
cl010219681;assiette;;"1701 / 1800  (XVIIIe siècle)";"JC 109 004 1";"Service de l'Histoire du Louvre"
cl010219719;porte-dîner;;"1485 / 1615  (Renaissance)";"JC 121 153 89";"Service de l'Histoire du Louvre"
cl010219762;"cache-pot ; pot de fleur";;;"CN 8158; 6217";"Service de l'Histoire du Louvre"
cl010219763;creuset;;"1485 / 1615  (Renaissance)";"CN 6490; 3218";"Service de l'Histoire du Louvre"
cl010219870;coquemar;;;"CN 13519; 26038";"Service de l'Histoire du Louvre"
cl010220008;bigoudi;;;"CN 13458; 28341";"Service de l'Histoire du Louvre"
cl010220080;pichet;;"1340 / 1360  (milieu du XIVe siècle)";"CN 4287; 6066; 6073; 6077; 6083; 6084";"Service de l'Histoire du Louvre"
cl010221105;pichet;;"1300 / 1400  (XIVe siècle)";"CN 13137; 18356; 18362; DL 28321";"Service de l'Histoire du Louvre"
cl010222295;cruche;;;"CC 2175";"Service de l'Histoire du Louvre"
cl010222458;pot;;;"CC S INV 214";"Service de l'Histoire du Louvre"
cl010222467;creuset;;;"CC 2169";"Service de l'Histoire du Louvre"
cl010222580;"pendentif en coquillage, fragment";;;"CC 2455";"Service de l'Histoire du Louvre"
cl010222650;"pipe, tuyau";;;"CC 1845";"Service de l'Histoire du Louvre"
cl010222653;"pipe, tuyau";;;"CC 1841";"Service de l'Histoire du Louvre"
cl010222654;"pipe, tuyau";;;"CC 1167";"Service de l'Histoire du Louvre"
cl010222867;tesson;;;"CC S INV 253";"Service de l'Histoire du Louvre"
cl010222889;fond;;;"CC 5205";"Service de l'Histoire du Louvre"
cl010222891;fond;;;"CC 5209";"Service de l'Histoire du Louvre"
cl010222915;"col ; tesson";;;"CC 2794";"Service de l'Histoire du Louvre"
cl010222916;tesson;;;"CC 2792 B";"Service de l'Histoire du Louvre"
cl010222950;"col, fragment";;;"CC 5184";"Service de l'Histoire du Louvre"
cl010222952;"col, fragment";;;"CC 5168";"Service de l'Histoire du Louvre"
cl010222953;"col, fragment";;;"CC 5187";"Service de l'Histoire du Louvre"
cl010222975;"col, fragment";;;"CC 5153";"Service de l'Histoire du Louvre"
cl010223088;tesson;;;"CC 2282";"Service de l'Histoire du Louvre"
cl010223121;"anse, fragment";;;"CC 5186";"Service de l'Histoire du Louvre"
cl010223135;fond;;;"CC 5212";"Service de l'Histoire du Louvre"
cl010223156;"fond, fragment";;;"CC 5280";"Service de l'Histoire du Louvre"
cl010223160;"fond ; tesson";;;"CC 5225";"Service de l'Histoire du Louvre"
cl010223188;tesson;;;"CC 5303";"Service de l'Histoire du Louvre"
cl010223198;"col, fragment";;;"CC 5093";"Service de l'Histoire du Louvre"
cl010223212;tesson;;;"CC 5294";"Service de l'Histoire du Louvre"
cl010223213;tesson;;;"CC 5291";"Service de l'Histoire du Louvre"
cl010223253;"col, fragment";;;"CC 5182";"Service de l'Histoire du Louvre"
cl010234300;coupelle;;;"JC 122 037 15";"Service de l'Histoire du Louvre"
cl010234301;coupelle;;;"JC 122 030 17";"Service de l'Histoire du Louvre"
cl010234325;coquemar;;;"JC 113 183 30";"Service de l'Histoire du Louvre"
cl010234326;coquemar;;;"JC 105 487 2";"Service de l'Histoire du Louvre"
cl010234329;"terrine à anse";;;"JC 121 239 337";"Service de l'Histoire du Louvre"
cl010234333;"bassin à anses";;;"JC 109 007 64";"Service de l'Histoire du Louvre"
cl010234346;coquemar;;;"CN 24689";"Service de l'Histoire du Louvre"
cl010234414;pichet;;;"CN 13107; 18356; 18354";"Service de l'Histoire du Louvre"
cl010234421;poêlon;;;"CN 4948; 6066; 6077";"Service de l'Histoire du Louvre"
cl010234422;"assiette, fragment";;;"CN 13480; 26011";"Service de l'Histoire du Louvre"
cl010234424;"terrine à anse";;;"CN 7478; 7401";"Service de l'Histoire du Louvre"
cl010234544;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 21267; 67007";"Service de l'Histoire du Louvre"
cl010436662;coquemar;;;"CN 5174; 6066";"Service de l'Histoire du Louvre"
cl010447905;coquemar;;"1450 / 1500  (2ème moitié du XVe siècle)";"CN 13046; 18353; 18354";"Service de l'Histoire du Louvre"
cl010218654;assiette;;"1500 / 1600  (XVIe siècle)";"CN 13556; 03476";"Service de l'Histoire du Louvre"
cl010217600;marmite;;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 6458; 3188; 3203; 3218";"Service de l'Histoire du Louvre"
cl010217604;"coquemar tripode";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 7500; 7401";"Service de l'Histoire du Louvre"
cl010217608;"coquemar tripode";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 6453; 3188; 3192; 3203; 3218";"Service de l'Histoire du Louvre"
cl010217613;"coquemar tripode";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 4496; 9083";"Service de l'Histoire du Louvre"
cl010217617;"coquemar tripode";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 6446; 3188; 3192; 3193; 3218";"Service de l'Histoire du Louvre"
cl010217618;couvercle;;"1500 / 1600  (XVIe siècle)";"CN 7491; 7400; 7443";"Service de l'Histoire du Louvre"
cl010217619;"coquemar tripode";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 14257; 33335";"Service de l'Histoire du Louvre"
cl010217620;couvercle;;"1485 / 1615  (Renaissance)";"CN 8159; 6217";"Service de l'Histoire du Louvre"
cl010217622;"coquemar tripode";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 1419; 2038";"Service de l'Histoire du Louvre"
cl010217624;"coquemar tripode";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 3673; 5065; 5136; 5161";"Service de l'Histoire du Louvre"
cl010217625;"coquemar tripode";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 6445; 3193; 3203; 3218";"Service de l'Histoire du Louvre"
cl010217626;"coquemar tripode";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 6442; 3187; 3188";"Service de l'Histoire du Louvre"
cl010217632;"coquemar tripode";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 4495; 9067; 9083";"Service de l'Histoire du Louvre"
cl010217636;"marmite tripode";;"1600 / 1800  (XVIIe siècle [?] ; XVIIIe siècle [?])";"CN 3674; 5065; 5161; 5173";"Service de l'Histoire du Louvre"
cl010217640;"coquemar tripode";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 5779; 3203";"Service de l'Histoire du Louvre"
cl010217641;couvercle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 5748; 3193";"Service de l'Histoire du Louvre"
cl010217646;"coquemar tripode";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 5777; 3193; 3203; 3218";"Service de l'Histoire du Louvre"
cl010217651;couvercle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 10841; 14226";"Service de l'Histoire du Louvre"
cl010217652;"coquemar tripode";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 5780; 3193; 3203";"Service de l'Histoire du Louvre"
cl010217654;"marmite tripode";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 5778; 3188";"Service de l'Histoire du Louvre"
cl010217656;"marmite tripode";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 7725; 7348; 7446; 7451";"Service de l'Histoire du Louvre"
cl010217657;"coquemar tripode";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 7726; 7465";"Service de l'Histoire du Louvre"
cl010217663;"coquemar tripode";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 5776; 3193; 3203";"Service de l'Histoire du Louvre"
cl010217665;"coquemar tripode";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 7727; 7446; 7449; 7451";"Service de l'Histoire du Louvre"
cl010217674;"marmite tripode";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 7493; 7401";"Service de l'Histoire du Louvre"
cl010217676;"marmite tripode";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 5772; 3218; DL 28266";"Service de l'Histoire du Louvre"
cl010217679;couvercle;;"1400 / 1600  (XVe siècle ; XVIe siècle)";"CN 5745; 3193";"Service de l'Histoire du Louvre"
cl010217681;couvercle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 3750; 5113";"Service de l'Histoire du Louvre"
cl010217683;"couvercle à bouton";;"1400 / 1600  (XVe siècle ; XVIe siècle)";"CN 13504; 26038";"Service de l'Histoire du Louvre"
cl010217686;"couvercle à bouton";;"1400 / 1600  (XVe siècle ; XVIe siècle)";"CN 7867; 12005";"Service de l'Histoire du Louvre"
cl010217694;"couvercle à bouton";;"1400 / 1600  (XVe siècle ; XVIe siècle)";"CN 13348; 18";"Service de l'Histoire du Louvre"
cl010217697;"couvercle à bouton";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 6296; 7024";"Service de l'Histoire du Louvre"
cl010217703;"couvercle à bouton";;"1500 / 1600  (XVIe siècle)";"CN 10544; 11342";"Service de l'Histoire du Louvre"
cl010217704;"couvercle à bouton";;"1500 / 1600  (XVIe siècle)";"CN 7526; 9283";"Service de l'Histoire du Louvre"
cl010217710;coquemar;;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 10493; 12413";"Service de l'Histoire du Louvre"
cl010217717;coquemar;;"1500 / 1550  (1ère moitié du XVIe siècle)";"CN 24788";"Service de l'Histoire du Louvre"
cl010217727;coquemar;;"1500 / 1550  (1ère moitié du XVIe siècle)";"CN 14100; 33292";"Service de l'Histoire du Louvre"
cl010217728;coquemar;;"1500 / 1550  (1ère moitié du XVIe siècle)";"CN 14128; 33319";"Service de l'Histoire du Louvre"
cl010217732;coquemar;;"1500 / 1550  (1ère moitié du XVIe siècle)";"CN 20186; 33551; 33526; 33540";"Service de l'Histoire du Louvre"
cl010217735;coquemar;;"1500 / 1600  (XVIe siècle)";"CN 3677; 5051; 5065";"Service de l'Histoire du Louvre"
cl010217736;couvercle;;"1400 / 1600  (XVe siècle ; XVIe siècle)";"CN 5742; 3218; 3221";"Service de l'Histoire du Louvre"
cl010217737;coquemar;;"1500 / 1550  (1ère moitié du XVIe siècle)";"CN 13052; 18353";"Service de l'Histoire du Louvre"
cl010217742;coquemar;;"1500 / 1550  (1ère moitié du XVIe siècle)";"CN 20181; 33551";"Service de l'Histoire du Louvre"
cl010217744;couvercle;;"1400 / 1600  (XVe siècle ; XVIe siècle)";"CN 13491; 26001";"Service de l'Histoire du Louvre"
cl010217745;coquemar;;"1500 / 1550  (1ère moitié du XVIe siècle)";"CN 14323; 33319";"Service de l'Histoire du Louvre"
cl010217753;coquemar;;"1500 / 1600  (XVIe siècle)";"CN 13666; 17617";"Service de l'Histoire du Louvre"
cl010217757;coquemar;;"1500 / 1550  (1ère moitié du XVIe siècle)";"CN 14642; 33551; 33540";"Service de l'Histoire du Louvre"
cl010217759;coquemar;;;"CN 4489; 9067; 9083";"Service de l'Histoire du Louvre"
cl010217771;coquemar;;"1500 / 1550  (1ère moitié du XVIe siècle)";"CN 25109; 17498";"Service de l'Histoire du Louvre"
cl010217773;couvercle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 13349; 18056";"Service de l'Histoire du Louvre"
cl010217774;coquemar;;"1500 / 1600  (XVIe siècle)";"CN 11304; 7599; 7606; 7623";"Service de l'Histoire du Louvre"
cl010217776;coquemar;;"1500 / 1550  (1ère moitié du XVIe siècle)";"CN 13513; 26038";"Service de l'Histoire du Louvre"
cl010217785;couvercle;;"1400 / 1600  (XVe siècle ; XVIe siècle)";"CN 5747; 3193";"Service de l'Histoire du Louvre"
cl010217799;coquemar;;"1400 / 1500  (XVe siècle)";"CN 9659; 7412";"Service de l'Histoire du Louvre"
cl010217800;coquemar;;"1385 / 1415  (fin du XIVe siècle - début du XVe siècle)";"CN 4887; 6061; 6065; 6084";"Service de l'Histoire du Louvre"
cl010217810;coquemar;;"1400 / 1500  (XVe siècle)";"CN 13035; 18353; 18354; 18356";"Service de l'Histoire du Louvre"
cl010217814;coquemar;;"1400 / 1500  (XVe siècle)";"CN 13055; 18353; 18356";"Service de l'Histoire du Louvre"
cl010217820;coquemar;;"1400 / 1500  (XVe siècle)";"CN 13609; 28571";"Service de l'Histoire du Louvre"
cl010217824;coquemar;;"1400 / 1500  (XVe siècle [?])";"CN 8151; 6217; 6238; 6244";"Service de l'Histoire du Louvre"
cl010217826;coquemar;;"1500 / 1600  (XVIe siècle [?])";"CN 5781; 3193";"Service de l'Histoire du Louvre"
cl010217828;coquemar;;"1400 / 1450  (1ère moitié du XVe siècle)";"CN 13038; 18354";"Service de l'Histoire du Louvre"
cl010217837;coquemar;;"1450 / 1500  (2ème moitié du XVe siècle)";"CN 13607; 28571";"Service de l'Histoire du Louvre"
cl010217878;coquemar;;"1400 / 1500  (XVe siècle)";"CN 25239";"Service de l'Histoire du Louvre"
cl010217905;coquemar;;"1400 / 1450  (1ère moitié du XVe siècle)";"CN 8150; 6244";"Service de l'Histoire du Louvre"
cl010217906;"lèche-frite, fragment";;"1300 / 1600  (XIVe siècle ; XVe siècle ; XVIe siècle)";"CN 4256; 6077";"Service de l'Histoire du Louvre"
cl010217909;"terrine, fragment";;"1300 / 1600  (XIVe siècle ; XVe siècle ; XVIe siècle)";"CN 13296; 18356";"Service de l'Histoire du Louvre"
cl010217910;cuit-pomme;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 7699; 7456; 7448; 7459";"Service de l'Histoire du Louvre"
cl010217912;"vase, récipient";;"1300 / 1600  (XIVe siècle ; XVe siècle ; XVIe siècle)";"CN 6106";"Service de l'Histoire du Louvre"
cl010217916;réchauffoir;;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 3749; 5113";"Service de l'Histoire du Louvre"
cl010217917;réchauffoir;;"1485 / 1615  (Renaissance)";"CN 13963; 17509; 17578";"Service de l'Histoire du Louvre"
cl010217918;plat;;"1600 / 1700  (XVIIe siècle [?])";"CN 3679; 5085; 5061; 5161; 5182";"Service de l'Histoire du Louvre"
cl010217927;caquelon;;"1701 / 1800  (XVIIIe siècle)";"CN 7188; 9284; 9286; 9288";"Service de l'Histoire du Louvre"
cl010217931;poêle;;"1340 / 1360  (milieu du XIVe siècle)";"CN 4263; 6065";"Service de l'Histoire du Louvre"
cl010217932;poêlon;;"1300 / 1400  (XIVe siècle)";"CN 4266; 6066";"Service de l'Histoire du Louvre"
cl010217938;poêlon;;"1300 / 1400  (XIVe siècle)";"CN 13155; 18356";"Service de l'Histoire du Louvre"
cl010217939;poêlon;;"1300 / 1400  (XIVe siècle)";"CN 4950; 6061; 6066";"Service de l'Histoire du Louvre"
cl010217948;poêlon;;"1300 / 1400  (XIVe siècle)";"CN 4970; 6066";"Service de l'Histoire du Louvre"
cl010217949;"poêlon, fragment";;"1300 / 1400  (XIVe siècle)";"CN 13176; 18354; 18356";"Service de l'Histoire du Louvre"
cl010217950;poêlon;;"1300 / 1400  (XIVe siècle)";"CN 4265; 6077; 6083; 6084";"Service de l'Histoire du Louvre"
cl010217951;poêlon;;"1300 / 1400  (XIVe siècle)";"CN 4954; 6066";"Service de l'Histoire du Louvre"
cl010217955;poêlon;;"1300 / 1400  (XIVe siècle)";"CN 2470; 2020";"Service de l'Histoire du Louvre"
cl010217958;poêlon;;"1300 / 1400  (XIVe siècle)";"CN 4953; 6061; 6066";"Service de l'Histoire du Louvre"
cl010217962;poêlon;;"1300 / 1400  (XIVe siècle)";"CN 4260; 6073; 6077; 6083; 6084; 6085";"Service de l'Histoire du Louvre"
cl010217967;poêlon;;"1300 / 1400  (XIVe siècle)";"CN 4268; 6084; 6085";"Service de l'Histoire du Louvre"
cl010217971;poêlon;;"1300 / 1400  (XIVe siècle)";"CN 13158; 18356";"Service de l'Histoire du Louvre"
cl010217976;poêlon;;"1300 / 1400  (XIVe siècle)";"CN 4259; 6077; 6083";"Service de l'Histoire du Louvre"
cl010217978;poêlon;;"1300 / 1400  (XIVe siècle)";"CN 4967; 6066; 6084";"Service de l'Histoire du Louvre"
cl010217981;poêlon;;"1300 / 1400  (XIVe siècle)";"CN 13409; 7761; 7764; 7762";"Service de l'Histoire du Louvre"
cl010217982;poêlon;;"1300 / 1400  (XIVe siècle)";"CN 4277; 6084";"Service de l'Histoire du Louvre"
cl010218012;"terrine à tenons";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 14575; 48140";"Service de l'Histoire du Louvre"
cl010218019;plat;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 21053; 21374";"Service de l'Histoire du Louvre"
cl010218031;"bassin à anses";;"1500 / 1600  (XVIe siècle)";"CN 20191; 26037";"Service de l'Histoire du Louvre"
cl010218033;"terrine à anse";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 5738; 3218";"Service de l'Histoire du Louvre"
cl010218049;écuelle;;"1701 / 1800  (XVIIIe siècle)";"CN 6011; 3561; 3593";"Service de l'Histoire du Louvre"
cl010218050;"écuelle ; assiette";;"1701 / 1800  (XVIIIe siècle)";"CN 7187; 9286; 9288";"Service de l'Histoire du Louvre"
cl010218065;bassin;;"1600 / 1700  (XVIIe siècle)";"CN 5771; 3188; 3192; 3193; 3203";"Service de l'Histoire du Louvre"
cl010218073;"bassin à anses";;"1385 / 1415  (fin du XIVe siècle - début du XVe siècle)";"CN 13991; 28597; DL 28328";"Service de l'Histoire du Louvre"
cl010218094;écuelle;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 6121; 3090";"Service de l'Histoire du Louvre"
cl010218096;écuelle;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 20691; 28660";"Service de l'Histoire du Louvre"
cl010218101;écuelle;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 20695; 28660";"Service de l'Histoire du Louvre"
cl010218104;écuelle;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 8431; 11428; 472";"Service de l'Histoire du Louvre"
cl010218106;écuelle;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 10524; 11033";"Service de l'Histoire du Louvre"
cl010218107;écuelle;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 3292; 3186";"Service de l'Histoire du Louvre"
cl010218108;écuelle;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 7897; 17000";"Service de l'Histoire du Louvre"
cl010218112;écuelle;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 10525; 11033";"Service de l'Histoire du Louvre"
cl010218113;écuelle;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 14101; 28660";"Service de l'Histoire du Louvre"
cl010218124;écuelle;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 3298; 3186";"Service de l'Histoire du Louvre"
cl010218129;écuelle;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 20678; 28660";"Service de l'Histoire du Louvre"
cl010218130;écuelle;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 20694; 28660";"Service de l'Histoire du Louvre"
cl010218132;écuelle;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 20677; 28660";"Service de l'Histoire du Louvre"
cl010218135;écuelle;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 21017; 51559";"Service de l'Histoire du Louvre"
cl010218136;écuelle;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 6143; 3042";"Service de l'Histoire du Louvre"
cl010218137;écuelle;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 20693; 28660";"Service de l'Histoire du Louvre"
cl010218138;écuelle;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 6139; 3090";"Service de l'Histoire du Louvre"
cl010218143;écuelle;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 20993; 11960";"Service de l'Histoire du Louvre"
cl010218145;écuelle;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 3294; 3186";"Service de l'Histoire du Louvre"
cl010218146;écuelle;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 6113; 3204";"Service de l'Histoire du Louvre"
cl010218149;écuelle;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 10527; 11033";"Service de l'Histoire du Louvre"
