ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020595738;"Heronymus Wolfius beider Sprachen Professor zu Augspurg.";"MURER Christoph";1587;"L 143 LR/92 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595743;"Joan. Sambucus der Arzney D. keys. may. Rhat und Historicus.";"MURER Christoph";1587;"L 143 LR/97 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595647;Frontispice;"MURER Christoph";1587;"L 143 LR/1 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595651;"Hieronymus von Prag/der h. Schrifft Lehrer.";"MURER Christoph";1587;"L 143 LR/5 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595654;"Johann Geyler von Keisersberg/Pfarrer zu Straßburg.";"MURER Christoph";1587;"L 143 LR/8 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595656;"Huldrich von Hutten Ritter und Poet.";"MURER Christoph";1587;"L 143 LR/10 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595660;"Johannes Oecolampadius Pfarrer zu Basel.";"MURER Christoph";1587;"L 143 LR/14 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595664;"Desiderius Erasmus Roterodamus.";"MURER Christoph";1587;"L 143 LR/18 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595669;"Guiliel. Budeus der Rechten Doc. Ko.e würden in Franckreich Secretary.";"MURER Christoph";1587;"L 143 LR/23 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595673;"Simon Krynäus/der h. Schrift Lehrer zu Basel.";"MURER Christoph";1587;"L 143 LR/27 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595676;"Beatus Rhenanus Historicus.";"MURER Christoph";1587;"L 143 LR/30 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595682;"Veit Dietrich Pfarrer zu Nürnberg.";"MURER Christoph";1587;"L 143 LR/36 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595683;"Martinus Bucerus der h. Schrift Doctor.";"MURER Christoph";1587;"L 143 LR/37 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595684;"Paulus Fagius der h. Schrifft Lehrer.";"MURER Christoph";1587;"L 143 LR/38 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595696;"Caspar Schwenckfeldt von Ossiga.";"MURER Christoph";1587;"L 143 LR/50 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595698;"Janus Koinarius der Arney Doctor.";"MURER Christoph";1587;"L 143 LR/52 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595699;"Jacobus Milichius der Arznei Doctor.";"MURER Christoph";1587;"L 143 LR/53 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595702;"Konradus Lycosthenes Professer zu Basel.";"MURER Christoph";1587;"L 143 LR/56 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595703;"Petrus Martyr von Florenz.";"MURER Christoph";1587;"L 143 LR/57 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595708;"Johannes Kalunius der h. Schrift Lehrer.";"MURER Christoph";1587;"L 143 LR/62 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595710;"Johannes Langius Khurfürstlicher Pfalz Medicus.";"MURER Christoph";1587;"L 143 LR/64 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595714;"Johannes Mathesius Pfarrer im Joachims Thal.";"MURER Christoph";1587;"L 143 LR/68 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595717;"Wolffgangus Lazius Key. Way. Rhat und Historicus zu Wien.";"MURER Christoph";1587;"L 143 LR/71 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595719;"Johannes Oporinus Professor und Truckerherr zu Basel.";"MURER Christoph";1587;"L 143 LR/73 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595723;"Kelius Secundus Kurio Professor zu Basel.";"MURER Christoph";1587;"L 143 LR/77 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595725;"Johannes Brentius der h. Schrifft Probst zu Studgard.";"MURER Christoph";1587;"L 143 LR/79 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595727;"Johannes Winther Andernacus/ der Arzney Doctor zu Straßburg.";"MURER Christoph";1587;"L 143 LR/81 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595729;"Johannes Wolfius Pfarrer zu Zürich.";"MURER Christoph";1587;"L 143 LR/83 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595731;"Mattheus Flacius Illyricus Theologus.";"MURER Christoph";1587;"L 143 LR/85 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595737;"Johannes Hartungus Professor zu Freyburg in Brißgaw.";"MURER Christoph";1587;"L 143 LR/91 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595739;"Erasmus Osualdus Schreckenfuchs Professor zu Freyburg.";"MURER Christoph";1587;"L 143 LR/93 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595741;"Johan. Marbach der h. Schrifft Doctor und Pfarrer zu Straßburg.";"MURER Christoph";1587;"L 143 LR/95 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595742;"Nicolaus Cistnerus der Rechten D. Churf. Pfalz Hofrichter und Rhat.";"MURER Christoph";1587;"L 143 LR/96 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595744;"Simon Sulcerus der h. Schrifft D. Pfarrer zu Basel.";"MURER Christoph";1587;"L 143 LR/98 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595747;"Ludovicus Lavaterus/ Pfarrer zu Zürich.";"MURER Christoph";1587;"L 143 LR/101 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595748;"Rudolphus Svaltherus Pfarrer zu Zürich.";"MURER Christoph";1587;"L 143 LR/102 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595749;"Matthaeus Wesebeck/ der Rechten Doctor/ und Professor zu Witteberg.";"MURER Christoph";1587;"L 143 LR/103 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595750;"Jacobus Scheck der Arzney D. Professor zu Tübingen.";"MURER Christoph";1587;"L 143 LR/104 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020010906;"Minerve ou la Sagesse";"Boullogne, Louis II de, dit Le Jeune";"Vers 1680/1683";"INV 24908, Recto; NIII 34195; vol.10, p.215";"Département des Arts graphiques"
cl010049653;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 28366; Guimet 297; E 28367; Guimet 298 (partie gauche); MG 5367; MG 5366";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010061240;"Saint Benoît et saint Augustin";"Braccesco, Carlo di Giovanni, dit Carlo da Milano ; Italie Ligurie";"1400 / 1500  (XVe siècle)";"INV 1410 Gauche; L 3460";"Département des Peintures"
cl010351387;olpé;"peintre du Vatican G 49";"-500 / -475  (VIe s. av. J.-C. ; fin)";"7047; Vases à figures noires/olpé. Deux personnages drapés dont à gauche Apollon jouant de la lyre/46";"Département des Antiquités grecques, étrusques et romaines"
