ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020101137;"Joseph se faisant reconnaître de ses frères";"PUPINI Biagio";"après 1520";"INV 3906, Recto; NIII 7345; MA 6840; Inventaire italien, t. V X 684; Inventaire italien, t. XII RS 100; vol.2, p.170";"Département des Arts graphiques"
cl020101129;"Le Déluge";"PUPINI Biagio";"après 1520";"INV 3898, Recto; NIII 1584; MA 1525; Inventaire italien, t. V X 641; Inventaire italien, t. XII RS 97; vol.2, p.169";"Département des Arts graphiques"
cl020007338;"Etudes de figures, d'animaux vrais ou fantastiques et de motifs ornementaux de grotesques";"Buonaccorsi, Pietro";;"INV 5013, Verso; NIII 1694; MA 1631; vol.3, p.61";"Département des Arts graphiques"
cl020101134;"Loth et ses filles fuyant Sodome";"PUPINI Biagio";"après 1520";"INV 3903, Recto; NIII 1587; MA 1528; Inventaire italien, t. V X 657; Inventaire italien, t. XII RS 98; vol.2, p.169";"Département des Arts graphiques"
cl020101152;"Le sacre de Salomon";"PUPINI Biagio";"après 1520";"INV 3920, Recto; NIII 1609; MA 1550; Inventaire italien, t. V X 735; Inventaire italien, t. XII RS 99; vol.2, p.172";"Département des Arts graphiques"
cl010273481;"empreinte d'intaille";;;"Gy 4069";"Département des Antiquités grecques, étrusques et romaines"
cl010273482;"empreinte d'intaille";;;"Gy 4070";"Département des Antiquités grecques, étrusques et romaines"
cl010273499;"empreinte d'intaille";;;"Gy 4087";"Département des Antiquités grecques, étrusques et romaines"
cl010273497;"empreinte d'intaille";;;"Gy 4085";"Département des Antiquités grecques, étrusques et romaines"
cl010273477;"empreinte d'intaille";;;"Gy 4065";"Département des Antiquités grecques, étrusques et romaines"
cl010273501;"empreinte d'intaille";;;"Gy 4089";"Département des Antiquités grecques, étrusques et romaines"
cl020101092;"La Messe de Bolsène";"Santi, Raffaello, dit Raphaël";;"INV 3866, Verso; NIII 1494; MA 1441; vol.2, p.162";"Département des Arts graphiques"
cl020001221;"Vierge à l'Enfant avec un second enfant (le petit saint Jean-Baptiste ?)";"Buonarroti, Michelangelo dit Michel-Ange";"Vers 1520";"INV 704, Recto; NIII 487; MA 477; Inventaire italien, t. VI E 36; vol.1, p.123";"Département des Arts graphiques"
cl010273489;"empreinte d'intaille";;;"Gy 4077";"Département des Antiquités grecques, étrusques et romaines"
cl010273490;"empreinte d'intaille";;;"Gy 4078";"Département des Antiquités grecques, étrusques et romaines"
cl010273498;"empreinte d'intaille";;;"Gy 4086";"Département des Antiquités grecques, étrusques et romaines"
cl010273496;"empreinte d'intaille";;;"Gy 4084";"Département des Antiquités grecques, étrusques et romaines"
cl010273503;"empreinte d'intaille";;;"Gy 4091";"Département des Antiquités grecques, étrusques et romaines"
cl010273487;"empreinte d'intaille";;;"Gy 4075";"Département des Antiquités grecques, étrusques et romaines"
cl010273504;"empreinte d'intaille";;;"Gy 4092";"Département des Antiquités grecques, étrusques et romaines"
cl010273485;"empreinte d'intaille";;;"Gy 4073";"Département des Antiquités grecques, étrusques et romaines"
cl010273486;"empreinte d'intaille";;;"Gy 4074";"Département des Antiquités grecques, étrusques et romaines"
cl010273491;"empreinte d'intaille";;;"Gy 4079";"Département des Antiquités grecques, étrusques et romaines"
cl010273495;"empreinte d'intaille";;;"Gy 4083";"Département des Antiquités grecques, étrusques et romaines"
cl010273493;"empreinte d'intaille";;;"Gy 4081";"Département des Antiquités grecques, étrusques et romaines"
cl010273506;"empreinte d'intaille";;;"Gy 4094";"Département des Antiquités grecques, étrusques et romaines"
cl010273479;"empreinte d'intaille";;;"Gy 4067";"Département des Antiquités grecques, étrusques et romaines"
cl010273492;"empreinte d'intaille";;;"Gy 4080";"Département des Antiquités grecques, étrusques et romaines"
cl020005927;"Saint Pierre et saint Paul debout sous un portique d'ordre corinthien";"Bagnacavallo (Bartolomeo Ramenghi, dit)";;"INV 8892, Recto; NIII 4906; MA 4596; Inventaire italien, t. XII RS 79; vol.4, p.340";"Département des Arts graphiques"
cl010300649;"Apoxyomène de Lysippe";;;"Gy 0939";"Département des Antiquités grecques, étrusques et romaines"
cl020001315;"Copie d'après la figure de gauche dans la lunette de Naason,Cappella Sistina";"PUPINI Biagio";"après 1520";"INV 779, Recto; NIII 7863; MA 7361; Inventaire italien, t. VI E 303; Inventaire italien, t. XII RS 92; vol.1, p.133";"Département des Arts graphiques"
cl010273478;"empreinte d'intaille";;;"Gy 4066";"Département des Antiquités grecques, étrusques et romaines"
cl010273483;"empreinte d'intaille";;;"Gy 4071";"Département des Antiquités grecques, étrusques et romaines"
cl010273488;"empreinte d'intaille";;;"Gy 4076";"Département des Antiquités grecques, étrusques et romaines"
cl010273494;"empreinte d'intaille";;;"Gy 4082";"Département des Antiquités grecques, étrusques et romaines"
cl010273505;"empreinte d'intaille";;;"Gy 4093";"Département des Antiquités grecques, étrusques et romaines"
cl010273480;"empreinte d'intaille";;;"Gy 4068";"Département des Antiquités grecques, étrusques et romaines"
cl010273484;"empreinte d'intaille";;;"Gy 4072";"Département des Antiquités grecques, étrusques et romaines"
cl020000104;"Homme nu, assis, vu de face, la jambe droite levée";"Bandinelli, Baccio";;"INV 93, Recto; NIII 473; MA 464; Inventaire italien, t. IX FV 26; vol.1, p.15";"Département des Arts graphiques"
cl010273500;"empreinte d'intaille";;;"Gy 4088";"Département des Antiquités grecques, étrusques et romaines"
cl010273502;"empreinte d'intaille";;;"Gy 4090";"Département des Antiquités grecques, étrusques et romaines"
cl020101525;"La remise des clefs à saint Pierre";"PUPINI Biagio";;"INV 4284, Recto; NIII 7300; MA 6795; Inventaire italien, t. V X 1087; Inventaire italien, t. XII RS 103; vol.2, p.222";"Département des Arts graphiques"
cl010301436;relief;;;"Gy 1806.a";"Département des Antiquités grecques, étrusques et romaines"
cl020111918;"La Vierge de Foligno";"Jaquotot, Marie-Victoire";1827;"RF 378, Recto; vol.19, p.35";"Département des Arts graphiques"
cl020101503;"La reine de Saba se présentant à Salomon";"Bagnacavallo (Bartolomeo Ramenghi, dit)";;"INV 4260, Recto; NIII 1532; MA 1474; Inventaire italien, t. V X 885; Inventaire italien, t. XII RS 76; vol.2, p.218";"Département des Arts graphiques"
cl020112038;"Feuille d'études d'hommes nus, dans diverses attitudes";"ANONYME ITALIEN XVIè s";;"RF 473, Recto; HDLS 56; Inventaire italien, t. XII RS 430; Inventaire italien, t. VI E R 34; Inventaire italien, t. XI FM 510; vol.19, p.43";"Département des Arts graphiques"
cl010301437;relief;;;"Gy 1806.b";"Département des Antiquités grecques, étrusques et romaines"
cl020001282;"Copies d'après 'Le Sacrifice de Noé' et un 'Ignudo', Cappella Sistina";"PUPINI Biagio";;"INV 748, Verso; NIII 210; MA 206; Inventaire italien, t. VI E 69; Inventaire italien, t. XII RS 95; vol.1, p.129";"Département des Arts graphiques"
cl020100812;"L'Adoration des bergers";"Penni, Giovanni Francesco, dit Il Fattore";;"INV 3600, Recto; NIII 1481; MA 1428; Inventaire italien, t. V X 888; Inventaire italien, t. XII RS 74; vol.2, p.116";"Département des Arts graphiques"
