ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010396440;"penture, fragment ; clou, fragment ; piton";;;"CN 13.88.002; 8232";"Service de l'Histoire du Louvre"
cl010396812;"fiche, fragment ; penture, fragment ; clou, fragment ; tige fragment ; piton, fragment";;;"CN 13.82.002; 8226";"Service de l'Histoire du Louvre"
cl010396921;"clou, fragment ; fiche, fragment ; penture, fragment";;;"CN 13.311.002";"Service de l'Histoire du Louvre"
cl010396946;"clou, fragment ; penture, fragment";;;"CN 13.290.003";"Service de l'Histoire du Louvre"
cl010396951;"clou, fragment ; penture, fragment ; fiche, fragment";;;"CN 13.109.003; 8245";"Service de l'Histoire du Louvre"
cl010397002;"fiche, fragment ; tige fragment ; penture, fragment";;;"CN 13.360.002";"Service de l'Histoire du Louvre"
cl010397011;"clou, fragment ; penture, fragment";;;"CN 13.350.003";"Service de l'Histoire du Louvre"
cl010397104;"clou, fragment ; penture, fragment";;;"CN 13.553.002";"Service de l'Histoire du Louvre"
cl010397115;"penture, fragment";;;"CN 13.374.003";"Service de l'Histoire du Louvre"
cl010397154;"tige fragment ; clou, fragment ; penture, fragment";;;"CN 14.24; 8326";"Service de l'Histoire du Louvre"
cl010397198;"clou, fragment ; crochet, fragment ; piton, fragment ; penture, fragment";;;"CN 14.000.004; 8312";"Service de l'Histoire du Louvre"
cl010397447;"clou, fragment ; tige fragment ; pointe, fragment ; penture, fragment";;;"CN 15.480.003";"Service de l'Histoire du Louvre"
cl010397526;"clou, fragment ; tige fragment ; fiche, fragment ; penture, fragment";;;"CN 15.50";"Service de l'Histoire du Louvre"
cl010397531;"penture, fragment";;;"CN 3.476.007; 18240";"Service de l'Histoire du Louvre"
cl010397547;"fiche, fragment ; ferrure, fragment ; penture, fragment";;;"CN 14.213";"Service de l'Histoire du Louvre"
cl010397556;"tige fragment ; anneau ; outil, fragment ; fiche, fragment ; penture, fragment ; clou, fragment";;;"CN 14.210";"Service de l'Histoire du Louvre"
cl010397564;"tige fragment ; ferrure, fragment";;;"CN 14.244.002";"Service de l'Histoire du Louvre"
cl010397568;"tôle, fragment ; ferrure, fragment ; penture, fragment ; outil, fragment ; clou, fragment ; fiche, fragment ; tige fragment ; pointe, fragment";;;"CN 14.103.002";"Service de l'Histoire du Louvre"
cl010397624;"tige fragment ; penture, fragment ; fiche, fragment";;;"CN 14.74.002; 8350";"Service de l'Histoire du Louvre"
cl010397645;"clou, fragment ; penture, fragment ; élément de construction, fragment";;;"CN 14.92";"Service de l'Histoire du Louvre"
cl010397690;"clou, fragment ; penture, fragment ; piton, fragment";;;"CN 15.37; 8753";"Service de l'Histoire du Louvre"
cl010397698;"clou, fragment ; tige fragment ; pointe, fragment ; piton, fragment ; plaque, fragment ; fiche, fragment ; élément de construction, fragment ; penture, fragment";;;"CN 15.11.004; 8744";"Service de l'Histoire du Louvre"
cl010397754;"clou, fragment ; ferrure, fragment";;;"CN 17.327";"Service de l'Histoire du Louvre"
cl010397823;"clou, fragment ; pointe, fragment ; penture, fragment ; anneau, fragment";;;"CN 17.11.003";"Service de l'Histoire du Louvre"
cl010397839;"clou, fragment ; penture, fragment";;;"CN 17.92.002";"Service de l'Histoire du Louvre"
cl010397914;"clou, fragment ; tôle, fragment ; fiche, fragment ; penture, fragment";;;"CN 17.5.002";"Service de l'Histoire du Louvre"
cl010397982;"clou, fragment ; penture, fragment";;;"CN 17.599";"Service de l'Histoire du Louvre"
cl010398014;"penture, fragment";;;"CN 17.469";"Service de l'Histoire du Louvre"
cl010398022;"clou, fragment ; penture, fragment";;;"CN 17.624";"Service de l'Histoire du Louvre"
cl010398032;"ferrure, fragment";;;"CN 17.781.003";"Service de l'Histoire du Louvre"
cl010398036;"clou, fragment ; penture, fragment";;;"CN 17.822.002";"Service de l'Histoire du Louvre"
cl010398047;"clou, fragment ; penture, fragment";;;"CN 17.498.002";"Service de l'Histoire du Louvre"
cl010398100;"penture, fragment ; fiche, fragment";;;"CN 18.29.002";"Service de l'Histoire du Louvre"
cl010398109;"clou, fragment ; fiche, fragment ; pointe, fragment ; penture, fragment";;;"CN 18.133.003";"Service de l'Histoire du Louvre"
cl010398148;"clou, fragment ; penture, fragment ; piton, fragment";;;"CN 18.283.003";"Service de l'Histoire du Louvre"
cl010398177;"penture, fragment";;;"CN 18.298";"Service de l'Histoire du Louvre"
cl010398196;"tôle, fragment ; tige fragment ; penture, fragment";;;"CN 18.391.002";"Service de l'Histoire du Louvre"
cl010398208;"clou, fragment ; tige fragment ; pointe, fragment ; penture, fragment";;;"CN 19.181.002";"Service de l'Histoire du Louvre"
cl010398226;"penture, fragment";;;"CN 19.103";"Service de l'Histoire du Louvre"
cl010398288;"penture, fragment ; clou, fragment";;;"CN 20.210.003";"Service de l'Histoire du Louvre"
cl010398330;"clou, fragment ; ferrure, fragment";;;"CN 20.170";"Service de l'Histoire du Louvre"
cl010398332;"clou, fragment ; ferrure, fragment";;;"CN 20.104.002";"Service de l'Histoire du Louvre"
cl010398333;"clou, fragment ; fiche, fragment ; tube, fragment ; piton, fragment ; penture, fragment";;;"CN 20.111.002";"Service de l'Histoire du Louvre"
cl010398339;"tige fragment ; pointe, fragment ; clou, fragment ; piton, fragment ; penture, fragment ; fiche, fragment";;;"CN 21.108";"Service de l'Histoire du Louvre"
cl010398344;"tige fragment ; penture, fragment ; clou, fragment ; fiche, fragment ; tôle, fragment";;;"CN 21.64.003";"Service de l'Histoire du Louvre"
cl010398444;"clou, fragment ; penture, fragment ; fiche, fragment";;;"CN 21.286.002";"Service de l'Histoire du Louvre"
cl010398481;"penture, fragment ; clou, fragment ; tige fragment ; pointe, fragment";;;"CN 21.84";"Service de l'Histoire du Louvre"
cl010398494;"clou, fragment ; tige fragment ; penture, fragment";;;"CN 22.5";"Service de l'Histoire du Louvre"
cl010398506;"clou, fragment ; penture, fragment";;;"CN 22.94";"Service de l'Histoire du Louvre"
cl010398563;"clou, fragment ; fiche, fragment ; penture, fragment ; piton, fragment ; élément de construction, fragment ; outil, fragment ; tige fragment";;;"CN 25.7.002";"Service de l'Histoire du Louvre"
cl010398575;"clou, fragment ; tige fragment ; penture, fragment";;;"CN 23.157";"Service de l'Histoire du Louvre"
cl010398595;"clou, fragment ; fiche, fragment ; penture, fragment";;;"CN 23.32.003";"Service de l'Histoire du Louvre"
cl010398659;"penture, fragment";;;"CN 24.362.002";"Service de l'Histoire du Louvre"
cl010398663;"penture, fragment ; clou, fragment";;;"CN 24.375.005";"Service de l'Histoire du Louvre"
cl010398704;"penture, fragment";;;"CN 27.139.002";"Service de l'Histoire du Louvre"
cl010398722;"tôle, fragment ; penture, fragment ; tige fragment";;;"CN 26.122.002";"Service de l'Histoire du Louvre"
cl010398735;"clou, fragment ; piton, fragment ; tige fragment ; fiche, fragment ; penture, fragment";;;"CN 26.104.002";"Service de l'Histoire du Louvre"
cl010398748;"fiche, fragment ; clou, fragment ; penture, fragment";;;"CN 26.111.003";"Service de l'Histoire du Louvre"
cl010398761;"clou, fragment ; penture, fragment";;;"CN 26.21.004";"Service de l'Histoire du Louvre"
cl010398804;"clou, fragment ; tige fragment ; penture, fragment ; élément de construction, fragment";;;"CN 26.37.002";"Service de l'Histoire du Louvre"
cl010398858;"clou, fragment ; fiche, fragment ; pointe, fragment ; tige fragment ; penture, fragment ; anneau";;;"CN 26.000.005";"Service de l'Histoire du Louvre"
cl010399034;"fiche, fragment ; penture, fragment";;;"CN 29.152";"Service de l'Histoire du Louvre"
cl010399083;"ferrure, fragment";;;"CN 29.150";"Service de l'Histoire du Louvre"
cl010399186;"fiche, fragment ; tôle, fragment ; penture, fragment";;;"CN 29.36";"Service de l'Histoire du Louvre"
cl010399197;"penture, fragment ; clou, fragment ; fiche, fragment ; piton, fragment";;;"CN 29.59";"Service de l'Histoire du Louvre"
cl010399202;"fiche, fragment ; tôle, fragment ; penture, fragment ; piton, fragment ; tige fragment";;;"CN 29.23.002";"Service de l'Histoire du Louvre"
cl010399205;"fiche, fragment ; tôle, fragment ; penture, fragment ; piton, fragment ; tige fragment ; tube, fragment";;;"CN 29.50";"Service de l'Histoire du Louvre"
cl010399224;"fiche, fragment ; clou, fragment ; penture, fragment";;;"CN 28.447.003";"Service de l'Histoire du Louvre"
cl010399234;"penture, fragment";;;"CN 28.489";"Service de l'Histoire du Louvre"
cl010399404;"clou, fragment ; fiche, fragment ; penture, fragment";;;"CN 28.11";"Service de l'Histoire du Louvre"
cl010399478;"clou, fragment ; tige fragment ; pointe, fragment ; penture, fragment";;;"CN 28.134.002";"Service de l'Histoire du Louvre"
cl010399486;"clou, fragment ; penture, fragment";;;"CN 28.185.002";"Service de l'Histoire du Louvre"
cl010399510;"clou, fragment ; penture, fragment";;;"CN 28.201.002";"Service de l'Histoire du Louvre"
cl010399523;"clou, fragment ; penture, fragment ; piton, fragment ; ferrure, fragment";;;"CN 28.71";"Service de l'Histoire du Louvre"
cl010399524;"clou, fragment ; ferrure, fragment ; tige fragment ; fiche, fragment ; crochet, fragment ; tôle, fragment";;;"CN 28.229";"Service de l'Histoire du Louvre"
cl010399546;"clou, fragment ; penture, fragment";;;"CN 28.73";"Service de l'Histoire du Louvre"
cl010399607;"penture, fragment";;;"CN 28.588.002; 18019";"Service de l'Histoire du Louvre"
cl010399610;"penture, fragment";;;"CN 28.588.004; 18003";"Service de l'Histoire du Louvre"
cl010399626;"clou, fragment ; ferrure, fragment ; élément de construction, fragment ; penture, fragment ; fiche, fragment";;;"CN 28.660.010";"Service de l'Histoire du Louvre"
cl010399635;"penture, fragment ; C";;;"CN 28.588.012; 18020";"Service de l'Histoire du Louvre"
cl010399646;"penture, fragment";;;"CN 28.588.016; 18008";"Service de l'Histoire du Louvre"
cl010399648;"penture, fragment";;;"CN 28.588.017; 18018";"Service de l'Histoire du Louvre"
cl010399684;"penture, fragment ; tige fragment ; crochet, fragment ; élément de construction, fragment ; anneau, fragment";;;"CN 28.588.020";"Service de l'Histoire du Louvre"
cl010399963;"clou, fragment ; penture, fragment";;;"CN 28.576";"Service de l'Histoire du Louvre"
cl010400143;"fiche, fragment ; clou, fragment ; tige fragment ; penture, fragment ; tôle repliée, fragment ; piton, fragment ; pointe, fragment";;;"CN 30.6.009";"Service de l'Histoire du Louvre"
cl010400746;"tige fragment ; anneau, fragment ; fiche, fragment ; tôle, fragment ; clou, fragment ; outil, fragment ; penture, fragment";;;"CN 30.65.003";"Service de l'Histoire du Louvre"
cl010400751;"clou, fragment ; pointe, fragment ; penture, fragment ; tige fragment";;;"CN 30.78";"Service de l'Histoire du Louvre"
cl010400790;"ferrure, fragment ; clou, fragment";;;"CN 30.129";"Service de l'Histoire du Louvre"
cl010400805;"clou, fragment ; pointe, fragment ; penture, fragment ; fiche, fragment ; tige fragment ; piton, fragment";;;"CN 30.120.002";"Service de l'Histoire du Louvre"
cl010400807;"penture, fragment ; fiche, fragment ; tige fragment ; anneau";;;"CN 30.105.002";"Service de l'Histoire du Louvre"
cl010400812;"fiche, fragment ; tige fragment ; clou, fragment ; penture, fragment";;;"CN 30.146.002";"Service de l'Histoire du Louvre"
cl010400813;"clou, fragment ; ferrure, fragment";;;"CN 30.177";"Service de l'Histoire du Louvre"
cl010400816;"tige fragment ; penture, fragment ; pointe, fragment ; clou, fragment ; outil, fragment";;;"CN 30.88.002";"Service de l'Histoire du Louvre"
cl010400874;"clou, fragment ; ferrure, fragment";;;"CN 31.413.002";"Service de l'Histoire du Louvre"
cl010400877;"penture, fragment ; fiche, fragment ; tige fragment";;;"CN 31.150.002";"Service de l'Histoire du Louvre"
cl010400889;"clou, fragment ; penture, fragment";;;"CN 31.152.002";"Service de l'Histoire du Louvre"
cl010400910;"clou, fragment ; penture, fragment ; tige fragment";;;"CN 31.204.003";"Service de l'Histoire du Louvre"
cl010400917;"plaque, fragment ; penture, fragment ; clou, fragment";;;"CN 31.210.002";"Service de l'Histoire du Louvre"
cl010400958;"penture, fragment ; tige fragment";;;"CN 33.14.002";"Service de l'Histoire du Louvre"
cl010400963;"penture, fragment";;;"CN 33.108";"Service de l'Histoire du Louvre"
cl010400972;"clou, fragment ; pointe, fragment ; fiche, fragment ; piton, fragment ; penture, fragment";;;"CN 33.000.009";"Service de l'Histoire du Louvre"
cl010400980;"penture, fragment";;;"CN 33.159.002";"Service de l'Histoire du Louvre"
cl010400984;"penture, fragment ; clou, fragment";;;"CN 33.152.002; CN 33.139";"Service de l'Histoire du Louvre"
cl010400986;"penture, fragment ; clou, fragment";;;"CN 33.101";"Service de l'Histoire du Louvre"
cl010401025;"clou, fragment ; penture, fragment";;;"CN 33.105.002";"Service de l'Histoire du Louvre"
cl010401071;"penture, fragment";;;"CN 33.319; 19291";"Service de l'Histoire du Louvre"
cl010401097;"clou, fragment ; penture, fragment";;;"CN 33.550.002";"Service de l'Histoire du Louvre"
cl010401100;"clou, fragment ; penture, fragment";;;"CN 33.448.006";"Service de l'Histoire du Louvre"
cl010401101;"ferrure, fragment";;;"CN 33.473.003";"Service de l'Histoire du Louvre"
cl010401123;"penture, fragment";;;"CN 36.250";"Service de l'Histoire du Louvre"
cl010401133;"clou, fragment ; fiche, fragment ; piton, fragment ; penture, fragment";;;"CN 36.70.002";"Service de l'Histoire du Louvre"
cl010401143;"penture, fragment ; ferrure, fragment";;;"CN 36.81";"Service de l'Histoire du Louvre"
cl010401159;"ferrure, fragment ; clou, fragment ; penture, fragment";;;"CN 36.124.002";"Service de l'Histoire du Louvre"
cl010401183;"clou, fragment ; penture, fragment";;;"CN 36.113.002";"Service de l'Histoire du Louvre"
cl010401217;"clou, fragment ; pointe, fragment ; penture, fragment";;;"CN 35.16.002";"Service de l'Histoire du Louvre"
cl010401228;"clou, fragment ; penture, fragment";;;"CN 38.66.002";"Service de l'Histoire du Louvre"
cl010401239;"penture, fragment";;;"CN 38.139";"Service de l'Histoire du Louvre"
cl010401246;"clou, fragment ; penture, fragment ; piton, fragment ; pointe, fragment ; outil, fragment";;;"CN 38.15";"Service de l'Histoire du Louvre"
cl010401257;"clou, fragment ; tôle, fragment ; crochet, fragment ; penture, fragment ; élément de construction, fragment ; tige fragment";;;"CN 38.142.002";"Service de l'Histoire du Louvre"
cl010401287;"penture, fragment";;;"CN 37.225.003";"Service de l'Histoire du Louvre"
cl010401295;"penture, fragment ; tige fragment";;;"CN 37.143.002";"Service de l'Histoire du Louvre"
cl010401315;"penture, fragment";;;"CN 37.75";"Service de l'Histoire du Louvre"
cl010401421;"clou, fragment ; penture, fragment";;;"CN 41.67.004";"Service de l'Histoire du Louvre"
cl010401422;"clou, fragment ; tige fragment ; penture, fragment";;;"CN 41.142.002";"Service de l'Histoire du Louvre"
cl010401499;"tôle, fragment ; penture, fragment";;;"CN 39.284";"Service de l'Histoire du Louvre"
cl010401502;"clou, fragment ; piton, fragment ; tige fragment ; pointe, fragment ; penture, fragment";;;"CN 39.2.003";"Service de l'Histoire du Louvre"
cl010401523;"clou, fragment ; penture, fragment";;;"CN 39.93.002";"Service de l'Histoire du Louvre"
cl010401552;"penture, fragment";;;"CN 45.116";"Service de l'Histoire du Louvre"
cl010401762;"clou, fragment ; penture, fragment ; outil, fragment";;;"CN 43.153.002";"Service de l'Histoire du Louvre"
cl010401794;"clou, fragment ; fiche, fragment ; penture, fragment";;;"CN 44.118.002";"Service de l'Histoire du Louvre"
cl010401808;"penture, fragment ; tige fragment";;;"CN 48.29";"Service de l'Histoire du Louvre"
cl010401841;"clou, fragment ; penture, fragment";;;"CN 48.102.002";"Service de l'Histoire du Louvre"
cl010401858;"clou, fragment ; piton, fragment ; fiche, fragment ; élément de construction, fragment ; pointe, fragment ; penture, fragment ; tige fragment";;;"CN 49.13.003; F 1";"Service de l'Histoire du Louvre"
cl010401863;"penture, fragment ; clou, fragment";;;"CN 49.31";"Service de l'Histoire du Louvre"
cl010401864;"penture, fragment ; élément de construction, fragment";;;"CN 49.34.003; F 1";"Service de l'Histoire du Louvre"
cl010401880;"clou, fragment ; fiche, fragment ; tige fragment ; ferrure, fragment";;;"CN 49.41.002";"Service de l'Histoire du Louvre"
cl010401886;"clou, fragment ; penture, fragment";;;"CN 49.20.003";"Service de l'Histoire du Louvre"
cl010401896;"penture, fragment ; clou, fragment";;;"CN 50.185.002";"Service de l'Histoire du Louvre"
cl010401900;"clou, fragment ; penture, fragment";;;"CN 50.224.002";"Service de l'Histoire du Louvre"
cl010401909;"clou, fragment ; pointe, fragment ; penture, fragment";;;"CN 50.86";"Service de l'Histoire du Louvre"
cl010401917;"tige fragment ; penture, fragment ; clou, fragment";;;"CN 50.1";"Service de l'Histoire du Louvre"
cl010401922;"penture, fragment";;;"CN 50.12.002";"Service de l'Histoire du Louvre"
cl010401927;"penture, fragment ; crochet, fragment";;;"CN 50.286";"Service de l'Histoire du Louvre"
cl010401929;"penture, fragment ; tige fragment";;;"CN 50.214";"Service de l'Histoire du Louvre"
cl010401937;"penture, fragment ; tôle, fragment";;;"CN 50.307";"Service de l'Histoire du Louvre"
cl010401948;"penture, fragment";;;"CN 50.361";"Service de l'Histoire du Louvre"
cl010401949;"penture, fragment ; clou, fragment ; fiche, fragment";;;"CN 50.335.003";"Service de l'Histoire du Louvre"
cl010401961;"penture, fragment ; tôle, fragment ; clou, fragment ; reste animal, os";;;"CN 50.360";"Service de l'Histoire du Louvre"
cl010401963;"penture, fragment ; clou, fragment ; plaque, fragment";;;"CN 50.282.002";"Service de l'Histoire du Louvre"
cl010401984;"clou, fragment ; ferrure, fragment ; élément de construction, fragment";;;"CN 51.197.002";"Service de l'Histoire du Louvre"
cl010402004;"penture, fragment ; tôle, fragment ; tige fragment ; fiche, fragment ; crochet, fragment";;;"CN 51.114.002";"Service de l'Histoire du Louvre"
cl010402009;"clou, fragment ; tôle, fragment ; pointe, fragment ; piton, fragment ; penture, fragment";;;"CN 51.93";"Service de l'Histoire du Louvre"
cl010402014;"clou, fragment ; penture, fragment";;;"CN 51.42";"Service de l'Histoire du Louvre"
cl010402024;"clou, fragment ; penture, fragment";;;"CN 51.28; CN 51.29";"Service de l'Histoire du Louvre"
cl010402026;"clou, fragment ; penture, fragment ; tige fragment ; pointe, fragment ; piton, fragment ; plaque, fragment ; tôle, fragment";;;"CN 51.000.003";"Service de l'Histoire du Louvre"
cl010402029;"penture, fragment ; clou, fragment ; tige fragment ; pointe, fragment ; piton, fragment";;;"CN 51.9.003; CN 51.11.002; CN 51.12.002";"Service de l'Histoire du Louvre"
cl010402072;"clou, fragment ; pointe, fragment ; penture, fragment";;;"CN 51.453";"Service de l'Histoire du Louvre"
cl010402076;"clou, fragment ; ferrure, fragment ; penture, fragment";;;"CN 51.542";"Service de l'Histoire du Louvre"
cl010402100;"fiche, fragment ; clou, fragment ; penture, fragment";;;"CN 51.332";"Service de l'Histoire du Louvre"
cl010402134;"clou, fragment ; penture, fragment";;;"CN 51.250.003";"Service de l'Histoire du Louvre"
cl010402136;"clou, fragment ; crochet, fragment ; ferrure, fragment";;;"CN 51.473";"Service de l'Histoire du Louvre"
cl010402186;"penture, fragment";;;"CN 52.302.009; 23515";"Service de l'Histoire du Louvre"
cl010402210;"penture, fragment";;;"CN 52.301.003; 23525";"Service de l'Histoire du Louvre"
cl010402244;"clou, fragment ; tige fragment ; penture, fragment ; tôle, fragment";;;"CN 52.444.004";"Service de l'Histoire du Louvre"
cl010402252;"penture, fragment ; clou, fragment ; anneau, fragment ; piton, fragment";;;"CN 52.463.005";"Service de l'Histoire du Louvre"
cl010402256;"penture, fragment";;;"CN 52.463.006; 23528";"Service de l'Histoire du Louvre"
cl010402362;"penture, fragment ; pointe, fragment";;;"CN 54.000";"Service de l'Histoire du Louvre"
cl010402374;"penture, fragment";;;"CN 55.131; 23550";"Service de l'Histoire du Louvre"
cl010402397;"tige fragment ; tôle, fragment ; penture, fragment";;;"CN 56.47";"Service de l'Histoire du Louvre"
cl010402406;"penture, fragment";;;"CN 56.66";"Service de l'Histoire du Louvre"
cl010402410;"clou, fragment ; tige fragment ; tôle, fragment ; penture, fragment";;;"CN 56.197";"Service de l'Histoire du Louvre"
cl010402486;"tige fragment ; penture, fragment ; clou, fragment";;;"CN 66.19.002";"Service de l'Histoire du Louvre"
cl010402489;"penture, fragment ; tige fragment ; clou, fragment ; plaque, fragment ; fiche, fragment ; anneau, fragment ; objet indéterminé, fragment";;;"CN 66.19.004";"Service de l'Histoire du Louvre"
cl010402494;"scorie ; tige fragment ; penture, fragment ; élément de construction, fragment";;;"CN 67.53.003; F 14";"Service de l'Histoire du Louvre"
cl010402509;"penture, fragment";;;"CN 66.1.010";"Service de l'Histoire du Louvre"
cl010402525;"reste organique et minéral, produit naturel et déchet industriel ; penture, fragment ; clou, fragment";;;"CN 57.53";"Service de l'Histoire du Louvre"
cl010402565;"tige fragment ; penture, fragment";;;"CN 67.000.004";"Service de l'Histoire du Louvre"
cl010402653;"penture, fragment ; piton, fragment";;;"JC 105.143 4; 4";"Service de l'Histoire du Louvre"
cl010402664;"penture, fragment ; clef, fragment";;;"JC 105.131 2; 2";"Service de l'Histoire du Louvre"
cl010402671;"objet indéterminé, fragment ; piton, fragment ; crochet, fragment ; tige fragment ; plaque, fragment ; penture, fragment ; tôle, fragment";;;"JC 105.135 1.002; 1";"Service de l'Histoire du Louvre"
cl010402677;"penture, fragment";;;"JC 105 081 1; 1";"Service de l'Histoire du Louvre"
cl010402681;"penture, fragment";;;"JC 105.124 1; 1";"Service de l'Histoire du Louvre"
cl010402706;"objet indéterminé, fragment ; penture, fragment ; clou, fragment";;;"JC 105 058 5; 5";"Service de l'Histoire du Louvre"
cl010402730;"penture, fragment ; lame, fragment";;;"JC 105 055 3; 3";"Service de l'Histoire du Louvre"
cl010402751;"penture, fragment ; fiche, fragment";;;"JC 105 012 3002; 3";"Service de l'Histoire du Louvre"
cl010402752;"penture, fragment ; fiche, fragment ; tige fragment ; objet indéterminé, fragment";;;"JC 105 038 3; 3";"Service de l'Histoire du Louvre"
cl010403305;"clou, fragment ; objet indéterminé, fragment ; tige fragment ; scorie ; penture, fragment ; élément de construction, fragment";;;"JC 105.516 3; 3";"Service de l'Histoire du Louvre"
cl010403398;"clou, fragment ; penture, fragment ; tige fragment";;;"JC 105.254 2; 2";"Service de l'Histoire du Louvre"
cl010403406;"clou, fragment ; tôle, fragment ; penture, fragment ; élément de construction, fragment";;;"JC 106 004 2; 2";"Service de l'Histoire du Louvre"
cl010403437;"clou, fragment ; penture, fragment ; tige fragment ; tôle repliée, fragment";;;"JC 106 042 15; 15";"Service de l'Histoire du Louvre"
cl010403444;"objet indéterminé, fragment ; penture, fragment ; reste animal, os ; tôle, fragment ; clou, fragment ; piton, fragment ; tige fragment ; anneau ; reste animal, dent";;;"JC 106 036 32; 32";"Service de l'Histoire du Louvre"
cl010403487;"tige fragment ; penture, fragment ; objet indéterminé, fragment";;;"JC 108.162 1.002; 1";"Service de l'Histoire du Louvre"
cl010403594;"penture, fragment";;;"JC 108.999 14; 14";"Service de l'Histoire du Louvre"
cl010403656;"clou, fragment ; tôle repliée, fragment ; tôle, fragment ; penture, fragment";;;"JC 108.629 1; 1";"Service de l'Histoire du Louvre"
cl010403673;"tige fragment ; clou, fragment ; penture, fragment ; objet indéterminé, fragment";;;"JC 108.629 1.002; 1";"Service de l'Histoire du Louvre"
cl010404046;"penture, fragment";;;"JC 112.221 2; 2";"Service de l'Histoire du Louvre"
cl010404075;"clou, fragment ; tige fragment ; ferrure, fragment";;;"JC 112.349 4; 4";"Service de l'Histoire du Louvre"
cl010404118;"tige fragment ; penture, fragment ; clou, fragment ; fiche, fragment";;;"JC 112.581 3; 3";"Service de l'Histoire du Louvre"
cl010404175;"penture, fragment";;;"JC 112.671 2; 2";"Service de l'Histoire du Louvre"
cl010404185;"penture, fragment";;;"JC 112.614 4.002; 4";"Service de l'Histoire du Louvre"
cl010404187;"penture, fragment";;;"JC 112.583 2; 2";"Service de l'Histoire du Louvre"
cl010404273;"tôle, fragment ; penture, fragment";;;"JC 114.264 1.003; 1";"Service de l'Histoire du Louvre"
cl010404670;"clef, fragment";;;"JC 119.607 20; 20";"Service de l'Histoire du Louvre"
cl010404989;"canalisation ; tomette, fragment ; carreau, fragment ; vase, récipient, fragment ; tige fragment ; penture, fragment ; pointe, fragment ; objet indéterminé, fragment ; élément de construction, fragment ; enduit peint, fragment";;;"CN 50.28.021";"Service de l'Histoire du Louvre"
cl010405212;"vase, récipient, fragment ; penture, fragment ; tige fragment ; reste animal, os";;;"CN 50.301.007";"Service de l'Histoire du Louvre"
cl010405598;"tuile, fragment ; bouton, fragment ; anse, fragment ; vase, récipient, fragment ; penture, fragment ; reste animal, os";;;"CN 63.1.002";"Service de l'Histoire du Louvre"
cl010424721;clef;;;"CN 12246; 12.362";"Service de l'Histoire du Louvre"
cl010426104;"clef, fragment";;;"CN 367; 2041";"Service de l'Histoire du Louvre"
cl010446206;"robinetterie ; clef";;"1600 / 1700  (XVIIe siècle)";"MET 032";"Service de l'Histoire du Louvre"
cl010510122;serrure;;;"HL Br 2; C 95 D2";"Service de l'Histoire du Louvre"
cl010510123;verrou;;;"HL Br 3; C 95 D3";"Service de l'Histoire du Louvre"
cl010386048;"mobilier ; clou, fragment ; fiche ; penture, fragment";;;"CN 9.286.002; 8303";"Service de l'Histoire du Louvre"
cl010386057;"clou, fragment ; tige ; mobilier ; penture, fragment";;;"CN 9.284; 8306";"Service de l'Histoire du Louvre"
cl010386094;"clou ; mobilier ; penture, fragment";;;"CN 9.132.002";"Service de l'Histoire du Louvre"
cl010386100;"mobilier ; tige ; clou ; tôle, fragment ; fiche ; penture, fragment";;;"CN 9.141.002; 8280";"Service de l'Histoire du Louvre"
cl010386286;"clou ; clou, fragment ; piton ; plaque, fragment ; penture, fragment";;;"CN 9.314.002; 8311";"Service de l'Histoire du Louvre"
cl010391100;"clou, fragment ; tôle, fragment ; tube, fragment ; mobilier ; penture, fragment";;;"CN 9.394.003";"Service de l'Histoire du Louvre"
cl010391141;"mobilier ; penture, fragment";;;"CN 2.106.004; 1651";"Service de l'Histoire du Louvre"
cl010391157;"penture, fragment";;;"CN 2.74.005; 1073";"Service de l'Histoire du Louvre"
cl010391159;"penture, fragment";;;"CN 2.74.006; 1075";"Service de l'Histoire du Louvre"
cl010391357;"cadenas, fragment";;;"CN 2.53.022; 380";"Service de l'Histoire du Louvre"
cl010391401;"penture, fragment";;;"CN 2.17.004; 649";"Service de l'Histoire du Louvre"
cl010391416;"penture, fragment";;;"CN 3.20.008; 1558";"Service de l'Histoire du Louvre"
cl010391465;"tige fragment ; penture, fragment";;;"CN 3.69.010; 2076";"Service de l'Histoire du Louvre"
cl010391906;"clef, fragment ; tige fragment ; crochet, fragment ; penture, fragment ; clou, fragment";;;"CN 3.67.002; 9407";"Service de l'Histoire du Louvre"
cl010391919;"clou ; tige ; gond de porte ; élément de construction, fragment ; penture ; fiche";;;"CN 3.90.007; 9414";"Service de l'Histoire du Louvre"
cl010391921;"penture, fragment";;;"CN 3.62.002; 3991";"Service de l'Histoire du Louvre"
cl010391944;"penture ; clou";;;"CN 3.104.004; 1913";"Service de l'Histoire du Louvre"
cl010391990;"tôle, fragment ; penture, fragment";;;"CN 3.182.005; 3479";"Service de l'Histoire du Louvre"
cl010392023;"clou, fragment ; pointe, fragment ; fiche, fragment ; piton, fragment ; crochet, fragment ; élément de construction, fragment ; penture, fragment";;;"CN 3.395.002; 9507";"Service de l'Histoire du Louvre"
cl010392050;"clou, fragment ; penture, fragment ; tige fragment ; tôle, fragment ; tomette";;;"CN 3.462.003; 9439";"Service de l'Histoire du Louvre"
cl010392102;"clou ; penture, fragment";;;"CN 3.626.002; 9834";"Service de l'Histoire du Louvre"
