ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020210431;"Vue de Charleville";"SILVESTRE Israël";1665;"INV 33064, Recto; NIII 15638; MA 12514; vol.13, p.362";"Département des Arts graphiques"
cl020210432;"Vue de Mézières";"SILVESTRE Israël";1665;"INV 33065, Recto; NIII 15639; MA 12514; vol.13, p.362";"Département des Arts graphiques"
cl020210433;"Vue de Clermont";"SILVESTRE Israël";;"INV 33066, Recto; NIII 15640; MA 12514; vol.13, p.362";"Département des Arts graphiques"
cl020210434;Paysage;"SILVESTRE Israël";;"INV 33066, Verso; NIII 15640; MA 12514; vol.13, p.362";"Département des Arts graphiques"
cl020210435;"Vue de Marville";"SILVESTRE Israël";;"INV 33067, Recto; NIII 15641; MA 12514; vol.13, p.362";"Département des Arts graphiques"
cl020210436;"Vue de Vic";"SILVESTRE Israël";"Vers 1665";"INV 33068, Recto; NIII 15642; MA 12514; vol.13, p.362";"Département des Arts graphiques"
cl020210437;"Vue de Moyenvic";"SILVESTRE Israël";1665;"INV 33069, Recto; NIII 15643; MA 12514; vol.13, p.363";"Département des Arts graphiques"
cl020210438;"Vue de Mariembourg";"SILVESTRE Israël";1665;"INV 33070, Recto; NIII 15644; MA 12514; vol.13, p.363";"Département des Arts graphiques"
cl020210439;"Vue de Moyenvic";"SILVESTRE Israël";1665;"INV 33070, Verso; NIII 15644; MA 12514; vol.13, p.363";"Département des Arts graphiques"
cl020210440;"Vue de Rocroi";"SILVESTRE Israël";1665;"INV 33071, Recto; NIII 15645; MA 12514; vol.13, p.363";"Département des Arts graphiques"
cl020210441;"Vue de Bourbon l'Archambault";"SILVESTRE Israël";;"INV 33072, Recto; NIII 15646; MA 12514; vol.13, p.363";"Département des Arts graphiques"
cl020210442;"Vue de Bourbon l'Archambault";"SILVESTRE Israël";;"INV 33073, Recto; NIII 15647; MA 12514; vol.13, p.363";"Département des Arts graphiques"
cl020210443;"Vue du château de Fontainebleau";"SILVESTRE Israël";;"INV 33074, Recto; NIII 15648; MA 12514; vol.13, p.363";"Département des Arts graphiques"
cl020210444;"Vue de Compiègne";"SILVESTRE Israël";;"INV 33075, Recto; NIII 15649; MA 12514; vol.13, p.363";"Département des Arts graphiques"
cl020210445;"Vue de Bourbon l'Archambault";"SILVESTRE Israël";;"INV 33076, Recto; NIII 15650; MA 12514; vol.13, p.363";"Département des Arts graphiques"
cl020210446;"Vue d'Orléans du sud";"SILVESTRE Israël";"Vers 1650";"INV 33077, Recto; NIII 15651; MA 12514; vol.13, p.364";"Département des Arts graphiques"
cl020210447;Châteauneuf-sur-Loire;"SILVESTRE Israël";;"INV 33078, Recto; NIII 15652; MA 12514; vol.13, p.364";"Département des Arts graphiques"
cl020210448;"Ruines de l'ancien château de Bicêtre";"SILVESTRE Israël";;"INV 33079, Recto; NIII 15653; MA 12514; vol.13, p.364";"Département des Arts graphiques"
cl020210449;"Vue du jubé préparé pour l'intronisation de Louis XIV, lors de son sacre à Reims, le 7 juin 1654";"SILVESTRE Israël";"Vers 1654";"INV 33080, Recto; NIII 15654; MA 12514; vol.13, p.364";"Département des Arts graphiques"
cl020210450;"Vue de Philippeville";"SILVESTRE Israël";;"INV 33081, Recto; NIII 15655; MA 12514; vol.13, p.364";"Département des Arts graphiques"
cl020210451;"Vue de Melun";"SILVESTRE Israël";;"INV 33082, Recto; NIII 15656; MA 12514; vol.13, p.364";"Département des Arts graphiques"
cl020210452;"Maison de Conflans, propriété de l'archevêque de Paris";"SILVESTRE Israël";"Vers 1690/1691";"INV 33083, Recto; NIII 15657; MA 12514; vol.13, p.364";"Département des Arts graphiques"
cl020210453;"Le petit château de Brunoy";"SILVESTRE Israël";1691;"INV 33084, Recto; NIII 15658; MA 12514; vol.13, p.364";"Département des Arts graphiques"
cl020210454;"Vue de Montmélian";"SILVESTRE Israël";;"INV 33085, Recto; NIII 15659; MA 12514; vol.13, p.365";"Département des Arts graphiques"
cl020210455;"Vue de Bellegarde";"SILVESTRE Israël";;"INV 33086, Recto; NIII 15660; MA 12514; vol.13, p.365";"Département des Arts graphiques"
cl020210456;"Vue d'un pont";"SILVESTRE Israël";;"INV 33087, Recto; NIII 18224; MA 12537; vol.13, p.365";"Département des Arts graphiques"
cl020210457;"Vue d'un château";"SILVESTRE Israël";;"INV 33088, Recto; NIII 28261; MA 12632; vol.13, p.365";"Département des Arts graphiques"
cl020210458;"Vue de la rivière du 'Cosse' à Caussenay";"SILVESTRE Israël";;"INV 33089, Recto; NIII 28266; MA 12632; vol.13, p.365";"Département des Arts graphiques"
cl020210459;"Vue du château de Maison-Rouge-sur-Seine";"SILVESTRE Israël";;"INV 33090, Recto; NIII 29091; MA 12641; vol.13, p.365";"Département des Arts graphiques"
cl020210460;"Vue d'une maison avec hangar au bord d'une rivière";"SILVESTRE Israël";;"INV 33090, Verso; NIII 29091; MA 12641; vol.13, p.365";"Département des Arts graphiques"
cl020210461;"Vue perspective du château et du jardin de Fontainebleau";"SILVESTRE Israël";;"INV 33091, Recto; NIII 33692; Inv. français, t. XIII B 969; vol.13, p.365";"Département des Arts graphiques"
cl020210462;"Vue du château de Versailles du côté des logements des secrétaires d'Etat";"SILVESTRE Israël";"vers 1680";"INV 33092, Recto; NIII 33700; Inv. français, t. XIII B 964; vol.13, p.366";"Département des Arts graphiques"
cl020210463;"Vue perspective de Versailles du côté des écuries du château";"PERELLE Adam";"Vers 1685";"INV 33093, Recto; NIII 33735; Inv. français, t. XIII B 966; vol.13, p.366";"Département des Arts graphiques"
cl020210464;"Vue générale de la ville, château et jardins de Versailles";"PERELLE Adam";"Vers 1685";"INV 33094, Recto; NIII 33736; Inv. français, t. XIII B 967; vol.13, p.366";"Département des Arts graphiques"
cl020210465;"Vue de Versailles du côté de l'Orangerie du château";"PERELLE Adam";"Vers 1685";"INV 33095, Recto; NIII 33737; Inv. français, t. XIII B 968; vol.13, p.366";"Département des Arts graphiques"
cl020210466;"Vue du château de Vincennes du côté de l'entrée";"SILVESTRE Israël";"vers 1640/1660";"INV 33096, Recto; NIII 33748; Inv. français, t. XIII B 958; vol.13, p.366";"Département des Arts graphiques"
cl020210467;"Maison de Mont-Louis, du côté du jardin";"SILVESTRE Israël";;"INV 33097, Recto; NIII 33749; vol.13, p.366";"Département des Arts graphiques"
cl020210468;"Vue de la grande cascade de Chantilly";"SILVESTRE Israël";;"INV 33098, Recto; NIII 33753; vol.13, p.367";"Département des Arts graphiques"
cl020210469;"Vue du château de Richelieu";"SILVESTRE Israël";;"INV 33099, Recto; NIII 33755; Inv. français, t. XIII B 960; vol.13, p.367";"Département des Arts graphiques"
cl020210470;"Vue du château de Friols, côté du parc";"SILVESTRE Israël";;"INV 33100, Recto; NIII 33577; vol.13, p.367";"Département des Arts graphiques"
cl020210471;"Vue perspective de Montmirel et du château";"SILVESTRE Israël";;"INV 33101, Recto; NIII 33764; vol.13, p.367";"Département des Arts graphiques"
cl020210472;"Vue perspective d'une ville et d'un château";"SILVESTRE Israël";;"INV 33102, Recto; NIII 33765; vol.13, p.367";"Département des Arts graphiques"
cl020210473;"Vue de la Porte Saint-Denis à Paris";"SILVESTRE Israël";"vers 1672";"INV 33103, Recto; NIII 34018; Inv. français, t. XIII B 962; vol.13, p.367";"Département des Arts graphiques"
cl020210474;"Vue du château de Fontainebleau du côté de l'étang";"SILVESTRE Israël";"vers 1672";"INV 33104, Recto; NIII 34019; Inv. français, t. XIII B 963; vol.13, p.367";"Département des Arts graphiques"
cl020210475;"Des ruines";"SILVESTRE Israël";;"INV 33105, Recto; NIII 14519; MA 11764; vol.13, p.367";"Département des Arts graphiques"
cl020210476;"Paysage avec un golfe dans le lointain";"SILVESTRE Israël";;"INV 33106, Recto; NIII 14529; MA 11774; vol.13, p.368";"Département des Arts graphiques"
cl020210477;"Paysage avec un vieux pont";"SILVESTRE Israël";;"INV 33106.BIS, Recto; NIII 14529; MA 11774; vol.13, p.368";"Département des Arts graphiques"
cl020210478;"Trois cavaliers, esquisse d'un quatrième et d'un chapeau";"SILVESTRE Israël";;"INV 33107, Recto; NIII 22088; MA 12562; vol.13, p.368";"Département des Arts graphiques"
cl020210479;"Pauvres maisons de pêcheurs le long d'une baie";"SILVESTRE Israël";;"INV 33108, Recto; NIII 10670; MA 9841; vol.13, p.368";"Département des Arts graphiques"
cl020210480;"Paysage sur le bord de la mer";"SILVESTRE Israël";;"INV 33108.BIS, Recto; NIII 10670; MA 9841; vol.13, p.368";"Département des Arts graphiques"
cl020210481;"Vue du château de Moné, près de la ville de Tonnerre";"SILVESTRE Israël";;"INV 33109, Recto; NIII 34349; vol.13, p.368";"Département des Arts graphiques"
cl020210482;"Place publique";"SILVESTRE Israël";;"INV 33110, Recto; NIII 34353; vol.13, p.368";"Département des Arts graphiques"
cl020210483;"Navire au port";"SILVESTRE Israël";;"INV 33110.BIS, Recto; NIII 34353; vol.13, p.368";"Département des Arts graphiques"
cl020214926;"Cortège dans la cour intérieure du Louvre";"SILVESTRE Israël";;"RF 5287, Recto; vol.21, p.13";"Département des Arts graphiques"
cl020503085;"Trois figures, et un buste relativf aux estampes illustrant la scène 3 de ""La Noce de Village"" (1666) de Brécourt";"SILVESTRE Israël";1665;"INV 30022, Verso; NIII 12666; MA 10526";"Département des Arts graphiques"
cl020503086;"Petit buste d'homme coiffé d'un chapeau relatif aux estampes illustrant la scène 3 de ""La Noce de Village"" (1666) de Brécourt";"SILVESTRE Israël";1665;"INV 30026, Verso; NIII 12670; MA 10526";"Département des Arts graphiques"
cl020503087;"Buste d'homme coiffé d'un chapeau relatif aux estampes illustrant la scène 3 de ""La Noce de Village"" (1666) de Brécourt";"SILVESTRE Israël";1665;"INV 30023, Verso; NIII 12667; MA 10526";"Département des Arts graphiques"
cl020503457;"Eglise ; fontaine ; éléments architecturaux";"SILVESTRE Israël";;"INV 33005, Verso; NIII 10686; MA 9850";"Département des Arts graphiques"
cl020503458;"Fer de lance";"SILVESTRE Israël";;"RF 14642, Verso";"Département des Arts graphiques"
cl020504658;"Motif décoratif, et inscriptions";"SILVESTRE Israël";1664;"RF 4951, Verso; vol.20, p.311";"Département des Arts graphiques"
cl020508068;"Vue d'un château";"SILVESTRE Israël";;"RF 50961, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508069;"Vue du château de Raincy du côté des offices";"SILVESTRE Israël";"vers 1650";"RF 50983, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508330;"Représentation de l'avant-cour et de la basse-cour du château de Richelieu, côté jardin";"SILVESTRE Israël";"Vers 1631/1634";"RF 31149, Verso; vol.26, p.299";"Département des Arts graphiques"
cl020512701;"Etude pour le logis du château de Richelieu";"SILVESTRE Israël";"Vers 1631/1634";"RF 31150, Verso; vol.26, p.299";"Département des Arts graphiques"
cl020535931;"Lettre L avec branches de lys et de laurier";"SILVESTRE Israël";;"2604 C/ Recto";"Département des Arts graphiques"
cl020535932;"Vue du Collège des Quatre Nations, aujourd'hui Palais de l'Institut";"SILVESTRE Israël";1670;"2863 C/ Recto";"Département des Arts graphiques"
cl020535933;"Vue du palais et des jardins des Tuileries, du côté du quai";"SILVESTRE Israël";1673;"2875 C/ Recto";"Département des Arts graphiques"
cl020535934;"Vue des jardins du palais des Tuileries, du côté du cours de la Reine";"SILVESTRE Israël";1673;"2876 C/ Recto";"Département des Arts graphiques"
cl020535935;"Vue et perspective du château de Versailles, du côté de l'entrée";"SILVESTRE Israël";1664;"2879 C/ Recto";"Département des Arts graphiques"
cl020535936;"Vue et perspective du château de Versailles, du côté de l'entrée, de dedans l'anti-cour";"SILVESTRE Israël";1664;"2880 C/ Recto";"Département des Arts graphiques"
cl020535937;"Vue et perspective du château de Versailles, du côté de l'entrée, du côté de l'orangerie";"SILVESTRE Israël";1664;"2881 C/ Recto";"Département des Arts graphiques"
cl020535938;"Château royal de Versailles, vue du milieu de la grande avenue";"SILVESTRE Israël";1674;"2882 C/ Recto";"Département des Arts graphiques"
cl020535939;"Château royal de Versailles, vu du milieu de la grande avenue et vu de l'avant cour";"SILVESTRE Israël";1674;"2883 C/ Recto";"Département des Arts graphiques"
cl020535940;"Château royal de Versailles, vue du milieu de la grande avenue, du côté du jardin";"SILVESTRE Israël";1674;"2884 C/ Recto";"Département des Arts graphiques"
cl020535941;"Vue du château, des jardins et de la ville de Versailles, du côté de l'étang";"SILVESTRE Israël";1674;"2885 C/ Recto";"Département des Arts graphiques"
cl020535942;"Vue du château de Versailles, du côté de l'allée d'eau et de la fontaine du Dragon";"SILVESTRE Israël";1676;"2886 C/ Recto";"Département des Arts graphiques"
cl020535943;"Vue du château de Versailles, du côté de l'allée d'eau et de la fontaine du Dragon, vu de l'avant cour";"SILVESTRE Israël";1682;"2887 C/ Recto";"Département des Arts graphiques"
cl020535944;"Vue du château de Versailles et des deux ailes, du côté des jardins";"SILVESTRE Israël";1682;"2888 C/ Recto";"Département des Arts graphiques"
cl020535945;"Le même, vu de la Grande Place";"SILVESTRE Israël";1684;"2889 C/ Recto";"Département des Arts graphiques"
cl020535946;"Le marais artificiel entouré de joncs d'airain et de jets d'eau.";"SILVESTRE Israël";1680;"2968 C/ Recto";"Département des Arts graphiques"
cl020535947;"Fontaine de la Renommée";"SILVESTRE Israël";1682;"2971 C/ Recto";"Département des Arts graphiques"
cl020535948;"Le théâtre d'Eau";"SILVESTRE Israël";"vers 1680";"2974 C/ Recto";"Département des Arts graphiques"
cl020535949;"Les trois fontaines";"SILVESTRE Israël";1684;"2977 C/ Recto";"Département des Arts graphiques"
cl020535950;"Vue du château de Chambord, du côté de l'entrée";"SILVESTRE Israël";1678;"3116 C/ Recto";"Département des Arts graphiques"
cl020535951;"Vue de la cour du Cheval Blanc de Fontainebleau";"SILVESTRE Israël";1677;"3129 C/ Recto";"Département des Arts graphiques"
cl020535952;"Le château de Fontainebleau, du côté des jardins";"SILVESTRE Israël";;"3131 C/ Recto";"Département des Arts graphiques"
cl020535953;"Vue de l'étang de Fontainebleau";"SILVESTRE Israël";1666;"3132 C/ Recto";"Département des Arts graphiques"
cl020535954;"Vue du château de Fontainebleau, du côté de l'Orangerie";"SILVESTRE Israël";1679;"3133 C/ Recto";"Département des Arts graphiques"
cl020535955;"Vue du château de Fontainebleau, du côté du Grand Canal";"SILVESTRE Israël";1678;"3134 C/ Recto";"Département des Arts graphiques"
cl020535956;"Vue du château de Jametz";"SILVESTRE Israël";;"3141 C/ Recto";"Département des Arts graphiques"
cl020535957;"Vue du Château de Marimont, du côté du jardin";"SILVESTRE Israël";1673;"3145 C/ Recto";"Département des Arts graphiques"
cl020535958;"Vue du Château de Monceaux";"SILVESTRE Israël";1679;"3161 C/ Recto";"Département des Arts graphiques"
cl020535959;"Vue du Château de Monceaux, du côté du parc";"SILVESTRE Israël";1679;"3162 C/ Recto";"Département des Arts graphiques"
cl020535960;"Vue du Château neuf de Saint-Germain-en-Laye, du côté de la rivière";"SILVESTRE Israël";1666;"3178 C/ Recto";"Département des Arts graphiques"
cl020535961;"Plan du jardin du palais des Tuileries";"SILVESTRE Israël";1671;"3311 C/ Recto";"Département des Arts graphiques"
cl020535962;"Plan général du château et du petit parc de Versailles";"SILVESTRE Israël";1680;"3317 C/ Recto";"Département des Arts graphiques"
cl020535963;"Plan du château de Versailles et du parc";"SILVESTRE Israël";;"3320 C/ Recto";"Département des Arts graphiques"
cl020535964;"Plan du château de Versailles avec tous les appartements";"SILVESTRE Israël";1667;"3321 C/ Recto";"Département des Arts graphiques"
cl020535965;"Plan de la Maison Royale de Versailles";"SILVESTRE Israël";1674;"3322 C/ Recto";"Département des Arts graphiques"
cl020535966;"Plan relevé du château, parc et jardins de Monceaux";"SILVESTRE Israël";1673;"3438 C/ Recto";"Département des Arts graphiques"
cl020535967;"Plan du château neuf de Saint-Germain-en-Laye";"SILVESTRE Israël";1667;"3445 C/ Recto";"Département des Arts graphiques"
cl020535968;"Plan général du château et du petit parc de Vincennes";"SILVESTRE Israël";;"3446 C/ Recto";"Département des Arts graphiques"
cl020535969;"Frontispice portant le titre de : Vue du château de Versailles";"SILVESTRE Israël";;"3918 C/ Recto";"Département des Arts graphiques"
cl020535970;"Première journée. Marche du roi et de ses chevaliers autour du camp.";"SILVESTRE Israël";;"3919 C/ Recto";"Département des Arts graphiques"
cl020535971;"Comparse du roi et de ses chevaliers";"SILVESTRE Israël";;"3920 C/ Recto";"Département des Arts graphiques"
cl020535972;"Courses de bague disputée par le roi et ses chevaliers";"SILVESTRE Israël";;"3921 C/ Recto";"Département des Arts graphiques"
cl020535973;"Comparse des quatre Saisons, avec leur suite de concertants et porteurs de présents, devant le roi et les reines.";"SILVESTRE Israël";;"3922 C/ Recto";"Département des Arts graphiques"
cl020535974;"Festin du roi et des reines, servi de tous les mets et présents faits par les Dieux et les Quatre Saisons.";"SILVESTRE Israël";;"3923 C/ Recto";"Département des Arts graphiques"
cl020535975;"Deuxième journée. Représentation de la comédie et du ballet de la Princesse d'Elide sur un théâtre fait dans la même allée.";"SILVESTRE Israël";;"3924 C/ Recto";"Département des Arts graphiques"
cl020535976;"Troisième journée. Théâtre dressé au milieu du grand étang, représentant l'île d'Alcine, où paraissait son palais enchanté, dans lequel, fut donné un ballet de plusieurs entrées";"SILVESTRE Israël";;"3925 C/ Recto";"Département des Arts graphiques"
cl020535977;"Rupture du palais d'Alcine et de ses enchantements de l'Ile, représentée par un feu d'artifice";"SILVESTRE Israël";;"3926 C/ Recto";"Département des Arts graphiques"
cl020535978;"Vue du Collège des Quatre Nations, aujourd'hui Palais de l'Institut";"SILVESTRE Israël";1670;"2863 G/ Recto";"Département des Arts graphiques"
cl020535979;"Vue du palais et des jardins des Tuileries, du côté du quai";"SILVESTRE Israël";1673;"2875 G/ Recto";"Département des Arts graphiques"
cl020535980;"Vue du château de Versailles, du côté de l'allée d'eau et de la fontaine du Dragon, vu de l'avant cour";"SILVESTRE Israël";1682;"2887 G/ Recto";"Département des Arts graphiques"
cl020535981;"Vue du château de Blois";"SILVESTRE Israël";1672;"3111 C/1 Recto";"Département des Arts graphiques"
cl020535982;"Vue du château de Blois";"SILVESTRE Israël";1672;"3111 C/2 Recto";"Département des Arts graphiques"
cl020535983;"Vue du château de Chambord, du côté du parc (appartenant à S.A.S Mgr le Maréchal de Saxe)";"SILVESTRE Israël";1676;"3115 C/1 Recto";"Département des Arts graphiques"
cl020535984;"Vue du château de Chambord, du côté du parc (appartenant à S.A.S Mgr le Maréchal de Saxe)";"SILVESTRE Israël";1676;"3115 C/2 Recto";"Département des Arts graphiques"
cl020535985;"Le château de Fontainebleau, vu du côté du jardin";"SILVESTRE Israël";;"3130 C/1 Recto";"Département des Arts graphiques"
cl020535986;"Le château de Fontainebleau, vu du côté du jardin";"SILVESTRE Israël";;"3130 C/2 Recto";"Département des Arts graphiques"
cl020535987;"Vue de l'étang de Fontainebleau";"SILVESTRE Israël";1666;"3132 G/ Recto";"Département des Arts graphiques"
cl020535988;"Profil de la Ville et forteresse de Marsal";"SILVESTRE Israël";1670;"3152 C/1 Recto";"Département des Arts graphiques"
cl020535989;"Profil de la Ville et forteresse de Marsal";"SILVESTRE Israël";1670;"3152 C/2 Recto";"Département des Arts graphiques"
cl020535990;"Profil de la ville de Metz, en Lorraine, vue du côté de la porte Mazel";"SILVESTRE Israël";1667;"3153 C/1 Recto";"Département des Arts graphiques"
cl020535991;"Profil de la Ville de Metz, en Lorraine, vue du côté de la porte Mazel";"SILVESTRE Israël";1667;"3153 C/2 Recto";"Département des Arts graphiques"
cl020535992;"Vue et perspective de Montmédy";"SILVESTRE Israël";1669;"3165 C/1 Recto";"Département des Arts graphiques"
cl020535993;"Vue et perspective de Montmédy";"SILVESTRE Israël";1669;"3165 C/2 Recto";"Département des Arts graphiques"
cl020535994;"Vue du Château neuf de Saint-Germain-en-Laye, du côté de la rivière";"SILVESTRE Israël";1666;"3178 G/ Recto";"Département des Arts graphiques"
cl020535995;"Vue de la ville et du château de Sedan";"SILVESTRE Israël";;"3190 C/1 Recto";"Département des Arts graphiques"
cl020535996;"Vue de la ville et du château de Sedan";"SILVESTRE Israël";;"3190 C/2 Recto";"Département des Arts graphiques"
cl020535997;"Vue de la ville et du château de Sedan";"SILVESTRE Israël";;"3190 C/3 Recto";"Département des Arts graphiques"
cl020535998;"Vue de la Ville et Citadelle de Stenay";"SILVESTRE Israël";;"3191 C/1 Recto";"Département des Arts graphiques"
cl020535999;"Vue de la Ville et Citadelle de Stenay";"SILVESTRE Israël";;"3191 C/2 Recto";"Département des Arts graphiques"
cl020536000;"Vue et perspective de la Ville de Verdun";"SILVESTRE Israël";1669;"3192 C/1 Recto";"Département des Arts graphiques"
cl020536001;"Vue et perspective de la Ville de Verdun";"SILVESTRE Israël";1669;"3192 C/2 Recto";"Département des Arts graphiques"
cl020536002;"Vue du Palais des Tuileries du côté du jardin et plan du rez-de-chaussée";"SILVESTRE Israël";1668;"3308 C/1 Recto";"Département des Arts graphiques"
cl020536003;"Vue du Palais des Tuileries du côté du jardin et plan du rez-de-chaussée";"SILVESTRE Israël";1668;"3308 C/2 Recto";"Département des Arts graphiques"
cl020536004;"Vue du palais des Tuileries du côté de l'entrée et plan du premier étage";"SILVESTRE Israël";1669;"3309 C/1 Recto";"Département des Arts graphiques"
cl020536005;"Vue du palais des Tuileries du côté de l'entrée et plan du premier étage";"SILVESTRE Israël";1669;"3309 C/2 Recto";"Département des Arts graphiques"
cl020536006;"Plan général du palais des Tuileries";"SILVESTRE Israël";1669;"3310 C/1 Recto";"Département des Arts graphiques"
cl020536007;"Plan général du palais des Tuileries";"SILVESTRE Israël";1669;"3310 C/2 Recto";"Département des Arts graphiques"
cl020536008;"Marche des Maréchaux de camp et des cinq quadrilles depuis la grande place qui touche à l'Hôtel de Vendôme jusqu'à l'entrée de l'amphithéatre";"SILVESTRE Israël";;"3829 C/1 Recto";"Département des Arts graphiques"
cl020536009;"Marche des Maréchaux de camp et des cinq quadrilles depuis la grande place qui touche à l'Hôtel de Vendôme jusqu'à l'entrée de l'amphithéatre";"SILVESTRE Israël";;"3829 C/2 Recto";"Département des Arts graphiques"
cl020536010;"Marche des Maréchaux de camp et des cinq quadrilles depuis la grande place qui touche à l'Hôtel de Vendôme jusqu'à l'entrée de l'amphithéatre";"SILVESTRE Israël";;"3829 C/3 Recto";"Département des Arts graphiques"
cl020536011;"Marche des Maréchaux de camp et des cinq quadrilles depuis la grande place qui touche à l'Hôtel de Vendôme jusqu'à l'entrée de l'amphithéatre";"SILVESTRE Israël";;"3829 C/4 Recto";"Département des Arts graphiques"
cl020536012;"Marche des Maréchaux de camp et des cinq quadrilles depuis la grande place qui touche à l'Hôtel de Vendôme jusqu'à l'entrée de l'amphithéatre";"SILVESTRE Israël";;"3829 C/5 Recto";"Département des Arts graphiques"
cl020536013;"Marche des Maréchaux de camp et des cinq quadrilles depuis la grande place qui touche à l'Hôtel de Vendôme jusqu'à l'entrée de l'amphithéatre";"SILVESTRE Israël";;"3829 C/6 Recto";"Département des Arts graphiques"
cl020536014;"Marche des Maréchaux de camp et des cinq quadrilles depuis la grande place qui touche à l'Hôtel de Vendôme jusqu'à l'entrée de l'amphithéatre";"SILVESTRE Israël";;"3829 C/7 Recto";"Département des Arts graphiques"
cl020536015;"Marche des Maréchaux de camp et des cinq quadrilles depuis la grande place qui touche à l'Hôtel de Vendôme jusqu'à l'entrée de l'amphithéatre";"SILVESTRE Israël";;"3829 C/8 Recto";"Département des Arts graphiques"
cl020536462;"Défilé des cinq quadrilles dans la lice.";"SILVESTRE Israël";;"3915 C/ Recto";"Département des Arts graphiques"
cl020536463;"Courses de têtes : premier jour.";"SILVESTRE Israël";;"3916 C/ Recto";"Département des Arts graphiques"
cl020536464;"Course de bague : deuxième jour.";"SILVESTRE Israël";;"3917 C/ Recto";"Département des Arts graphiques"
cl020555428;"Vues et perspective du cours de la Reine Mere";"SILVESTRE Israël";1645;"23133 LR/ Recto; 3008; vol.8, p.1";"Département des Arts graphiques"
cl020555429;"Vue et perspective de l'église et de la cour du Temple";"SILVESTRE Israël";;"23134 LR/ Recto; 3009; vol.8, p.1";"Département des Arts graphiques"
cl020555430;"Vue et perspective de la Tour de Nesle et de l'hôtel de Nevers";"SILVESTRE Israël";;"23135 LR/ Recto; 3010; vol.8, p.1";"Département des Arts graphiques"
cl020555431;"Vue et perspective de l'église de Saint Martin des Champs";"SILVESTRE Israël";;"23136 LR/ Recto; 3011; vol.8, p.1";"Département des Arts graphiques"
cl020555432;"Vue et perspective de l'église de Notre Dame de Boullogne";"SILVESTRE Israël";;"23137 LR/ Recto; 3012; vol.8, p.1";"Département des Arts graphiques"
cl020555433;"Vue et perspective du village et du pont de Charenton";"SILVESTRE Israël";;"23138 LR/ Recto; 3013; vol.8, p.1";"Département des Arts graphiques"
cl020555434;"Vue et perspective du pont et du temple de Charenton";"SILVESTRE Israël";;"23139 LR/ Recto; 3014; vol.8, p.1";"Département des Arts graphiques"
cl020555435;"Vue du château de Villeroy";"SILVESTRE Israël";;"23140 LR/ Recto; 6958; vol.8, p.1";"Département des Arts graphiques"
cl020555436;"Palais de Madame La Connétable de Lesdiguières à Grenoble";"SILVESTRE Israël";;"23141 LR/ Recto; 6697; vol.8, p.1";"Département des Arts graphiques"
cl020558453;"Ancien chœur de Notre-Dame vu depuis le maître autel avant travaux de 1699";"SILVESTRE Israël";;"26191 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020567706;"Les stations de Rome : Saint Pierre";"SILVESTRE Israël";;"31083 LR/ Recto; 14505; vol.8, p.74";"Département des Arts graphiques"
cl020567707;"Les stations de Rome : Saint Paul";"SILVESTRE Israël";;"31084 LR/ Recto; 14505; vol.8, p.74";"Département des Arts graphiques"
cl020567708;"Les stations de Rome : Sainte Croix de Jérusalem";"SILVESTRE Israël";;"31085 LR/ Recto; 14505; vol.8, p.74";"Département des Arts graphiques"
cl020567709;"Les stations de Rome : Saint Jean de Latran";"SILVESTRE Israël";;"31086 LR/ Recto; 14505; vol.8, p.74";"Département des Arts graphiques"
cl020567710;"Les stations de Rome : Sainte Marie Majeure";"SILVESTRE Israël";;"31087 LR/ Recto; 14505; vol.8, p.74";"Département des Arts graphiques"
cl020567711;"Les stations de Rome : Saint Sebastien sur la via Appia";"SILVESTRE Israël";;"31088 LR/ Recto; 14505; vol.8, p.74";"Département des Arts graphiques"
cl020567712;"Les stations de Rome : Saint Laurent hors les murs";"SILVESTRE Israël";;"31089 LR/ Recto; 14505; vol.8, p.74";"Département des Arts graphiques"
cl020567713;"Les stations de Rome : Santa Maria del Popolo";"SILVESTRE Israël";;"31090 LR/ Recto; 14505; vol.8, p.74";"Département des Arts graphiques"
cl020567714;"Les stations de Rome : Notre Dame de l'Annunciata";"SILVESTRE Israël";;"31091 LR/ Recto; 14505; vol.8, p.74";"Département des Arts graphiques"
cl020567715;"Les stations de Rome : San Paolo alle tre Fontane";"SILVESTRE Israël";;"31092 LR/ Recto; 14505; vol.8, p.74";"Département des Arts graphiques"
cl020567716;"Vue de la place Saint Marc à Venise";"SILVESTRE Israël";;"31093 LR/ Recto; 14506; vol.8, p.74";"Département des Arts graphiques"
cl020567717;"Vue de la place Saint Marc à Venise";"SILVESTRE Israël";;"31094 LR/ Recto; 14506; vol.8, p.74";"Département des Arts graphiques"
cl020567718;"Vue de la place Saint Marc à Venise";"SILVESTRE Israël";;"31095 LR/ Recto; 14506; vol.8, p.74";"Département des Arts graphiques"
cl020567719;"Vue de Rome : Campo Vaccino";"SILVESTRE Israël";;"31096 LR/ Recto; 14506; vol.8, p.74";"Département des Arts graphiques"
cl020567720;"Vue de Rome : Place de la Colonne Trajane";"SILVESTRE Israël";;"31097 LR/ Recto; 14506; vol.8, p.74";"Département des Arts graphiques"
