ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020018890;"Bas-reliefs d'un arc de triomphe, à Athènes (?)";"CASSAS Louis-François";;"RF 4841.195, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018891;"Parthénon, partie de la frise des Panathénées (cavaliers) et fronton ouest avec la dispute de Poséidon et Athéna, Athènes";"CASSAS Louis-François";;"RF 4841.196, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018892;"Parthénon, partie de la frise des Panathénées (cavaliers), Athènes";"CASSAS Louis-François";;"RF 4841.197, Recto; vol.20, p.293";"Département des Arts graphiques"
cl020018893;"Bas-reliefs d'un arc de Triompe";"CASSAS Louis-François";;"RF 4841.198, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018894;"Parthénon, partie de la frise des Panathénées (cavaliers et partie de la procession) et fronton est, Athènes";"CASSAS Louis-François";;"RF 4841.199, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018895;"Parthénon, métopes de la façade sud (centauromachie), Athènes";"CASSAS Louis-François";;"RF 4841.200, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018896;"Parthénon, partie de la frise des Panathénées (préparatifs de la procession), Athènes";"CASSAS Louis-François";;"RF 4841.201, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018897;"Parthénon, partie de la frise des Panathénées (fin de la procession et assemblée des dieux), Athènes";"CASSAS Louis-François";;"RF 4841.202, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018898;"Parthénon, partie de la frise des Panathénées (cavaliers), Athènes";"CASSAS Louis-François";;"RF 4841.203, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018899;"Parthénon, partie de la frise des Panathénées (cavaliers), Athènes";"CASSAS Louis-François";;"RF 4841.204, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018900;"Bas-reliefs du grand arc de triomphe, à Salonique";"CASSAS Louis-François";;"RF 4841.205, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018901;"Bas-reliefs d'un temple";"CASSAS Louis-François";;"RF 4841.206, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018902;"Parthénon, partie de la frise des Panathénées (cavaliers et défilé des chars) et quatre métopes de la façade sud (centauromachie), Athènes";"CASSAS Louis-François";;"RF 4841.207, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018903;"Bas-reliefs du monument chorégique de Lysicrate à Athènes";"CASSAS Louis-François";;"RF 4841.208, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018904;"Bas-reliefs du monument chorégique de Lysicrate à Athènes";"CASSAS Louis-François";;"RF 4841.209, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018905;"Parthénon, deux fragments de la frise est des Panathénées (partie de la procession), Athènes";"CASSAS Louis-François";;"RF 4841.210, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018906;"Parthénon, métopes de la façade sud (centauromachie)";"CASSAS Louis-François";;"RF 4841.211, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018907;"Monument de Philopapus ; deux statues dans des niches";"CASSAS Louis-François";;"RF 4841.212, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018908;"Monument chorégique de Lysicrate à Athènes";"CASSAS Louis-François";;"RF 4841.213, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018909;"Figures en marbre";"CASSAS Louis-François";;"RF 4841.214, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018910;"Caryatides de l'Érechthéion";"CASSAS Louis-François";;"RF 4841.215, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018911;"Bas-reliefs du temple de Thésée, à Athènes";"CASSAS Louis-François";;"RF 4841.216, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018912;"Bas-reliefs du temple de Thésée, à Athènes";"CASSAS Louis-François";;"RF 4841.217, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018913;"L'Héphaïestéion à Athènes";"CASSAS Louis-François";;"RF 4841.218, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018914;"Bas-reliefs de bains publics";"CASSAS Louis-François";;"RF 4841.219, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018915;"Motif décoratif";"CASSAS Louis-François";;"RF 4841.220, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018916;"Six cariatides de Palais romains";"CASSAS Louis-François";;"RF 4841.221, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018917;"Motifs décoratifs de monuments romains";"CASSAS Louis-François";;"RF 4841.222, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018918;"Motifs décoratifs de monuments romains";"CASSAS Louis-François";;"RF 4841.223, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018919;"Motifs décoratifs de monuments romains";"CASSAS Louis-François";;"RF 4841.224, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018920;"Motifs décoratifs de monuments romains";"CASSAS Louis-François";;"RF 4841.225, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018921;"Motifs décoratifs de monuments romains";"CASSAS Louis-François";;"RF 4841.226, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018922;"Motifs décoratifs de monuments romains";"CASSAS Louis-François";;"RF 4841.227, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018923;"Motifs décoratifs : plastrons albanais";"CASSAS Louis-François";;"RF 4841.228, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018924;"Motifs décoratifs végétaux";"CASSAS Louis-François";;"RF 4841.229, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018925;"Motifs décoratifs végétaux";"CASSAS Louis-François";;"RF 4841.230, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018926;"Paysage imaginaire de monuments antiques avec figures vêtues à l'antique et motifs décoratifs";"CASSAS Louis-François";;"RF 4841.231, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018927;"Paysage avec monuments et éléments de décors antiques";"CASSAS Louis-François";;"RF 4841.232, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018928;"Etudes de figures, monuments et éléments de décors antiques";"CASSAS Louis-François";;"RF 4841.233, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018929;"Six groupes antiques";"CASSAS Louis-François";;"RF 4841.234, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018930;"Etudes avec figures, monuments et éléments de décors antiques";"CASSAS Louis-François";;"RF 4841.235, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018931;"Porte d'Adrien à Athènes";"CASSAS Louis-François";;"RF 4841.236, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018932;"Deux frises antiques et deux médaillons";"CASSAS Louis-François";;"RF 4841.237, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018933;"Médaillons antiques et motifs décoratifs";"CASSAS Louis-François";;"RF 4841.238, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018934;"Trois frises antiques";"CASSAS Louis-François";;"RF 4841.239, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018935;"Personnages vêtus à l'antique";"CASSAS Louis-François";;"RF 4841.240, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018936;"Frises antiques et statues égyptiennes";"CASSAS Louis-François";;"RF 4841.241, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018937;Calcias;"CASSAS Louis-François";;"RF 4841.242, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018938;Euros;"CASSAS Louis-François";;"RF 4841.243, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018939;"Médaillons antiques";"CASSAS Louis-François";;"RF 4841.244, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018940;Borée;"CASSAS Louis-François";;"RF 4841.245, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018941;Apéliote;"CASSAS Louis-François";;"RF 4841.246, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018942;"Vue d'architecture";"CASSAS Louis-François";;"RF 4841.247, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018943;"Vue d'architecture";"CASSAS Louis-François";;"RF 4841.248, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018944;Notos;"CASSAS Louis-François";;"RF 4841.249, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018945;Lips;"CASSAS Louis-François";;"RF 4841.250, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018946;"Motif décoratif végétal";"CASSAS Louis-François";;"RF 4841.251, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018947;"Statue antique";"CASSAS Louis-François";;"RF 4841.252, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018948;"Buste de Cérès à Eleusis";"CASSAS Louis-François";;"RF 4841.253, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018949;"Palmettes antiques";"CASSAS Louis-François";;"RF 4841.254, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018950;"Vue d'architecture";"CASSAS Louis-François";;"RF 4841.255, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018951;Zéphyr;"CASSAS Louis-François";;"RF 4841.256, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018952;Sciron;"CASSAS Louis-François";;"RF 4841.257, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018953;"Colonnes des différents ordres";"CASSAS Louis-François";;"RF 4841.258, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018954;"Chapiteau angulaire de l'Erechthéion, à Athènes";"CASSAS Louis-François";;"RF 4841.259, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018955;"Chapiteau angulaire de l'Erechthéion, à Athènes";"CASSAS Louis-François";;"RF 4841.260, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018956;"Chapiteau anguilaire de l'Erechthéion, à Athènes";"CASSAS Louis-François";;"RF 4841.261, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018957;"Chapiteau angulaire de l'Erechthéion, à Athènes";"CASSAS Louis-François";;"RF 4841.262, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018958;"Chapiteau de l'Erechthéion, à Athènes";"CASSAS Louis-François";;"RF 4841.263, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018959;"Chapiteau angulaire de l'Erechthéion, à Athènes";"CASSAS Louis-François";;"RF 4841.264, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018960;"Chapiteau angulaire de l'Erechthéion, à Athènes";"CASSAS Louis-François";;"RF 4841.265, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018961;"Plan d'un bâtiment de Baalbek en Syrie";"CASSAS Louis-François";;"RF 4841.266, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018962;"Plan d'un bâtiment d'Athènes";"CASSAS Louis-François";;"RF 4841.267, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018963;"Frises décoratives";"CASSAS Louis-François";;"RF 4841.268, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018964;"Chapiteaux et pilastres de la Porte d'Hadrien, à Athènes";"CASSAS Louis-François";;"RF 4841.269, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018965;"Ornements de frises de l'Erechthéion, à Athènes";"CASSAS Louis-François";;"RF 4841.270, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018966;"Motifs architecturaux";"CASSAS Louis-François";;"RF 4841.271, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018967;"Elévation et coupe des Propylées à Athènes";"CASSAS Louis-François";;"RF 4841.272, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018968;"Elévation et coupe des Propylées à Athènes";"CASSAS Louis-François";;"RF 4841.272, Verso; vol.20, p.290";"Département des Arts graphiques"
cl020018969;"Ornement décoratif";"CASSAS Louis-François";;"RF 4841.273, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018970;"Chapiteaux égyptiens";"CASSAS Louis-François";;"RF 4841.274, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018971;"Divers éléments décoratifs";"CASSAS Louis-François";;"RF 4841.275, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018972;Palmettes;"CASSAS Louis-François";;"RF 4841.276, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018973;Palmette;"CASSAS Louis-François";;"RF 4841.277, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018974;Imposte;"CASSAS Louis-François";;"RF 4841.278, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018975;Palmette;"CASSAS Louis-François";;"RF 4841.279, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018976;"Figure drapée sans tête";"CASSAS Louis-François";;"RF 4841.280, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018977;Palmette;"CASSAS Louis-François";;"RF 4841.281, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018978;"Chapiteaux et inscriptions grecques";"CASSAS Louis-François";;"RF 4841.282, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018979;"Chapiteaux et inscriptions grecques";"CASSAS Louis-François";;"RF 4841.282, Verso; vol.20, p.290";"Département des Arts graphiques"
cl020018980;"Scènes antiques";"CASSAS Louis-François";;"RF 4841.283, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018981;"Figures antiques et allégorique";"CASSAS Louis-François";;"RF 4841.284, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018982;"Scènes antiques";"CASSAS Louis-François";;"RF 4841.285, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018983;"Scènes antiques";"CASSAS Louis-François";;"RF 4841.286, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018984;"Statues antiques et trophées à Rome";"CASSAS Louis-François";;"RF 4841.287, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018985;"Scène antique";"CASSAS Louis-François";;"RF 4841.288, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018986;"Motifs décoratifs et statues antiques";"CASSAS Louis-François";;"RF 4841.289, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018987;"Motifs décoratifs et statues antiques";"CASSAS Louis-François";;"RF 4841.290, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018988;"Motifs décoratifs antiques";"CASSAS Louis-François";;"RF 4841.291, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018989;"Motifs décoratifs et statues antiques";"CASSAS Louis-François";;"RF 4841.292, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018990;"Colonnade antique";"CASSAS Louis-François";;"RF 4841.293, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018991;"Relevés de groupes sculptés";"CASSAS Louis-François";;"RF 4841.294, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018992;"Monument antique en ruines";"CASSAS Louis-François";;"RF 4841.295, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018993;"Monument et groupes sculptés";"CASSAS Louis-François";;"RF 4841.296, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018994;"Monument et groupes sculptés";"CASSAS Louis-François";;"RF 4841.297, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018995;"Monument avec statues ; groupe sculpté";"CASSAS Louis-François";;"RF 4841.297, Verso; vol.20, p.290";"Département des Arts graphiques"
cl020018996;"Plan d'un palais et d'un jardin";"CASSAS Louis-François";;"RF 4841.298, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018997;"Plan d'un monument romain, au bord du Tibre";"CASSAS Louis-François";;"RF 4841.299, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018998;"Plan de l'île de Zante";"CASSAS Louis-François";;"RF 4841.300, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018999;"Une paysanne russe berçant son enfant dans un hamac";"CASSAS Louis-François";;"RF 4842, Recto; vol.20, p.292";"Département des Arts graphiques"
cl020019000;"Barques sur un fleuve, avec une ville sur une colline, et trois paysannes";"CASSAS Louis-François";;"RF 4843, Recto; vol.20, p.292";"Département des Arts graphiques"
cl020019001;"Deux études de temple, l'un d'ordre ionique, l'autre toscan, pour un parc";"FOUCHEROT Jacques";1773;"RF 4844, Recto; vol.20, p.292";"Département des Arts graphiques"
cl020019002;"Plan et élévation du temple de Neptune à Palmyre";"CASSAS Louis-François";1786;"RF 4845, Recto; vol.20, p.293";"Département des Arts graphiques"
cl020019003;"Etude d'après l'antique : Jupiter";"CASSAS Louis-François";;"RF 4846, 1; vol.20, p.293";"Département des Arts graphiques"
cl020019004;"Etude d'après l'antique : homme nu appuyé contre un arbre";"CASSAS Louis-François";;"RF 4846, 2; vol.20, p.293";"Département des Arts graphiques"
cl020019005;"Etude d'après l'antique : Mercure";"CASSAS Louis-François";;"RF 4846, 3; vol.20, p.293";"Département des Arts graphiques"
cl020019006;"Etude d'après l'antique : Pallas Athénée";"CASSAS Louis-François";;"RF 4846, 4; vol.20, p.293";"Département des Arts graphiques"
cl020019007;"Etude d'après l'antique : Diane chasseresse";"CASSAS Louis-François";;"RF 4846, 5; vol.20, p.293";"Département des Arts graphiques"
cl020019008;"Etude d'après l'antique : femme drapée et couronnée, debout";"CASSAS Louis-François";;"RF 4846, 6; vol.20, p.293";"Département des Arts graphiques"
cl020019009;"Etude d'après l'antique : Melpomène (?)";"CASSAS Louis-François";;"RF 4846, 7; vol.20, p.293";"Département des Arts graphiques"
cl020019010;"Etude d'après l'antique : femme drapée, debout";"CASSAS Louis-François";;"RF 4846, 8; vol.20, p.293";"Département des Arts graphiques"
cl020019011;"Etude d'après l'antique : femme portant un corbeile sur la tête";"CASSAS Louis-François";;"RF 4846, 9; vol.20, p.293";"Département des Arts graphiques"
cl020019012;"Etude d'après l'antique : Arthémis, et sabots de biche";"CASSAS Louis-François";;"RF 4846.1, Recto; vol.20, p.293";"Département des Arts graphiques"
cl020019013;"Etude d'une cariatide (?)";"CASSAS Louis-François";;"RF 4846, 10; vol.20, p.293";"Département des Arts graphiques"
cl020019014;"Etude d'après l'antique : la Tragédie ?";"CASSAS Louis-François";;"RF 4846, 11; vol.20, p.293";"Département des Arts graphiques"
cl020019015;"Etude d'après l'antique : Minerve";"CASSAS Louis-François";;"RF 4846, 12; vol.20, p.293";"Département des Arts graphiques"
cl020019016;"Etude d'un génie aîlé";"CASSAS Louis-François";;"RF 4846, 13; vol.20, p.293";"Département des Arts graphiques"
cl020019017;"Etude d'après l'antique : Antinoüs";"CASSAS Louis-François";;"RF 4846, 14; vol.20, p.293";"Département des Arts graphiques"
cl020019018;"Etude d'après un buste antique";"CASSAS Louis-François";;"RF 4846, 15; vol.20, p.293";"Département des Arts graphiques"
cl020019019;"Etude d'après une sculpture de femme en forme de terme";"CASSAS Louis-François";;"RF 4846, 16; vol.20, p.293";"Département des Arts graphiques"
cl020019020;"Etude d'une tête sculptée et d'un buste de femme dans un médaillon";"CASSAS Louis-François";;"RF 4846, 17; vol.20, p.293";"Département des Arts graphiques"
cl020019021;"Etude de masques";"CASSAS Louis-François";;"RF 4846, 18; vol.20, p.293";"Département des Arts graphiques"
cl020019022;"Etude de masques";"CASSAS Louis-François";;"RF 4846, 19; vol.20, p.293";"Département des Arts graphiques"
cl020019023;"Etude de masques";"CASSAS Louis-François";;"RF 4846, 20; vol.20, p.293";"Département des Arts graphiques"
cl020019024;"Etude d'un bas-relief décoré de tête d'hommes et de peaux de bêtes tendues";"CASSAS Louis-François";;"RF 4846, 21; vol.20, p.293";"Département des Arts graphiques"
cl020019025;"Etude d'un bas-relief décoré de masques tragiques";"CASSAS Louis-François";;"RF 4846, 22; vol.20, p.293";"Département des Arts graphiques"
cl020019026;"Etude d'une femme drapée à l'antique tenant une guirlande";"CASSAS Louis-François";;"RF 4846, 23; vol.20, p.293";"Département des Arts graphiques"
cl020019027;"Etude d'après l'antique : femmes drapées se tenant par la main";"CASSAS Louis-François";;"RF 4846, 24; vol.20, p.293";"Département des Arts graphiques"
cl020019028;"Etude d'après un bas-relief : Europe ?";"CASSAS Louis-François";;"RF 4846, 25; vol.20, p.293";"Département des Arts graphiques"
cl020019029;"Etude d'après un bas-relief antique représentant un cortège de muses";"CASSAS Louis-François";;"RF 4846, 26; vol.20, p.293";"Département des Arts graphiques"
cl020019030;"Etude d'après une scène antique";"CASSAS Louis-François";;"RF 4846, 27; vol.20, p.293";"Département des Arts graphiques"
cl020019031;"Etude de deux bas-reliefs antiques";"CASSAS Louis-François";;"RF 4846, 28; vol.20, p.293";"Département des Arts graphiques"
cl020019032;"Etude d'une femme drapée, de profil, portant une corne d'abondance";"CASSAS Louis-François";;"RF 4846, 29; vol.20, p.293";"Département des Arts graphiques"
cl020019033;"Etude d'un cortège antique conduit par Hercule";"CASSAS Louis-François";;"RF 4846, 30; vol.20, p.293";"Département des Arts graphiques"
cl020019034;"Etude d'un bas-relief antique représentant un cortège de divinités";"CASSAS Louis-François";;"RF 4846, 31; vol.20, p.293";"Département des Arts graphiques"
cl020019035;"Etude d'un bas-relief antique représentant un cortège de divinités";"CASSAS Louis-François";;"RF 4846, 32; vol.20, p.293";"Département des Arts graphiques"
cl020019036;"Bas-relief antique représentant des muses rendant hommage à Apollon";"CASSAS Louis-François";;"RF 4846, 33; vol.20, p.293";"Département des Arts graphiques"
cl020019037;"Etude d'après un cortège de dieux antiques";"CASSAS Louis-François";;"RF 4846, 34; vol.20, p.293";"Département des Arts graphiques"
cl020019038;"Etude d'un bas-relief antique représentant Eros conduisant son char";"CASSAS Louis-François";;"RF 4846, 35; vol.20, p.293";"Département des Arts graphiques"
cl020019039;"Etude d'après des motifs décoratifs";"CASSAS Louis-François";;"RF 4846, 36; vol.20, p.293";"Département des Arts graphiques"
cl020019040;"Etude d'un motif de chimères affrontées";"CASSAS Louis-François";;"RF 4846, 37; vol.20, p.293";"Département des Arts graphiques"
cl020019041;"Etude d'après un motif d'acanthe animée de figures d'insectes";"CASSAS Louis-François";;"RF 4846, 38; vol.20, p.293";"Département des Arts graphiques"
cl020019042;"Etude d'un scribe portant sur ses genoux une trinité égyptienne";"CASSAS Louis-François";;"RF 4846, 39; vol.20, p.293";"Département des Arts graphiques"
cl020019043;"Etude d'une sculpture égyptienne portant le dieu Thot(?)";"CASSAS Louis-François";;"RF 4846, 40; vol.20, p.293";"Département des Arts graphiques"
cl020019044;"Etude d'une sculpture égyptienne portant le dieu Osiris dans un naos";"CASSAS Louis-François";;"RF 4846, 41; vol.20, p.293";"Département des Arts graphiques"
cl020019045;"Etude d'une sculpture égyptienne d'époque romaine, portant Osiris";"CASSAS Louis-François";;"RF 4846, 42; vol.20, p.293";"Département des Arts graphiques"
cl020019046;"Etude d'une base de colonne";"CASSAS Louis-François";;"RF 4846, 43; vol.20, p.293";"Département des Arts graphiques"
cl020019047;"Etude d'une sculpture représentant un reine d'Egypte";"CASSAS Louis-François";;"RF 4846, 44; vol.20, p.293";"Département des Arts graphiques"
cl020019048;"Etude d'une sculpture égyptienne représentant un pharaon";"CASSAS Louis-François";;"RF 4846, 45; vol.20, p.293";"Département des Arts graphiques"
cl020019049;"Etude d'un haut-relief égyptien représentant un homme marchant";"CASSAS Louis-François";;"RF 4846, 46; vol.20, p.293";"Département des Arts graphiques"
cl020019050;"Etude d'une sculpture égyptienne représentant la déesse Sekhmet";"CASSAS Louis-François";;"RF 4846, 47; vol.20, p.293";"Département des Arts graphiques"
cl020019051;"Sculpture égyptienne représentant Isis allaitant l'enfant solaire";"CASSAS Louis-François";;"RF 4846, 48; vol.20, p.293";"Département des Arts graphiques"
cl020019052;"Sculpture égyptienne représentant Isis allaitant l'enfant solaire";"CASSAS Louis-François";;"RF 4846, 49; vol.20, p.293";"Département des Arts graphiques"
cl020019053;"Etude d'une sculpture funéraire égyptienne";"CASSAS Louis-François";;"RF 4846, 50; vol.20, p.293";"Département des Arts graphiques"
cl020019054;"Etude de deux urnes";"CASSAS Louis-François";;"RF 4846, 51; vol.20, p.293";"Département des Arts graphiques"
cl020019055;"Etude d'une sculpture en buste d'un dieu égyptien : Athor";"CASSAS Louis-François";;"RF 4846, 52; vol.20, p.293";"Département des Arts graphiques"
cl020019056;"Etude d'un vase canope";"CASSAS Louis-François";;"RF 4846, 53; vol.20, p.293";"Département des Arts graphiques"
cl020019057;"Etude d'un obélisque";"CASSAS Louis-François";;"RF 4846, 54; vol.20, p.293";"Département des Arts graphiques"
cl020019058;"Etude d'un obélisque";"CASSAS Louis-François";;"RF 4846, 55; vol.20, p.293";"Département des Arts graphiques"
cl020019059;"Etudes d'une sculpture égyptienne représentant une reine";"CASSAS Louis-François";;"RF 4846, 56; vol.20, p.293";"Département des Arts graphiques"
cl020019060;"Profil d'un haut-relief égyptien représentant une reine";"CASSAS Louis-François";;"RF 4846, 57; vol.20, p.293";"Département des Arts graphiques"
cl020019061;"Etude d'un bas-relief d'une tombe égyptienne";"CASSAS Louis-François";;"RF 4846, 58; vol.20, p.293";"Département des Arts graphiques"
cl020019062;"Etude d'une sculpture de chouette sur son socle";"CASSAS Louis-François";;"RF 4846, 59; vol.20, p.293";"Département des Arts graphiques"
cl020019063;"Etude d'un taureau en forme d'atlante";"CASSAS Louis-François";;"RF 4846, 60; vol.20, p.293";"Département des Arts graphiques"
cl020019064;"Etude d'un taureau en forme d'atlante";"CASSAS Louis-François";;"RF 4846, 61; vol.20, p.293";"Département des Arts graphiques"
cl020019065;"Etude d'un lion sur un socle";"CASSAS Louis-François";;"RF 4846, 62; vol.20, p.293";"Département des Arts graphiques"
cl020019066;"Etude d'une sculpture de taureau sur un socle";"CASSAS Louis-François";;"RF 4846, 63; vol.20, p.293";"Département des Arts graphiques"
cl020019067;"Etude de deux sculptures de lions allongés";"CASSAS Louis-François";;"RF 4846, 64; vol.20, p.293";"Département des Arts graphiques"
cl020019068;"Etude de deux sculptures égyptiennes de lions couchés d'époque romaine";"CASSAS Louis-François";;"RF 4846, 65; vol.20, p.293";"Département des Arts graphiques"
cl020019069;"Etude de deux bas-reliefs animaliers représentant un lion et une lionne";"CASSAS Louis-François";;"RF 4846, 66; vol.20, p.293";"Département des Arts graphiques"
cl020019070;"Etude d'une sculpture de trophée";"CASSAS Louis-François";;"RF 4846, 67; vol.20, p.293";"Département des Arts graphiques"
cl020019071;"Etude d'une sculpture de trophée";"CASSAS Louis-François";;"RF 4846, 68; vol.20, p.293";"Département des Arts graphiques"
cl020019072;"Etude d'une colonne ornée d'un trophée";"CASSAS Louis-François";;"RF 4846, 69; vol.20, p.293";"Département des Arts graphiques"
cl020019073;"Etude d'un monument à la gloire de la navigation maritime";"CASSAS Louis-François";;"RF 4846, 70; vol.20, p.293";"Département des Arts graphiques"
cl020019074;"Etude d'un monument surmonté d'une figure de Minerve";"CASSAS Louis-François";;"RF 4846, 71; vol.20, p.293";"Département des Arts graphiques"
cl020019075;"Etude de motifs décoratifs";"CASSAS Louis-François";;"RF 4846, 72; vol.20, p.293";"Département des Arts graphiques"
cl020019076;"Etude de deux colonnes";"CASSAS Louis-François";;"RF 4846, 73; vol.20, p.293";"Département des Arts graphiques"
cl020019077;"Etude d'un élément décoratif d'époque empire : athénienne ?";"CASSAS Louis-François";;"RF 4846, 74; vol.20, p.293";"Département des Arts graphiques"
cl020019078;"Tracé circulaire";"CASSAS Louis-François";;"RF 4846, 75; vol.20, p.293";"Département des Arts graphiques"
cl020019079;"Etude d'un élément d'architecture d'époque empire";"CASSAS Louis-François";;"RF 4846, 76; vol.20, p.293";"Département des Arts graphiques"
cl020019080;"Etude de deux satyres en haut-relief";"CASSAS Louis-François";;"RF 4846, 77; vol.20, p.293";"Département des Arts graphiques"
cl020019081;"Pilier orné de motifs de chimères, têtes de béliers et motifs floraux";"CASSAS Louis-François";;"RF 4846, 78; vol.20, p.293";"Département des Arts graphiques"
