﻿ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection;"Références géographiques / Lieux";Localisation;MNR
cl010102347;"Vase cornet";Anonyme;"1800 / 1900  (XIXe siècle)";"TH 296";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 4, Etagère 4";
cl010102348;"Carpe en bronze niellé d'argent, le couvercle manque";Anonyme;"1800 / 1900  (XIXe siècle)";"TH 297";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Japon";"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 5, Etagère 1";
cl010102349;"Socle (manque cornet à six lobes)";Anonyme;;"TH 300";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Asie";"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 4, Etagère 2";
cl010102350;"Vase pyriforme, d'une paire (TH 302)";Chine;"XIXe siècle";"TH 303";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 5, Etagère 4";
cl010102351;"Boîte en équerre d'une série de quatre (TH 305 à 308) formant, une fois emboitées, un carré parfait";Chine;"XIXe siècle";"TH 305";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Asie";"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 5, Etagère 2";
cl010102352;"Boîte en équerre d'une série de quatre (TH 305 à 308) formant, une fois emboitées, un carré parfait";Chine;"XIXe siècle";"TH 306";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Asie";"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 5, Etagère 2";
cl010102353;"Boîte en équerre d'une série de quatre (TH 305 à 308) formant, une fois emboitées, un carré parfait";Chine;"XIXe siècle";"TH 308";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Asie";"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 5, Etagère 2";
cl010102354;Brûle-parfum;Chine;"XIXe siècle";"TH 310";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Asie";"non exposé";
cl010102355;"Vase de forme ovoïde, avec couvercle";Japon;"XIXe siècle [?]";"TH 314";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Japon (?)";"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 5, Etagère 2";
cl010102356;"Brûle-parfum porté par trois figures de chinois";Chine;"XIXe siècle";"TH 315";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 5, Etagère 1";
cl010102357;Coupe;;"1800 / 1900  (XIXe siècle)";"TH 316 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010102358;Coupe;;"1800 / 1900  (XIXe siècle)";"TH 318";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010102359;"Coupe ronde";;"1600 / 1700  (XVIIe siècle)";"TH 321";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010102360;Flacon;;"1800 / 1900  (XIXe siècle)";"TH 322";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010102361;Coupe;;"1800 / 1900  (XIXe siècle)";"TH 323";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010102362;"Groupe : fleurs et fruits";;;"TH 326";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Asie (?)";"non exposé";
cl010102363;Coupe;;"1800 / 1900  (XIXe siècle)";"TH 328";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010102364;"Coupe ronde à couvercle ou brûle-parfum";Chine;"1800 / 1900  (XIXe siècle)";"TH 331";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Asie orientale = Extrême Orient";"non exposé";
cl010102365;"Coupe ronde";Chine;"1800 / 1900  (XIXe siècle)";"TH 332";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010102366;Boîte;Chine;;"TH 333";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Asie";"non exposé";
cl010102367;"Boîte en forme d'animal, d'une paire (TH 335)";;;"TH 334";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Asie (?)";"non exposé";
cl010102368;"Boîte en forme d'animal, d'une paire (TH 334)";;;"TH 335";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Asie (?)";"non exposé";
cl010102369;"Plateau en forme de feuille";Chine;;"TH 338";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Asie (?)";"non exposé";
cl010102370;"Personnage accroupi, sur socle";;;"TH 341";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 4, Etagère 3";
cl010102371;"Personnage assis";Chine;"1800 / 1900  (XIXe siècle)";"TH 343";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Asie orientale = Extrême Orient";"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 4, Etagère 3";
cl010102372;"Personnage sculpté, sur socle";Anonyme;"1800 / 1900  (XIXe siècle [?])";"TH 347";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Japon (?) ; Chine (?)";"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 4, Etagère 3";
cl010102376;"Crabe sur socle, en bois sculpté et incrusté";Anonyme;"1800 / 1900  (XIXe siècle)";"TH 351";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Japon";"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 4, Etagère 3";
cl010102377;"Etui à pinceau avec paysage, en bois sculpté ou incrusté";Anonyme;;"TH 352";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 4, Etagère 1";
cl010102378;"Tableau en bois en haut relief : cavaliers dans un paysage montagneux et boisé";Anonyme;;"TH 353";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 4, Etagère 4";
cl010102380;"Boîte rectangulaire";Anonyme;"1800 / 1900  (XIXe siècle)";"TH 357";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 4, Etagère 1";
cl010102381;"Coffret : paysage animé";Anonyme;"1800 / 1900  (XIXe siècle)";"TH 358";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Japon";"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 5, Etagère 2";
cl010102382;"Netsuke : Homme accroupi mangeant des prunes (?)";Anonyme;"1800 / 1900  (XIXe siècle)";"TH 362";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Japon";"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 5, Etagère 3";
cl010102383;"Netsuke : enfant assis (karako) sur un tambour percé";Gyokuyô-saï;"1800 / 1900  (XIXe siècle)";"TH 365";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Japon";"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 5, Etagère 3";
cl010102384;"Figurine : guerrier";Anonyme;"1800 / 1900  (XIXe siècle)";"TH 372";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Japon";"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 5, Etagère 3";
cl010102385;"Plateau aux chauves-souris";Anonyme;"1800 / 1900  (XIXe siècle)";"TH 379";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Japon";"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 5, Etagère 3";
cl010102386;"Petit bouton décoré de bambous, en laque aventurine";Anonyme;"1800 / 1900  (XIXe siècle)";"TH 382";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Japon";"non exposé";
cl010102387;"Deux petites boîtes gigogne en laque aventurine";Anonyme;"1800 / 1900  (XIXe siècle)";"TH 384";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Japon";"non exposé";
cl010102388;"Boîte en laque aventurine : hibou sur une clôture, feuillages, fruits";Anonyme;"1800 / 1900  (XIXe siècle [?])";"TH 386";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Japon";"non exposé";
cl010102389;"Boîte en laque aventurine à décor végétal";Anonyme;"1800 / 1900  (XIXe siècle [?])";"TH 387";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Japon";"non exposé";
cl010102390;"Boîte en laque imitant le bronze, en forme de casque japonais";Anonyme;"1800 / 1900  (XIXe siècle [?])";"TH 389";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Japon";"non exposé";
cl010102391;"Boîte à parfums de forme lenticulaire";;"1800 / 1900  (XIXe siècle)";"TH 390";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Japon";"non exposé";
cl010102392;"Boîte rectangulaire en laque marron aventurine, renfermant un plateau";Anonyme;"1800 / 1900  (XIXe siècle)";"TH 391";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Japon";"non exposé";
cl010102394;"Petit cabinet avec porte à charnière et six petits tiroirs";;;"TH 395";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Japon";"non exposé";
cl010102395;"Petit cabinet";Anonyme;"1840 / 1860  (Milieu du XIXe siècle)";"TH 399";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Japon";"non exposé";
cl010102396;"Tasse litron et sa soucoupe";"Manufacture de Sèvres";1775;"TH 1284";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"non exposé";
cl010102397;"Tasse litron et sa soucoupe";"Manufacture de Sèvres";1777;"TH 1287";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"non exposé";
cl010102398;"Tasse litron et sa soucoupe";"Manufacture de Sèvres";1778;"TH 1288";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"non exposé";
cl010102399;"Tasse litron et sa soucoupe";"Manufacture de Sèvres";1781;"TH 1291";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"non exposé";
cl010102400;"Tasse litron et sa soucoupe";"Manufacture de Sèvres";1780;"TH 1292";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"non exposé";
cl010102401;"Tasse litron et soucoupe";"Manufacture de Sèvres";1783;"TH 1294";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"non exposé";
cl010102402;"Tasse litron et sa soucoupe";"Manufacture de Sèvres";1783;"TH 1295";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"non exposé";
cl010102403;"Compotier rond à bords festonnés et à côtes à l'intérieur, d'un ensemble de dix (TH 1354 à 1363)";"Manufacture du duc d'Angoulême, Dihl et Guérhard";"vers 1785";"TH 1361";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"non exposé";
cl010102404;"Compotier rond à bords festonnés et à côtes à l'intérieur, d'un ensemble de dix (TH 1354 à 1363)";"Manufacture du duc d'Angoulême, Dihl et Guérhard";"vers 1785";"TH 1363";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"non exposé";
cl010102405;"Confiturier à deux récipients";"Manufacture du duc d'Angoulême, Dihl et Guérhard";"vers 1790";"TH 1364";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"non exposé";
cl010102406;"Sucrier, d'une paire (TH 1365)";"Manufacture du duc d'Angoulême, Dihl et Guérhard";"vers 1790";"TH 1366";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010102407;"Théière, d'un service de trois pièces (TH 1368 à 1370)";"Manufacture du duc d'Angoulême, Dihl et Guérhard";"vers 1785";"TH 1368";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"non exposé";
cl010102408;"Pot à lait, d'un service de trois pièces (TH 1368 à 1370)";"Manufacture du duc d'Angoulême, Dihl et Guérhard";"vers 1785";"TH 1369";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"non exposé";
cl010102409;Théière;"Manufacture de Niderviller";"vers 1785";"TH 1371";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010102410;"Théière, d'un cabaret (TH 1371 à TH 1379)";"Manufacture du duc d'Angoulême, Dihl et Guérhard";"vers 1785";"TH 1372";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"non exposé";
cl010102501;"Grande boîte de forme rectangulaire : feuilles et fleur avec un plateau à l'intérieur";;"1800 / 1900  (XIXe siècle)";"TH 401";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Japon";"non exposé";
cl010102502;"Bonbonnière de forme sphérique supportée par une branche de néflier";;"1800 / 1900  (XIXe siècle)";"TH 403";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Japon";"non exposé";
cl010102503;"Petite boîte rectangulaire : corbeille de fleurs";;"1800 / 1900  (XIXe siècle)";"TH 410";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Japon";"non exposé";
cl010102504;"Boîte rectangulaire contenant un petit plateau.";;"1800 / 1900  (XIXe siècle)";"TH 411";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Japon";"non exposé";
cl010102505;"Boîte cylindrique à décor de fleurs en or et argent, fleurs, feuillages";;"1800 / 1900  (XIXe siècle)";"TH 412";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Japon";"non exposé";
cl010102507;"Boîte carrée à angles arrondis";;"1800 / 1900  (XIXe siècle)";"TH 419";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Japon";"non exposé";
cl010102508;"Petite boîte ovale et bombée décorée d'oiseaux et de plantes";;"1800 / 1900  (XIXe siècle)";"TH 421";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Japon";"non exposé";
cl010102509;"Petite boîte carrée avec angles arrondis.";;"1800 / 1900  (XIXe siècle)";"TH 422";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Japon";"non exposé";
cl010102510;Inro;;"1800 / 1900  (XIXe siècle)";"TH 424";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Japon";"non exposé";
cl010102511;"Boîte à couvercle et deux étages";;"1800 / 1900  (XIXe siècle)";"TH 426";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Japon";"non exposé";
cl010102512;"Petit plateau rectangulaire";;"1800 / 1900  (XIXe siècle)";"TH 430";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Japon";"non exposé";
cl010102513;"Boîte à médecine à quatre compartiments.";;"1800 / 1900  (XIXe siècle)";"TH 434";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Japon";"non exposé";
cl010102514;"Boîte à médecine rectangulaire à quatre compartiments";;"1800 / 1900  (XIXe siècle)";"TH 435";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Japon";"non exposé";
cl010102515;"Boîte à médecine à quatre compartiments.";;"1800 / 1900  (XIXe siècle)";"TH 436";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Japon";"non exposé";
cl010102516;"Boîte à médecine à quatre compartiments";;"1800 / 1900  (XIXe siècle)";"TH 437";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Japon";"non exposé";
cl010102517;"Boîte à médecine à quatre compartiments";;"1800 / 1900  (XIXe siècle)";"TH 438";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Japon";"non exposé";
cl010102518;"Boîte à médecine rectangulaire";;"1800 / 1900  (XIXe siècle)";"TH 439";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Japon";"non exposé";
cl010102519;"Boîte à médecine à quatre compartiments.";;"1800 / 1900  (XIXe siècle)";"TH 440";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Japon";"non exposé";
cl010102520;"Boîte à médecine à quatre compartiments";;"1800 / 1900  (XIXe siècle)";"TH 442";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Japon";"non exposé";
cl010102521;"Boîte à médecine à quatre compartiments";;"1800 / 1900  (XIXe siècle)";"TH 443";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Japon";"non exposé";
cl010102522;"Boîte à médecine ronde décorée d'oiseaux";Anonyme;"1800 / 1900  (XIXe siècle)";"TH 445";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Japon";"non exposé";
cl010102523;"Boîte à médecine à quatre compartiments";;"1800 / 1900  (XIXe siècle)";"TH 446";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Japon";"non exposé";
cl010102524;"Vase cylindrique à couvercle, d'une paire (avec TH 450)";"Chine, atelier de Jingdezhen";"1675 / 1725  (4e quart du XVIIe siècle = dernier quart du XVIIe siècle ; 1er quart du XVIIIe siècle)";"TH 450";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 5, Etagère 3";
cl010102525;"Vase cylindrique à couvercle, d'une paire (avec TH 450)";"Chine, atelier de Jingdezhen";"1675 / 1725  (4e quart du XVIIe siècle = dernier quart du XVIIe siècle ; 1er quart du XVIIIe siècle)";"TH 449";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 5, Etagère 3";
cl010102526;"Plat rond et creux";;;"TH 455";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"non exposé";
cl010102527;"Flacon à col renflé";"Chine, atelier de Jingdezhen ; Chine, Pékin, Cité interdite";"1700 / 1800  (XVIIIe siècle)";"TH 457";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"non exposé";
cl010102528;"Vase ovoïde";Anonyme;"1800 / 1900  (XIXe siècle)";"TH 458";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 4, Etagère 2";
cl010102529;"Vase de forme ovoïde allongée, à col évasé.";;"1800 / 1900  (XIXe siècle)";"TH 463";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010102530;Vase;Chine;"avant 1860";"TH 464";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 4, Etagère 4";
cl010102531;"Plat rond (grand bol)";;"1800 / 1900  (XIXe siècle)";"TH 465";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"non exposé";
cl010102532;"Plat rond (pendant du TH 467)";;;"TH 468";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"non exposé";
cl010102533;Vase;Anonyme;"1800 / 1900  (XIXe siècle)";"TH 472";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"non exposé";
cl010102534;"Potiche ou vase, d'une paire (TH 475)";Anonyme;"1800 / 1900  (XIXe siècle)";"TH 474";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Japon";"non exposé";
cl010102535;"Potiche ou vase, d'une paire (TH 474)";Anonyme;"1800 / 1900  (XIXe siècle)";"TH 475";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Japon";"non exposé";
cl010102536;Vase;"Chine, atelier de Jingdezhen";"1675 / 1725  (4e quart du XVIIe siècle = dernier quart du XVIIe siècle ; 1er quart du XVIIIe siècle)";"TH 476";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 4, Etagère 4";
cl010102537;"Vase sur un socle, d'une paire (TH 478)";Anonyme;;"TH 477";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"non exposé";
cl010102538;"Vase à huit pans et à couvercle, d'une paire (TH 480)";;"1785 / 1800  (Fin du XVIIIe siècle)";"TH 479";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"non exposé";
cl010102539;"Vase ou potiche";Anonyme;;"TH 481";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"non exposé";
cl010102540;"Vase en forme de carpe, d'une paire (avec TH 486)";;;"TH 485";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Japon";"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 5, Etagère 1";
cl010102541;"Vase en forme de carpe, d'une paire (avec TH 485)";;;"TH 486";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Japon";"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 5, Etagère 1";
cl010102542;"Tasse, d'un ensemble de quatre (TH 493 à 496)";;;"TH 493";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"non exposé";
cl010102543;"Soucoupe d'un ensemble de quatre (TH 500 à 503), d'un service (TH 497 à 504)";"Chine - atelier de Canton";"1730 / 1735  (XVIIIe siècle)";"TH 500";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"non exposé";
cl010102544;"Théière en porcelaine ""coquille d'oeuf"" d'un service (TH 497 à 504)";"Chine - atelier de Canton";"1700 / 1800  (XVIIIe siècle)";"TH 504";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"non exposé";
cl010102545;"Assiette d'échantillon, d'un ensemble de dix-sept (TH 519 à 535)";;;"TH 529";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine (?)";"non exposé";
cl010102546;"Assiette, d'une paire (TH 538)";"Chine - atelier de Canton";"1730 / 1740  (XVIIIe siècle)";"TH 537";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"non exposé";
cl010102547;"Assiette, d'une paire (TH 540)";"Chine - atelier de Canton";"1730 / 1740  (XVIIIe siècle)";"TH 539";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"non exposé";
cl010102548;"Corbeille oblongue et à contour.";"Manufacture de Meissen";"1770 / 1775  (3e quart du XVIIIe siècle)";"TH 557";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"Limoges (France), Musée national Adrien Dubouché";
cl010102549;"Pigeon ramier";"Kändler, Johann Joachim ; Manufacture de Meissen";1745;"TH 569";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"Sully, [OArt] Salle 610 - Marie Leszczynska";
cl010102565;"Assiette d'un ensemble de six (TH 671 à TH 676)";"Manufacture de Nymphenburg";"vers 1780";"TH 675";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010102567;"Veilleuse Hoechst";;"1740 / 1760  (Milieu du XVIIIe siècle)";"TH 682";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"Limoges (France), Musée national Adrien Dubouché";
cl010102568;"Vase ""Le Boiteux""";"Manufacture de Vincennes";"vers 1750";"TH 683";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Vincennes";"non exposé";
cl010102569;"Corbeille, d'une paire (TH 685)";"Manufacture de Sèvres";1756;"TH 686";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"non exposé";
cl010102570;"Seau à verres du Roy, d'une paire (avec TH 688)";"Manufacture de Vincennes";1754;"TH 687";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"Sully, [OArt] Salle 619 - Cabinet René Grog et Marie-Louise Grog-Carven, Vitrine 2";
cl010102571;"Seau à verres du Roy, d'une paire (avec TH 687)";"Manufacture de Vincennes";1754;"TH 688";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010102572;"Seau à verres du Roy à relief, d'une paire (voir TH 690)";"Manufacture de Vincennes";1754;"TH 689";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010102573;"Seau à verres du Roy à relief, d'une paire (voir TH 689)";"Manufacture de Vincennes";1754;"TH 690";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010102574;"Rafraîchissoir à verre";"Manufacture de Sèvres";1768;"TH 692";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"non exposé";
cl010102575;"Aiguière (et son plateau TH 695)";"Manufacture de Vincennes";1753;"TH 694";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"Sully, [OArt] Salle 619 - Cabinet René Grog et Marie-Louise Grog-Carven, Vitrine 1A";
cl010102576;"Plateau (voir son aiguière TH 694)";"Manufacture de Vincennes";1753;"TH 695";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"Sully, [OArt] Salle 619 - Cabinet René Grog et Marie-Louise Grog-Carven, Vitrine 1A";
cl010102577;"Cuvette ovale";"Manufacture de Vincennes";"vers 1755";"TH 697";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010102578;"Pot à pommade";"Manufacture de Vincennes";1754;"TH 698";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010102579;"Pot à pommade en porcelaine, d'une paire";"Manufacture de Sèvres";"vers 1760";"TH 700";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"non exposé";
