ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010065706;"Louis XII proclamé ""Père du Peuple"" aux États généraux tenus à Tours en 1506";"Drolling, Michel-Martin ; France";"1825 / 1850  (2e quart du XIXe siècle)";"INV 4100; C 382; C 382 bis";"Département des Peintures"
cl010065874;"Naissance d'Henri IV(château de pau, 13 décembre 1553).";"Devéria, Eugène ; France";1827;"INV 4070; C 247";"Département des Peintures"
cl010065948;"La Terre";"Mauzaisse, Jean Baptiste ; France";"1825 / 1850  (2e quart du XIXe siècle)";"INV 6548; C 300";"Département des Peintures"
cl010065951;"Charles X distribuant des récompenses aux artistes exposants du salon de 1824 au Louvre, le 15 Janvier 1825.";"Heim, François-Joseph ; France";1827;"INV 5313; C 245";"Département des Peintures"
cl010066517;"La Crucifixion";"Bulgarini, Bartolomeo ; Italie ; Maître de la Madone San Pietro d'Ovile";"1325 / 1350  (2e quart du XIVe siècle)";"INV 312; C 318";"Département des Peintures"
cl010066838;"Portrait de fantaisie de Sibylle de Clèves avec son fils Jean-Frédéric, futur duc de Saxe";"Rohrich, Franz Wolfang ; Allemagne";"1800 / 1835  (1e tiers du XIXe siècle)";"INV 1185; C 339";"Département des Peintures"
cl010067003;"La Chaste Suzanne";"Lafond, Charles Nicolas Joseph Raphaël ; France";1824;"INV 5546; C 27";"Département des Peintures"
cl010067375;"Le Tasse au monastère de Saint Onufre à Rome";"Robert Fleury, Joseph-Nicolas ; France";"1800 / 1900  (XIXe siècle)";"INV 7674; C 167";"Département des Peintures"
cl010086201;"François Ier armant chevalier son petit fils, le futur François II,1546.";"Révoil, Pierre ; France";1824;"INV 7475; C 48; MV 5097; D.907.5.1";"Département des Peintures"
cl010211183;"Le Roi Charles X visite les peintures de Gros à la coupole de l'église Sainte-Geneviève, le 24 novembre 1824";"Lemasle, Louis Nicolas ; France";"1825 / 1827  ";"INV 6177; C 173; MV 5842; C 38.2331";"Département des Peintures"
cl010235104;"Le Roi donnant aux Arts le musée Charles X";"France ; Gros, Antoine-Jean Baron";1827;"INV 5061; MV 5430; C 386; C 182";"Département des Peintures"
cl010237434;"Portrait en pied de Charles X, roi de France";"Gérard, François ; France";"vers 1824";"INV 4766; MV 6439; C 76";"Département des Peintures"
cl010432666;"Maurice Joseph Louis Gigost d'Elbée";"Guérin, Paulin ; France";"1800 / 1850  (1e moitié du XIXe siècle)";"INV 5232; C 169; MV 5265";"Département des Peintures"
cl010485441;"Madeleine pénitente";"Delanoe, Frédéric";;"C 364";"Département des Peintures"
cl010497241;"Voussures : Les Écoles de peinture française, italienne, flamande et espagnole";"Abel de Pujol, Alexandre-Denis ; France";"1829 / 1831  (2e quart du XIXe siècle)";"C 366";"Département des Peintures"
