﻿ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection;"Références géographiques / Lieux";Localisation;MNR
cl020014010;"Vierge à l'Enfant adorée par deux saintes";"ANONYME FRANCAIS XVIIIè s";;"INV 34950, Recto; NIII 31332; vol.14, p.288";"Département des Arts graphiques";;"Petit format";
cl020014011;"Sacrifice devant le trône de Salomon";"ANONYME FRANCAIS XVIIIè s";;"INV 34951, Recto; NIII 34334; vol.14, p.289";"Département des Arts graphiques";;"Petit format";
cl020014012;"Femme étendue sur un lit";"ANONYME FRANCAIS XVIIIè s";;"INV 34952, Recto; NIII 31335; vol.14, p.289";"Département des Arts graphiques";;"Petit format";
cl020014013;"Sainte Agnès";"ANONYME FRANCAIS XVIIIè s";;"INV 34953, Recto; NIII 31336; vol.14, p.289";"Département des Arts graphiques";;"Petit format";
cl020014014;"La Vierge avec l'Enfant et le petit saint Jean-Baptiste";"ANONYME FRANCAIS XVIIIè s";;"INV 34954, Recto; vol.14, p.289";"Département des Arts graphiques";;"Petit format";
cl020014015;"La Visitation";"ANONYME FRANCAIS XVIIIè s";;"INV 34955, Recto; NIII 31338; vol.14, p.289";"Département des Arts graphiques";;"Petit format";
cl020014016;"Sainte adorant la Vierge à l'Enfant";"ANONYME FRANCAIS XVIIIè s";;"INV 34956, Recto; NIII 31339; vol.14, p.290";"Département des Arts graphiques";;"Petit format";
cl020014017;"Vénus jouant avec l'Amour";"ANONYME FRANCAIS XVIIIè s";;"INV 34957, Recto; NIII 31340; vol.14, p.290";"Département des Arts graphiques";;"Petit format";
cl020014018;"Le Mariage de la Vierge";"ANONYME FRANCAIS XVIIIè s";"vers 1713";"INV 34958, Recto; NIII 34341; Inventaire italien, t. VII 96; vol.14, p.290";"Département des Arts graphiques";;"Petit format";
cl020014019;"Cinq anges portant le globe du monde";"VASSILLACCHI Antonio";;"INV 34959, Recto; NIII 31342; vol.14, p.290";"Département des Arts graphiques";;"Petit format";
cl020014020;"Une femme s'approchant d'une autre femme portant un enfant";"ANONYME FRANCAIS XVIIIè s";;"INV 34960, Recto; NIII 31343; vol.14, p.290";"Département des Arts graphiques";;"Petit format";
cl020014021;"Deux hommes couchés, vus en raccourci et du dessus";"ANONYME FRANCAIS XVIIIè s";;"INV 34961, Recto; NIII 31344; vol.14, p.291";"Département des Arts graphiques";;"Petit format";
cl020014022;"Jeune homme debout, drapé dans un manteau";"ANONYME FRANCAIS XVIIIè s";;"INV 34962, Recto; NIII 31345; vol.14, p.291";"Département des Arts graphiques";;"Petit format";
cl020014023;"Apollon écorchant Marsyas";"ANONYME FRANCAIS XVIIIè s";;"INV 34963, Recto; NIII 31346; vol.14, p.291";"Département des Arts graphiques";;"Petit format";
cl020014024;"Le Triomphe d'une nation, et un guerrier guidé par l'Amour vers une femme";"ANONYME FRANCAIS XVIIIè s";;"INV 34964, Recto; NIII 31347; vol.14, p.291";"Département des Arts graphiques";;"Petit format";
cl020014025;"Homme nu, étendu sur le côté, en raccourci";"ANONYME FRANCAIS XVIIIè s";;"INV 34964.BIS, Recto; NIII 31347; vol.14, p.291";"Département des Arts graphiques";;"Petit format";
cl020014026;"Sainte Famille avec l'Enfant balayant et saint Joseph charpentier";"ANONYME FRANCAIS XVIIIè s";;"INV 34965, Recto; NIII 31348; vol.14, p.292";"Département des Arts graphiques";;"Petit format";
cl020014027;"Deux têtes de chérubins";"ANONYME FRANCAIS XVIIIè s";;"INV 34966, Recto; NIII 31349; vol.14, p.292";"Département des Arts graphiques";;"Petit format";
cl020014028;"Le Christ et la Vierge au ciel";"ANONYME FRANCAIS XVIIIè s";;"INV 34967, Recto; NIII 31350; vol.14, p.292";"Département des Arts graphiques";;"Petit format";
cl020014029;"Enfant nu, assis, jambes écartées";"ANONYME FRANCAIS XVIIIè s";;"INV 34968, Recto; NIII 31351; vol.14, p.292";"Département des Arts graphiques";;"Petit format";
cl020014030;"Une canéphore";"ANONYME FRANCAIS XVIIIè s";;"INV 34969, Recto; NIII 31352; vol.14, p.292";"Département des Arts graphiques";;"Petit format";
cl020014031;"Homme nu étendu à terre, sur le côté, vu en raccourci";"ANONYME FRANCAIS XVIIIè s";;"INV 34970, Recto; NIII 31353; vol.14, p.292";"Département des Arts graphiques";;"Petit format";
cl020014032;"Putti volant";"ANONYME FRANCAIS XVIIIè s";;"INV 34971, Recto; NIII 31354; vol.14, p.293";"Département des Arts graphiques";;"Petit format";
cl020014033;"Homme assis, jambes repliées, semblant dormir";"ANONYME FRANCAIS XVIIIè s";;"INV 34972, Recto; NIII 31355; vol.14, p.293";"Département des Arts graphiques";;"Petit format";
cl020014034;"Deux anges, l'un tenant une tiare, l'autre les clés de saint Pierre";"Bernin, Gian Lorenzo Bernini, dit Le Bernin";;"INV 34973, Recto; NIII 31357; vol.14, p.293";"Département des Arts graphiques";;"Petit format";
cl020014035;"Deux anges, l'un tenant une tiare et l'autre les clés de saint Pierre";"Bernin, Gian Lorenzo Bernini, dit Le Bernin";;"INV 34974, Recto; NIII 31358; vol.14, p.293";"Département des Arts graphiques";;"Petit format";
cl020014036;"Deux anges portant le livre et l'épée de saint Paul";"Bernin, Gian Lorenzo Bernini, dit Le Bernin";;"INV 34974.BIS, Recto; NIII 31358; vol.14, p.293";"Département des Arts graphiques";;"Petit format";
cl020014037;"L'Adoration des bergers";"ANONYME FRANCAIS XVIIIè s";"vers 1713";"INV 34975, Recto; NIII 31362; Inventaire italien, t. VII 103; vol.14, p.293";"Département des Arts graphiques";;"Petit format";
cl020014038;"Femme assise à terre, cousant";"ANONYME FRANCAIS XVIIIè s";;"INV 34976, Recto; NIII 31363; vol.14, p.294";"Département des Arts graphiques";;"Petit format";
cl020014039;"Le portement de Croix";"ANONYME FRANCAIS XVIIIè s";1713;"INV 34977, Recto; NIII 31364; Inventaire italien, t. VII 129; vol.14, p.294";"Département des Arts graphiques";;"Petit format";
cl020014040;"Naissance de la Vierge";"Vleughels, Nicolas";;"INV 34978, Recto; NIII 31366; vol.14, p.294";"Département des Arts graphiques";;"Petit format";
cl020014041;"Vierge à l'Enfant avec le petit saint Jean embrassant le pied de l'Enfant";"ANONYME FRANCAIS XVIIIè s";;"INV 34979, Recto; NIII 31367; vol.14, p.294";"Département des Arts graphiques";;"Petit format";
cl020014042;"Enfant nu endormi sur un lit";"ANONYME FRANCAIS XVIIIè s";;"INV 34980, Recto; NIII 31368; vol.14, p.294";"Département des Arts graphiques";;"Petit format";
cl020014043;"Lucrèce et Tarquin";"ANONYME FRANCAIS XVIIIè s";;"INV 34981, Recto; NIII 31370; vol.14, p.294";"Département des Arts graphiques";;"Petit format";
cl020014044;"Repas champêtre";"ANONYME FRANCAIS XVIIIè s";;"INV 34982, Recto; NIII 31371; vol.14, p.295";"Département des Arts graphiques";;"Grand format";
cl020014045;"Fête campagnarde";"ANONYME FRANCAIS XVIIIè s";;"INV 34983, Recto; NIII 31372; vol.14, p.295";"Département des Arts graphiques";;"Grand format";
cl020014046;"Le Massacre des Innocents";"ANONYME FRANCAIS XVIIIè s";;"INV 34984, Recto; NIII 31373; vol.14, p.295";"Département des Arts graphiques";;"Petit format";
cl020014047;"La Force et la Justice";"ANONYME FRANCAIS XVIIIè s";;"INV 34985, Recto; NIII 31374; vol.14, p.295";"Département des Arts graphiques";;"Petit format";
cl020014048;"Le Christ au Jardin des oliviers";"ANONYME FRANCAIS XVIIIè s";"vers 1713";"INV 34986, Recto; NIII 34375; Inventaire italien, t. VII 120; vol.14, p.295";"Département des Arts graphiques";;"Petit format";
cl020014049;"Paysanne, de dos, portant un enfant";"ANONYME FRANCAIS XVIIIè s";;"INV 34987, Recto; NIII 31376; vol.14, p.295";"Département des Arts graphiques";;"Petit format";
cl020014050;"Femme allongée sur un lit";"ANONYME FRANCAIS XVIIIè s";;"INV 34988, Recto; NIII 31377; vol.14, p.296";"Département des Arts graphiques";;"Petit format";
cl020014051;"Femme assise sur une chaise, bras croisés, seins nus";"ANONYME FRANCAIS XVIIIè s";;"INV 34989, Recto; NIII 31378; vol.14, p.296";"Département des Arts graphiques";;"Petit format";
cl020014052;"Jeune Homme jouant de la trompette";"ANONYME FRANCAIS XVIIIè s";;"INV 34990, Recto; NIII 31379; Inventaire italien, t. VII 201; vol.14, p.296";"Département des Arts graphiques";;"Petit format";
cl020014053;"Deux statues de femme drapée, d'après l'antique";"ANONYME FRANCAIS XVIIIè s";;"INV 34991, Recto; NIII 31380; vol.14, p.296";"Département des Arts graphiques";;"Petit format";
cl020014054;Eole;"ANONYME FRANCAIS XVIIIè s";;"INV 34992, Recto; NIII 31382; Inventaire italien, t. VII 399; vol.14, p.296";"Département des Arts graphiques";;"Petit format";
cl020014055;"Femme à demi-nue sur un nuage, vue de face, tête de profil, les bras étendus";"Vleughels, Nicolas";;"INV 34993, Recto; NIII 31384; vol.14, p.296";"Département des Arts graphiques";;"Petit format";
cl020014056;"Profil d'homme, tourné vers la gauche, cheveux tombant sur les épaules";"ANONYME FRANCAIS XVIIIè s";;"INV 34994, Recto; NIII 31385; vol.14, p.297";"Département des Arts graphiques";;"Petit format";
cl020014057;"Tête de jeune garçon";"Vleughels, Nicolas";;"INV 34995, Recto; NIII 31386; vol.14, p.297";"Département des Arts graphiques";;"Petit format";
cl020014058;"Tête de jeune fille";"Vleughels, Nicolas";;"INV 34996, Recto; NIII 31387; vol.14, p.297";"Département des Arts graphiques";;"Petit format";
cl020014059;"Fête paysanne sur la place d'un village";"ANONYME FRANCAIS XVIIIè s";;"INV 34997, Recto; NIII 31390; Inventaire italien, t. VII 844; vol.14, p.297";"Département des Arts graphiques";;"Petit format";
cl020014060;"Maison de campagne vue à Orvieto, le 15 juin 1727";"ANONYME FRANCAIS XVIIIè s";1727;"INV 34998, Recto; NIII 31391; vol.14, p.297";"Département des Arts graphiques";;"Petit format";
cl020014061;"La Vierge à genoux sur des nuages";"Bouchardon, Edme";;"INV 34999, Recto; NIII 31416; vol.14, p.298";"Département des Arts graphiques";;"Grand format";
cl020014062;"Deux anges dans les airs, portant une croix";"Bouchardon, Edme";;"INV 35000, Recto; NIII 31417; Guiffrey et Marcel 1303; vol.14, p.298";"Département des Arts graphiques";;"Réserve des grands albums, Album Bouchardon Edme -7-, Folio 10, rapporté au recto";
cl020014063;"Evêque à genoux, de profil vers la droite";"Bouchardon, Edme";;"INV 35001, Recto; NIII 31446; vol.14, p.298";"Département des Arts graphiques";;"Grand format";
cl020014064;"Saint Pierre";"Bouchardon, Edme";;"INV 35002, Recto; NIII 31448; Guiffrey et Marcel 1304; vol.14, p.298";"Département des Arts graphiques";;"Réserve des grands albums, Album Bouchardon Edme -7-, Folio 11, rapporté au recto";
cl020014065;"Saint Barthélémy";"Bouchardon, Edme";;"INV 35003, Recto; NIII 31449; Guiffrey et Marcel 1307; vol.14, p.298";"Département des Arts graphiques";;"Réserve des grands albums, Album Bouchardon Edme -7-, Folio 14, rapporté au recto";
cl020014066;"Saint Etienne";"Bouchardon, Edme";;"INV 35004, Recto; NIII 31450; Guiffrey et Marcel 1308; vol.14, p.298";"Département des Arts graphiques";;"Réserve des grands albums, Album Bouchardon Edme -7-, Folio 15, rapporté au recto";
cl020014067;"Saint Mathias tenant une hallebarde";"Bouchardon, Edme";;"INV 35005, Recto; NIII 31451; Guiffrey et Marcel 1309; vol.14, p.299";"Département des Arts graphiques";;"Réserve des grands albums, Album Bouchardon Edme -7-, Folio 16, rapporté au recto";
cl020014068;"Saint Matthieu tenant un livre, le pied posé sur un sac d'argent";"Bouchardon, Edme";;"INV 35006, Recto; NIII 31452; Guiffrey et Marcel 1310; vol.14, p.299";"Département des Arts graphiques";;"Réserve des grands albums, Album Bouchardon Edme -7-, Folio 17, rapporté au recto";
cl020014069;"Saint Simon";"Bouchardon, Edme";;"INV 35007, Recto; NIII 31453; Guiffrey et Marcel 1311; vol.14, p.299";"Département des Arts graphiques";;"Réserve des grands albums, Album Bouchardon Edme -7-, Folio 18, rapporté au recto";
cl020014070;"Saint Jean l'Evangéliste devant un autel";"Bouchardon, Edme";;"INV 35008, Recto; NIII 31451; Guiffrey et Marcel 1312; vol.14, p.299";"Département des Arts graphiques";;"Grand format";
cl020014071;"Saint Pierre debout, montrant un livre";"Bouchardon, Edme";;"INV 35009, Recto; NIII 31455; Guiffrey et Marcel 1313; vol.14, p.299";"Département des Arts graphiques";;"Grand format";
cl020014072;"Saint Paul";"Bouchardon, Edme";;"INV 35010, Recto; NIII 31456; Guiffrey et Marcel 1306; vol.14, p.299";"Département des Arts graphiques";;"Réserve des grands albums, Album Bouchardon Edme -7-, Folio 13, rapporté au recto";
cl020014073;"Saint Jacques le Majeur (?)";"Bouchardon, Edme";;"INV 35011, Recto; NIII 31457; vol.14, p.300";"Département des Arts graphiques";;"Réserve des grands albums, Album Bouchardon Edme -7-, Folio 12, rapporté au recto";
cl020014074;Bellone;"Bouchardon, Edme";;"INV 35012, Recto; NIII 31462; Guiffrey et Marcel 769.BIS; vol.14, p.300";"Département des Arts graphiques";;"Réserve des grands albums, Album Bouchardon Edme -7-, Folio 37, rapporté au recto";
cl020014075;"Une panthère";"Bouchardon, Edme";"Vers 1727/1729";"INV 35013, Recto; NIII 31463; Guiffrey et Marcel 705.BIS; Inventaire Bouchardon 1004; vol.14, p.300";"Département des Arts graphiques";;"Réserve des grands albums, Album Bouchardon Edme -7-, Folio 36, rapporté au recto";
cl020014076;"Monument funéraire : femme écrivant une épitaphe";"Bouchardon, Edme";;"INV 35014, Recto; NIII 31464; Guiffrey et Marcel 1336; Inventaire Bouchardon 1023; vol.14, p.300";"Département des Arts graphiques";;"Réserve des grands albums, Album Bouchardon Edme -7-, Folio 29, rapporté au recto";
cl020014077;"Projet de fontaine : Neptune sur son char tiré par trois chevaux marins";"Bouchardon, Edme";;"INV 35015, Recto; NIII 31465; Guiffrey et Marcel 796; vol.14, p.300";"Département des Arts graphiques";;"Réserve des grands albums, Album Bouchardon Edme -4-, Folio 22, rapporté au recto";
cl020014078;"Le Déluge universel";"Bouchardon, Edme";;"INV 35016, Recto; NIII 31466; vol.14, p.301";"Département des Arts graphiques";;"Grand format";
cl020014079;"Fontaine monumentale surmontée de la statue de Diane";"ANONYME FRANCAIS XVIIIè s";;"INV 35017, Recto; NIII 31467; Guiffrey et Marcel 797; Inventaire Bouchardon 1025; vol.14, p.301";"Département des Arts graphiques";;"Réserve des grands albums, Album Bouchardon Edme -4-, Folio 23, rapporté au recto";
cl020014080;"Costume de carnaval ressemblant à celui d'un turc";"ANONYME FRANCAIS XVIIIè s";;"INV 35018, Recto; NIII 31468; Guiffrey et Marcel 1319; vol.14, p.301";"Département des Arts graphiques";;"Réserve des grands albums, Album Bouchardon Edme -7-, Folio 20, rapporté au recto";
cl020014081;"Soldat coiffé d'un bonnet de fourrure et se chauffant";"ANONYME FRANCAIS XVIIIè s";;"INV 35019, Recto; NIII 31469; Guiffrey et Marcel 1329; vol.14, p.301";"Département des Arts graphiques";;"Réserve des grands albums, Album Bouchardon Edme -7-, Folio 25, rapporté au recto";
cl020014082;"Vieillard coiffé d'un bonnet pointu, assis dans un fauteuil";"ANONYME FRANCAIS XVIIIè s";;"INV 35020, Recto; NIII 31470; Guiffrey et Marcel 1330; vol.14, p.301";"Département des Arts graphiques";;"Réserve des grands albums, Album Bouchardon Edme -7-, Folio 26, rapporté au recto";
cl020014083;"Costume de turc pour un carnaval";"ANONYME FRANCAIS XVIIIè s";;"INV 35021, Recto; NIII 31471; Guiffrey et Marcel 1321; vol.14, p.302";"Département des Arts graphiques";;"Réserve des grands albums, Album Bouchardon Edme -7-, Folio 21, rapporté au recto";
cl020014084;"Figure de fantaisie : homme drapé, coiffé d'un turban, debout";"Bouchardon, Edme";;"INV 35022, Recto; NIII 31472; vol.14, p.302";"Département des Arts graphiques";;"Grand format";
cl020014085;"Figure de fantaisie : homme drapé, coiffé d'un bonnet à plume, debout";"ANONYME FRANCAIS XVIIIè s";;"INV 35023, Recto; NIII 31473; Guiffrey et Marcel 1323; vol.14, p.302";"Département des Arts graphiques";;"Réserve des grands albums, Album Bouchardon Edme -7-, Folio 22, rapporté au recto";
cl020014086;"Figure de fantaisie : homme drapé, coiffé d'un bonnet à plume, debout";"Bouchardon, Edme";;"INV 35024, Recto; NIII 31474; vol.14, p.302";"Département des Arts graphiques";;"Grand format";
cl020014087;"Homme déguisé en Turc, assis dans un fauteuil";"ANONYME FRANCAIS XVIIIè s";;"INV 35025, Recto; NIII 31475; Guiffrey et Marcel 1328; vol.14, p.302";"Département des Arts graphiques";;"Réserve des grands albums, Album Bouchardon Edme -7-, Folio 24, rapporté au recto";
cl020014088;"Homme déguisé, assis de face, la tête tournée vers la gauche";"ANONYME FRANCAIS XVIIIè s";;"INV 35026, Recto; NIII 31476; Guiffrey et Marcel 1325; vol.14, p.303";"Département des Arts graphiques";;"Réserve des grands albums, Album Bouchardon Edme -7-, Folio 23, rapporté au recto";
cl020014089;"Jeune homme déguisé en turc, marchant vers la gauche";"ANONYME FRANCAIS XVIIIè s";;"INV 35027, Recto; NIII 31477; Guiffrey et Marcel 1318; vol.14, p.303";"Département des Arts graphiques";;"Réserve des grands albums, Album Bouchardon Edme -7-, Folio 19, rapporté au recto";
cl020014090;"Un homme déguisé, assis, la tête tournée à gauche et s'appuyant sur un bâton";"Bouchardon, Edme";;"INV 35028, Recto; NIII 31478; vol.14, p.303";"Département des Arts graphiques";;"Grand format";
cl020014091;"Figure de fantaisie : homme drapé, coiffé d'un turban, debout";"Bouchardon, Edme";;"INV 35029, Recto; NIII 31479; vol.14, p.303";"Département des Arts graphiques";;"Grand format";
cl020014092;"Jeune homme déguisé en Turc, marchant vers la gauche, une épée sur l'épaule";"Bouchardon, Edme";;"INV 35030, Recto; NIII 31480; vol.14, p.304";"Département des Arts graphiques";;"Grand format";
cl020014093;"Figure de fantaisie : homme drapé coiffé d'un bonnet, assis dans un fauteuil";"Bouchardon, Edme";;"INV 35031, Recto; NIII 31481; vol.14, p.304";"Département des Arts graphiques";;"Grand format";
cl020014094;"Homme, drapé, coiffé d'un chapeau à plume";"Bouchardon, Edme";;"INV 35032, Recto; NIII 31482; vol.14, p.304";"Département des Arts graphiques";;"Grand format";
cl020014095;"Un vieillard assis sur un fauteuil, coiffé d'un bonnet rond";"ANONYME FRANCAIS XVIIIè s";;"INV 35033, Recto; NIII 31483; Guiffrey et Marcel 1331; vol.14, p.304";"Département des Arts graphiques";;"Réserve des grands albums, Album Bouchardon Edme -7-, Folio 27, rapporté au recto";
cl020014096;"Jeune femme étendue sur le dos, la poitrine nue";"ANONYME FRANCAIS XVIIIè s";;"INV 35034, Recto; NIII 31484; vol.14, p.305";"Département des Arts graphiques";;"Grand format";
cl020014097;"Homme nu crucifié, vu en raccourci";"ANONYME FRANCAIS XVIIIè s";;"INV 35035, Recto; NIII 31485; vol.14, p.305";"Département des Arts graphiques";;"Grand format";
cl020014098;"Un jeune homme assis sur un rocher, tenant son pied droit";"Bouchardon, Edme";;"INV 35036, Recto; NIII 31486; Guiffrey et Marcel 1343; vol.14, p.305";"Département des Arts graphiques";;"Réserve des grands albums, Album Bouchardon Edme -7-, Folio 32, rapporté au recto";
cl020014099;"Un jeune homme assis sur un bloc de pierre, vu de dos";"ANONYME FRANCAIS XVIIIè s";;"INV 35037, Recto; NIII 31487; Guiffrey et Marcel 1347; vol.14, p.305";"Département des Arts graphiques";;"Réserve des grands albums, Album Bouchardon Edme -7-, Folio 30, rapporté au recto";
cl020014100;"Académie d'homme assis, vu de dos";"ANONYME FRANCAIS XVIIIè s";;"INV 35038, Recto; NIII 31488; Guiffrey et Marcel 1348; vol.14, p.305";"Département des Arts graphiques";;"Réserve des grands albums, Album Bouchardon Edme -7-, Folio 34, rapporté au recto";
cl020014101;"Jeune femme nue, debout, les jambes croisées";"Bouchardon, Edme";;"INV 35039, Recto; NIII 31489; vol.14, p.305";"Département des Arts graphiques";;"Grand format";
cl020014102;"Jeune femme nue, allongée, tournée vers la droite";"Bouchardon, Edme";;"INV 35040, Recto; NIII 31490; vol.14, p.306";"Département des Arts graphiques";;"Grand format";
cl020014103;"Jeune homme assis sur un bloc de pierre, la tête sur le genou gauche";"ANONYME FRANCAIS XVIIIè s";;"INV 35041, Recto; NIII 31491; Guiffrey et Marcel 1346; vol.14, p.306";"Département des Arts graphiques";;"Réserve des grands albums, Album Bouchardon Edme -7-, Folio 33, rapporté au recto";
cl020014104;"Deux corps étendus, disposés en diagonales l'un sur l'autre";"Bouchardon, Edme";;"INV 35042, Recto; NIII 31492; vol.14, p.306";"Département des Arts graphiques";;"Grand format";
cl020014105;"Jeune homme à genoux, la tête en avant, les mains derrière le dos";"Bouchardon, Edme";;"INV 35043, Recto; NIII 31493; vol.14, p.306";"Département des Arts graphiques";;"Grand format";
cl020014106;"Jeune homme à demi nu, renversé, jambe gauche relevée et repliée";"Frontier, Jean Charles";;"INV 35044, Recto; NIII 31494; vol.14, p.306";"Département des Arts graphiques";;"Grand format";
cl020014107;"Académie d'homme assis et penché, vu de dos";"ANONYME FRANCAIS XVIIIè s";;"INV 35045, Recto; NIII 31495; vol.14, p.307";"Département des Arts graphiques";;"Grand format";
cl020014108;"Homme nu, de profil, penché en avant, appuyé sur une dalle";"ANONYME FRANCAIS XVIIIè s";;"INV 35046, Recto; NIII 31496; vol.14, p.307";"Département des Arts graphiques";;"Grand format";
cl020014109;"Jeune homme nu, assis à terre, regardant un sablier";"ANONYME FRANCAIS XVIIIè s";;"INV 35047, Recto; NIII 31497; vol.14, p.307";"Département des Arts graphiques";;"Grand format";
cl020014110;"Jeune homme nu, assis, regardant vers la gauche";"Boucher, François";"vers 1730";"INV 35048, Recto; NIII 31498; vol.14, p.307";"Département des Arts graphiques";;"Grand format";
cl020014111;"Jeune homme nu, assis à terre, appuyé sur son bras droit";"Subleyras, Pierre";;"INV 35049, Recto; NIII 31499; vol.14, p.307";"Département des Arts graphiques";;"Grand format";
cl020014112;"Homme nu étendu sur une table";"ANONYME FRANCAIS XVIIIè s";;"INV 35050, Recto; NIII 31500; vol.14, p.308";"Département des Arts graphiques";;"Grand format";
cl020014113;"Un homme assis, tourné à droite, et vu de dos";"ANONYME FRANCAIS XVIIIè s";;"INV 35051, Recto; NIII 31501; vol.14, p.308";"Département des Arts graphiques";;"Grand format";
cl020014114;"Etude pour Psyché et l'Amour";"Subleyras, Pierre";;"INV 35052, Recto; NIII 31502; vol.14, p.308";"Département des Arts graphiques";;"Grand format";
cl020014115;"Jeune homme nu, assis sur un parapet, de dos";"ANONYME FRANCAIS XVIIIè s";;"INV 35053, Recto; NIII 31503; vol.14, p.308";"Département des Arts graphiques";;"Grand format";
cl020014116;"Homme assis sur un bloc de pierre, tourné vers la gauche, tête laurée";"Natoire, Charles-Joseph";;"INV 35054, Recto; NIII 31504; vol.14, p.308";"Département des Arts graphiques";;"Grand format";
cl020014147;"Homme regardant un autre homme jouant de l'épinette";"ANONYME FRANCAIS XVIIIè s";;"INV 35085, Recto; NIII 32025; vol.14, p.313";"Département des Arts graphiques";;"Petit format";
cl020014148;"Vieille femme debout parlant à une jeune femme allongée, à demi nue";"ANONYME FRANCAIS XVIIIè s";;"INV 35086, Recto; NIII 32026; vol.14, p.313";"Département des Arts graphiques";;"Petit format";
cl020014149;"Moïse sauvé des eaux";"ANONYME FRANCAIS XVIIIè s";;"INV 35087, Recto; NIII 32027; vol.14, p.314";"Département des Arts graphiques";;"Petit format";
cl020014150;"L'Adoration des Rois";"Natoire, Charles-Joseph";;"INV 35088, Recto; NIII 32028; vol.14, p.314";"Département des Arts graphiques";;"Petit format";
cl020014151;"Abigaïl se prosternant devant David";"Vleughels, Nicolas";;"INV 35089, Recto; NIII 32029; vol.14, p.314";"Département des Arts graphiques";;"Petit format";
cl020014152;"Laban cherchant ses idoles";"Vleughels, Nicolas";;"INV 35090, Recto; NIII 32030; vol.14, p.314";"Département des Arts graphiques";;"Petit format";
cl020014153;"Polymnie et Uranie, assises dans la campagne";"Vleughels, Nicolas";;"INV 35091, Recto; NIII 32031; vol.14, p.315";"Département des Arts graphiques";;"Petit format";
cl020014154;"Vieille femme voilée, penchée vers la droite";"Vleughels, Nicolas";;"INV 35092, Recto; NIII 32046; vol.14, p.315";"Département des Arts graphiques";;"Petit format";
cl020014155;"Femme assise, de profil, vers la gauche";"Vleughels, Nicolas";;"INV 35093, Recto; NIII 32047; vol.14, p.315";"Département des Arts graphiques";;"Petit format";
cl020014156;"Femme assise, de face";"Vleughels, Nicolas";;"INV 35094, Recto; NIII 32048; vol.14, p.315";"Département des Arts graphiques";;"Petit format";
cl020014157;"Deux ailes";"Vleughels, Nicolas";;"INV 35095, Recto; NIII 32054; vol.14, p.315";"Département des Arts graphiques";;"Petit format";
cl020014158;"Homme debout, vu de dos et deux études de bras";"Vleughels, Nicolas";;"INV 35096, Recto; NIII 32075; vol.14, p.315";"Département des Arts graphiques";;"Petit format";
cl020014159;"Etude du dos et des bras nus d'une jeune femme";"Vleughels, Nicolas";;"INV 35097, Recto; NIII 32076; vol.14, p.316";"Département des Arts graphiques";;"Petit format";
cl020014160;"Etudes de bras et de jambes";"Vleughels, Nicolas";;"INV 35098, Recto; NIII 32077; vol.14, p.316";"Département des Arts graphiques";;"Petit format";
cl020014161;"Buste d'un homme penché, deux bras, une jambe et un pied";"Vleughels, Nicolas";;"INV 35099, Recto; NIII 32078; vol.14, p.316";"Département des Arts graphiques";;"Petit format";
cl020014162;"Un serviteur versant le contenu d'une urne, un bras, et une tête";"Vleughels, Nicolas";;"INV 35100, Recto; NIII 32079; vol.14, p.316";"Département des Arts graphiques";;"Petit format";
cl020014163;"Bras, femme à mi-corps, se penchant, jambe, et tête d'homme";"Vleughels, Nicolas";;"INV 35101, Recto; NIII 32080; vol.14, p.316";"Département des Arts graphiques";;"Petit format";
cl020014164;"Jeune homme nu, de profil, les mains derrière le dos";"Vleughels, Nicolas";;"INV 35102, Recto; NIII 32081; vol.14, p.316";"Département des Arts graphiques";;"Petit format";
cl020014165;"Le buste nu d'une servante, vue de dos";"Vleughels, Nicolas";;"INV 35103, Recto; NIII 32082; vol.14, p.317";"Département des Arts graphiques";;"Petit format";
cl020014247;"Paysage montagneux, et monuments évoquant l'Italie antique";"TIERCE Jean-Baptiste Antoine";;"INV 35185, Recto; NIII 31059; vol.14, p.330";"Département des Arts graphiques";;"Petit format";
cl020014248;"Un port de mer avec la foudre tombant sur une chaloupe";"TIERCE Jean-Baptiste Antoine";;"INV 35186, Recto; NIII 31060; vol.14, p.331";"Département des Arts graphiques";;"Petit format";
cl020014250;"Paysage montagneux et boisé, avec une retenue d'eau";"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35188, Recto; NIII 34360; vol.14, p.331";"Département des Arts graphiques";;"Petit format";
cl020017307;"Etude d'une peinture en grisaille de la salle IV du musée Charles X";"Vinchon, Auguste";;"RF 4189.9, Recto; vol.20, p.183";"Département des Arts graphiques";;"Réserve des grands albums, Album Vinchon Auguste, Folio 4, rapporté au recto";
cl020019801;"Projet pour le feu d'artifice du mariage du comte de Provence : prélude";"TORRE MOREL ET SEGUIN";1771;"RF 4190, 1; vol.20, p.183";"Département des Arts graphiques";;"Réserve des petits albums, Album Torre Morel et Seguin, Folio 1, dessiné au recto";
cl020019802;"Projet pour le feu d'artifice du mariage du comte de Provence : premier coup";"TORRE MOREL ET SEGUIN";1771;"RF 4190, 2; vol.20, p.183";"Département des Arts graphiques";;"Réserve des petits albums, Album Torre Morel et Seguin, Folio 2, dessiné au recto";
cl020019803;Entracte;"TORRE MOREL ET SEGUIN";1771;"RF 4190, 3; vol.20, p.183";"Département des Arts graphiques";;"Réserve des petits albums, Album Torre Morel et Seguin, Folio 3, dessiné au recto";
