ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010390393;"tuile, fragment";;;"CN 33.102";"Service de l'Histoire du Louvre"
cl010390398;"tuile, fragment ; brique, fragment";;;"CN 33.105";"Service de l'Histoire du Louvre"
cl010390399;"tuile, fragment ; brique, fragment";;;"CN 33.125";"Service de l'Histoire du Louvre"
cl010390403;"tuile, fragment";;;"CN 33.32.003";"Service de l'Histoire du Louvre"
cl010390409;"tuile, fragment";;;"CN 33.64.002";"Service de l'Histoire du Louvre"
cl010390412;"carreau, fragment ; tuile, fragment";;;"CN 33.74";"Service de l'Histoire du Louvre"
cl010390414;"tuile, fragment ; élément de construction, fragment";;;"CN 33.452";"Service de l'Histoire du Louvre"
cl010390415;"tuile, fragment";;;"CN 33.53.003";"Service de l'Histoire du Louvre"
cl010390416;"tuile, fragment ; élément de construction, fragment";;;"CN 33.375; R";"Service de l'Histoire du Louvre"
cl010390420;"tuile, fragment ; objet indéterminé, fragment";;;"CN 33.53.004";"Service de l'Histoire du Louvre"
cl010390425;"tuile, fragment";;;"CN 33.124";"Service de l'Histoire du Louvre"
cl010390427;"tuile, fragment";;;"CN 33.53.005";"Service de l'Histoire du Louvre"
cl010390430;"tuile, fragment";;;"CN 33.131.002";"Service de l'Histoire du Louvre"
cl010390432;"tuile, fragment";;;"CN 33.51";"Service de l'Histoire du Louvre"
cl010390434;"tuile, fragment ; canalisation ; vase, récipient, fragment";;;"CN 33.448";"Service de l'Histoire du Louvre"
cl010390435;"tuile, fragment";;;"CN 33.259; Ro. XVIIe. ? F. Latrine.";"Service de l'Histoire du Louvre"
cl010390436;"tuile, fragment ; élément de construction, fragment";;;"CN 33.360";"Service de l'Histoire du Louvre"
cl010390441;"tuile, fragment";;;"CN 33.353";"Service de l'Histoire du Louvre"
cl010390446;"élément de construction, fragment ; tuile, fragment";;;"CN 33.256";"Service de l'Histoire du Louvre"
cl010390448;"élément de construction, fragment ; tuile, fragment";;;"CN 33.272.002; RD";"Service de l'Histoire du Louvre"
cl010390453;"tuile, fragment";;;"CN 33.416.002";"Service de l'Histoire du Louvre"
cl010390455;"élément de construction, fragment ; tuile, fragment";;;"CN 33.335.002; RR FM(?)1 PUITS";"Service de l'Histoire du Louvre"
cl010390458;"brique, fragment ; tuile, fragment";;;"CN 33.484";"Service de l'Histoire du Louvre"
cl010390470;"tuile, fragment ; brique, fragment ; objet indéterminé, fragment";;;"CN 33.450";"Service de l'Histoire du Louvre"
cl010390471;"tuile, fragment ; brique, fragment";;;"CN 33.456.003";"Service de l'Histoire du Louvre"
cl010390481;"tuile, fragment";;;"CN 33.467";"Service de l'Histoire du Louvre"
cl010390484;"tuile, fragment ; objet indéterminé, fragment ; caillou ; vase, récipient ; reste animal coquillage, fragment";;;"CN 33.456.004";"Service de l'Histoire du Louvre"
cl010390498;"tuile, fragment";;;"CN 33.561; R";"Service de l'Histoire du Louvre"
cl010390525;"élément de construction, fragment ; tuile, fragment";;;"CN 36.2";"Service de l'Histoire du Louvre"
cl010390537;"tuile, fragment";;;"CN 37.70.002; F 9";"Service de l'Histoire du Louvre"
cl010390540;"tuile, fragment ; vase, récipient, fragment";;;"CN 37.70.003; F 9";"Service de l'Histoire du Louvre"
cl010390546;"tuile, fragment";;;"CN 37.36";"Service de l'Histoire du Louvre"
cl010390560;"tuile, fragment";;;"CN 37.71.003";"Service de l'Histoire du Louvre"
cl010390580;"tuile, fragment ; plaque, fragment";;;"CN 37.301";"Service de l'Histoire du Louvre"
cl010390582;"tuile, fragment";;;"CN 37.242";"Service de l'Histoire du Louvre"
cl010390604;"plaque, fragment ; tuile, fragment";;;"CN 38.18";"Service de l'Histoire du Louvre"
cl010390606;"tuile, fragment ; carreau, fragment";;;"CN 38.77.002";"Service de l'Histoire du Louvre"
cl010390607;"tuile, fragment";;;"CN 38.183";"Service de l'Histoire du Louvre"
cl010390611;"tuile, fragment";;;"CN 39.115";"Service de l'Histoire du Louvre"
cl010390617;"tuile, fragment";;;"CN 39.238";"Service de l'Histoire du Louvre"
cl010390625;"tuile, fragment";;;"CN 39.321";"Service de l'Histoire du Louvre"
cl010390626;"tuile, fragment";;;"CN 39.276";"Service de l'Histoire du Louvre"
cl010390629;"tuile, fragment";;;"CN 39.103";"Service de l'Histoire du Louvre"
cl010390648;"tuile, fragment ; carreau, fragment ; élément de construction, fragment";;;"CN 41.124";"Service de l'Histoire du Louvre"
cl010390651;"tuile, fragment ; vase, récipient, fragment";;;"CN 41.127";"Service de l'Histoire du Louvre"
cl010390691;"tuile, fragment ; vase, récipient, fragment ; canalisation";;;"CN 45.114.002";"Service de l'Histoire du Louvre"
cl010390698;"tuile, fragment ; carreau, fragment";;;"CN 45.14.002";"Service de l'Histoire du Louvre"
cl010390712;"tuile, fragment ; élément de construction, fragment";;;"CN 47.13.003";"Service de l'Histoire du Louvre"
cl010390720;"tuile, fragment ; élément de construction, fragment";;;"CN 47.39.002";"Service de l'Histoire du Louvre"
cl010390738;"tuile, fragment";;;"CN 47.1";"Service de l'Histoire du Louvre"
cl010390745;"tuile, fragment ; vase, récipient, fragment";;;"CN 47.2.002";"Service de l'Histoire du Louvre"
cl010390761;"vase, récipient, fragment ; tuile, fragment ; objet indéterminé, fragment";;;"CN 47.31.002";"Service de l'Histoire du Louvre"
cl010390770;"objet indéterminé, fragment ; tuile, fragment";;;"CN 41.2";"Service de l'Histoire du Louvre"
cl010390791;"tuile, fragment";;;"CN 50.358";"Service de l'Histoire du Louvre"
cl010390807;"plaque, fragment ; tuile, fragment";;;"CN 51.64.002";"Service de l'Histoire du Louvre"
cl010390811;"tuile, fragment";;;"CN 51.9.002; CN 51.11; CN 51.12";"Service de l'Histoire du Louvre"
cl010390857;"tuile, fragment";;;"CN 52.324.002";"Service de l'Histoire du Louvre"
cl010390871;"tuile, fragment";;;"CN 52.463";"Service de l'Histoire du Louvre"
cl010390885;"tuile, fragment";;;"CN 52.608";"Service de l'Histoire du Louvre"
cl010390888;"tuile, fragment";;;"CN 52.608.002";"Service de l'Histoire du Louvre"
cl010390899;"tuile, fragment";;;"CN 52.608.007";"Service de l'Histoire du Louvre"
cl010390901;"élément de construction, fragment ; tuile, fragment";;;"CN 52.534";"Service de l'Histoire du Louvre"
cl010390912;"tuile, fragment";;;"CN 52.665";"Service de l'Histoire du Louvre"
cl010390924;"élément de construction, fragment ; tuile, fragment";;;"CN 52.665.005; F40";"Service de l'Histoire du Louvre"
cl010390926;"tuile, fragment";;;"CN 52.665.006";"Service de l'Histoire du Louvre"
cl010390927;"dalle ; tuile, fragment";;;"CN 52.719; CN 3822";"Service de l'Histoire du Louvre"
cl010390933;"tuile, fragment";;;"CN 52.850.005";"Service de l'Histoire du Louvre"
cl010390947;"brique, fragment ; tuile, fragment";;;"CN 52.354.003";"Service de l'Histoire du Louvre"
cl010390948;"élément de construction, fragment ; tuile, fragment";;;"CN 52.534.002; F20";"Service de l'Histoire du Louvre"
cl010390949;"brique, fragment ; tuile, fragment";;;"CN 52.354.004";"Service de l'Histoire du Louvre"
cl010390950;"élément de construction, fragment ; tuile, fragment";;;"CN 52.302.002; F31";"Service de l'Histoire du Louvre"
cl010390956;"tuile, fragment";;;"CN 52.354.007; F30";"Service de l'Histoire du Louvre"
cl010390967;"brique, fragment ; tuile, fragment";;;"CN 52.354.014";"Service de l'Histoire du Louvre"
cl010390972;"élément de construction, fragment ; tuile, fragment ; caillou";;;"CN 52.354.020";"Service de l'Histoire du Louvre"
cl010390973;"brique, fragment ; tuile, fragment";;;"CN 52.354.019";"Service de l'Histoire du Louvre"
cl010390977;"dalle, fragment ; brique, fragment ; tuile, fragment";;;"CN 52.354.024";"Service de l'Histoire du Louvre"
cl010390982;"brique, fragment ; tuile, fragment";;;"CN 52.354.028";"Service de l'Histoire du Louvre"
cl010390996;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.041";"Service de l'Histoire du Louvre"
cl010390997;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.043";"Service de l'Histoire du Louvre"
cl010390998;"élément de construction, fragment ; tuile, fragment";;;"CN 52.354.044";"Service de l'Histoire du Louvre"
cl010390999;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.045";"Service de l'Histoire du Louvre"
cl010391000;"élément de construction, fragment ; tuile, fragment ; brique, fragment";;;"CN 52.354.046";"Service de l'Histoire du Louvre"
cl010391001;"élément de construction, fragment ; tuile, fragment ; brique, fragment";;;"CN 52.354.047";"Service de l'Histoire du Louvre"
cl010391003;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.049";"Service de l'Histoire du Louvre"
cl010391005;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.051";"Service de l'Histoire du Louvre"
cl010391008;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.053";"Service de l'Histoire du Louvre"
cl010391009;"élément de construction, fragment ; tuile, fragment ; brique, fragment";;;"CN 52.354.055";"Service de l'Histoire du Louvre"
cl010391013;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.356.057";"Service de l'Histoire du Louvre"
cl010391014;"élément de construction, fragment ; tuile, fragment";;;"CN 52.354.059";"Service de l'Histoire du Louvre"
cl010391017;"élément de construction, fragment ; tuile, fragment";;;"CN 52.354.061";"Service de l'Histoire du Louvre"
cl010391018;"élément de construction, fragment ; tuile, fragment ; objet indéterminé, fragment";;;"CN 52.354.062";"Service de l'Histoire du Louvre"
cl010391020;"élément de construction, fragment ; tuile, fragment ; objet indéterminé, fragment ; anse, fragment";;;"CN 52.354.066";"Service de l'Histoire du Louvre"
cl010391023;"élément de construction, fragment ; tuile, fragment";;;"CN 52.354.067";"Service de l'Histoire du Louvre"
cl010391029;"tuile, fragment ; brique, fragment ; élément de construction, fragment ; caillou";;;"CN 52.354.072";"Service de l'Histoire du Louvre"
cl010391031;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.074";"Service de l'Histoire du Louvre"
cl010391043;"élément de construction, fragment ; tuile, fragment";;;"CN 52.354.086";"Service de l'Histoire du Louvre"
cl010391046;"tuile, fragment ; brique, fragment";;;"CN 52.354.088";"Service de l'Histoire du Louvre"
cl010391050;"tuile, fragment ; brique, fragment";;;"CN 52.354.093";"Service de l'Histoire du Louvre"
cl010391056;"tuile, fragment ; brique, fragment";;;"CN 52.354.099";"Service de l'Histoire du Louvre"
cl010391059;"tuile, fragment ; brique, fragment";;;"CN 52.354.102";"Service de l'Histoire du Louvre"
cl010391060;"brique, fragment ; tuile, fragment ; élément de construction, fragment";;;"CN 52.354.104";"Service de l'Histoire du Louvre"
cl010391088;"tuile, fragment ; élément de construction, fragment ; brique, fragment";;;"CN 52.354.112";"Service de l'Histoire du Louvre"
cl010391090;"tuile, fragment ; élément de construction, fragment ; brique, fragment";;;"CN 52.354.114";"Service de l'Histoire du Louvre"
cl010394183;"tuile, fragment";;;"GL 202.74.002";"Service de l'Histoire du Louvre"
cl010394184;"tuile, fragment";;;"GL 202.74.003";"Service de l'Histoire du Louvre"
cl010394196;"tuile, fragment";;;"GL 202.74.007";"Service de l'Histoire du Louvre"
cl010401314;"tuile, fragment";;;"CN 14146";"Service de l'Histoire du Louvre"
cl010401556;"tuile, fragment ; carreau, fragment ; élément de construction, fragment";;;"GL 202.24";"Service de l'Histoire du Louvre"
cl010401559;"tuile, fragment ; élément de construction, fragment";;;"GL 202.45";"Service de l'Histoire du Louvre"
cl010401767;"tuile, fragment";;;"GL 202.72";"Service de l'Histoire du Louvre"
cl010401774;"tuile, fragment";;;"GL 202.72.002";"Service de l'Histoire du Louvre"
cl010401780;"élément de construction, fragment ; tuile, fragment";;;"CN 52.354.119";"Service de l'Histoire du Louvre"
cl010401796;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.121";"Service de l'Histoire du Louvre"
cl010401800;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.122";"Service de l'Histoire du Louvre"
cl010401857;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.138";"Service de l'Histoire du Louvre"
cl010401865;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.140";"Service de l'Histoire du Louvre"
cl010401868;"tuile, fragment ; brique, fragment";;;"CN 52.354.142";"Service de l'Histoire du Louvre"
cl010401871;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.144";"Service de l'Histoire du Louvre"
cl010401873;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.145";"Service de l'Histoire du Louvre"
cl010401879;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.148";"Service de l'Histoire du Louvre"
cl010401881;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.149";"Service de l'Histoire du Louvre"
cl010401889;"tuile, fragment ; brique, fragment";;;"CN 52.354.152";"Service de l'Histoire du Louvre"
cl010401891;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.153";"Service de l'Histoire du Louvre"
cl010401894;"tuile, fragment ; élément de construction, fragment ; carreau, fragment";;;"CN 52.354.155";"Service de l'Histoire du Louvre"
cl010401899;"tuile, fragment ; élément de construction, fragment ; brique, fragment";;;"CN 52.354.158";"Service de l'Histoire du Louvre"
cl010401903;"tuile, fragment ; élément de construction, fragment ; brique, fragment";;;"CN 52.354.159";"Service de l'Histoire du Louvre"
cl010401905;"tuile, fragment ; élément de construction, fragment ; brique, fragment";;;"CN 52.354.161";"Service de l'Histoire du Louvre"
cl010401912;"tuile, fragment ; élément de construction, fragment ; brique, fragment";;;"CN 52.354.164";"Service de l'Histoire du Louvre"
cl010401920;"tuile, fragment ; élément de construction, fragment ; carreau, fragment";;;"CN 52.354.166";"Service de l'Histoire du Louvre"
cl010401924;"tuile, fragment ; élément de construction, fragment ; brique, fragment";;;"CN 52.354.167";"Service de l'Histoire du Louvre"
cl010401928;"élément de construction, fragment ; tuile, fragment";;;"CN 52.354.169";"Service de l'Histoire du Louvre"
cl010401943;"tuile, fragment";;;"CN 52.68.002";"Service de l'Histoire du Louvre"
cl010401956;"tuile, fragment";;;"CN 52.148.003; 24568";"Service de l'Histoire du Louvre"
cl010401971;"tuile, fragment";;;"CN 53.22";"Service de l'Histoire du Louvre"
cl010402003;"tuile, fragment ; élément de construction, fragment";;;"CN 61.13";"Service de l'Histoire du Louvre"
cl010402018;"tuile, fragment";;;"CN 61.72";"Service de l'Histoire du Louvre"
cl010402020;"tuile, fragment ; objet indéterminé, fragment ; élément de construction, fragment";;;"CN 61.95";"Service de l'Histoire du Louvre"
cl010402023;"tuile, fragment";;;"CN 61.67";"Service de l'Histoire du Louvre"
cl010402047;"tuile, fragment";;;"CN 61.180";"Service de l'Histoire du Louvre"
cl010402092;"élément de construction, fragment ; tuile, fragment";;;"CN 61.266.003";"Service de l'Histoire du Louvre"
cl010402122;"tuile, fragment";;;"CN 66.119; P3816a";"Service de l'Histoire du Louvre"
cl010402127;"tuile, fragment";;;"CN 66.3";"Service de l'Histoire du Louvre"
cl010402128;"tuile, fragment";;;"CN 66.1.006";"Service de l'Histoire du Louvre"
cl010402153;"tuile, fragment";;;"CN 66.183.003; P3809d";"Service de l'Histoire du Louvre"
cl010402177;"tuile, fragment ; élément de construction, fragment";;;"CN 65.26";"Service de l'Histoire du Louvre"
cl010402184;"tuile, fragment";;;"CN 67.93";"Service de l'Histoire du Louvre"
cl010402187;"tuile, fragment";;;"CN 67.108";"Service de l'Histoire du Louvre"
cl010402290;"tuile, fragment";;;"CN 68.1.004";"Service de l'Histoire du Louvre"
cl010402295;"tuile, fragment";;;"CN 71.2";"Service de l'Histoire du Louvre"
cl010402344;"tuile, fragment";;;"JC 105.254 11; 11";"Service de l'Histoire du Louvre"
cl010402345;"tuile, fragment";;;"JC 105.254 6; 6";"Service de l'Histoire du Louvre"
cl010402349;"tuile, fragment ; tuyau, fragment";;;"JC 105.135 4; 4";"Service de l'Histoire du Louvre"
cl010402356;"tuile, fragment";;;"JC 105.116 5; 5";"Service de l'Histoire du Louvre"
cl010402372;"tuile, fragment";;;"JC 105.332 4; 4";"Service de l'Histoire du Louvre"
cl010402385;"tuile, fragment ; élément de construction, fragment";;;"JC 105.415";"Service de l'Histoire du Louvre"
cl010402477;"tuile, fragment";;;"JC 107.190 13; 13";"Service de l'Histoire du Louvre"
cl010402479;"tuile, fragment";;;"JC 107.193 1; 1";"Service de l'Histoire du Louvre"
cl010402493;"tuile, fragment ; élément de construction, fragment";;;"JC 107.102 3; 3";"Service de l'Histoire du Louvre"
cl010402498;"tuile, fragment";;;"JC 107.103 4; 4";"Service de l'Histoire du Louvre"
cl010402512;"tuile, fragment";;;"JC 107.105 3; 3";"Service de l'Histoire du Louvre"
cl010402516;"tuile, fragment";;;"JC 107.191 20; 20";"Service de l'Histoire du Louvre"
cl010402590;"tuile, fragment";;;"JC 112.231 11; 11";"Service de l'Histoire du Louvre"
cl010403431;"tuile, fragment ; carreau, fragment";;;"JT 2.294.8; St.6";"Service de l'Histoire du Louvre"
cl010403434;"tuile, fragment ; élément de construction, fragment";;;"JT 2.291.6; St6";"Service de l'Histoire du Louvre"
cl010403624;"brique, fragment ; tuile, fragment ; élément de construction, fragment";;;"GL 203.11";"Service de l'Histoire du Louvre"
cl010403668;"tuile, fragment";;;"JC 112.332 2.002";"Service de l'Histoire du Louvre"
cl010403689;"clou, fragment ; tuile, fragment";;;"JC 108.418 1; 1";"Service de l'Histoire du Louvre"
cl010403844;"clou, fragment ; tuile, fragment ; scorie ; tôle, fragment ; objet indéterminé, fragment ; piton, fragment ; vase, récipient, fragment ; élément de construction, fragment";;;"JC 108.323 1; 1";"Service de l'Histoire du Louvre"
cl010404345;"objet indéterminé, fragment ; tige fragment ; tuile, fragment ; tôle, fragment ; clou, fragment ; fiche, fragment ; reste animal, os ; élément de construction, fragment";;;"JC 117 030 1; 1";"Service de l'Histoire du Louvre"
cl010404876;"canalisation ; vase, récipient, fragment ; anse, fragment ; tuile, fragment ; élément d'architecture, décor intérieur et extérieur, huisserie ; tige fragment ; fiche, fragment ; objet indéterminé, fragment ; tôle, fragment ; élément de construction, fragment ; reste animal, os ; reste animal, dent";;;"CN 42.103.002";"Service de l'Histoire du Louvre"
cl010404883;"brique, fragment ; canalisation ; tuile, fragment ; vase, récipient, fragment ; reste animal, dent ; reste animal, os";;;"CN 42.2";"Service de l'Histoire du Louvre"
cl010404888;"canalisation ; anse, fragment ; vase, récipient, fragment ; tuile, fragment ; clou, fragment";;;"CN 42.103.003";"Service de l'Histoire du Louvre"
cl010404914;"tuile, fragment ; anse, fragment ; canalisation ; vase, récipient, fragment ; clou, fragment ; objet indéterminé, fragment ; tôle, fragment ; élément de construction, fragment ; reste animal, os";;;"CN 50.000.010";"Service de l'Histoire du Louvre"
cl010404948;"canalisation ; tuile, fragment ; objet indéterminé, fragment ; clou, fragment ; penture, fragment ; élément de construction, fragment ; reste animal, os";;;"CN 50.3";"Service de l'Histoire du Louvre"
cl010405010;"vase, récipient, fragment ; anse, fragment ; canalisation ; tuile, fragment ; élément de construction, fragment";;;"CN 50.119.006";"Service de l'Histoire du Louvre"
cl010405393;"tuile, fragment ; vase, récipient, fragment ; verre à vitre ; clou, fragment ; objet indéterminé, fragment ; reste animal, os ; escargot, fragment ; reste animal coquillage, fragment";;;"CN 50.411";"Service de l'Histoire du Louvre"
cl010405420;"tuile, fragment ; vase, récipient, fragment ; verre plat";;;"CN 51.102.003";"Service de l'Histoire du Louvre"
cl010405430;"tuile, fragment ; carreau, fragment ; clou, fragment ; objet indéterminé, fragment ; élément de construction, fragment ; reste animal, os";;;"CN 55.30; F 4";"Service de l'Histoire du Louvre"
cl010405441;"vase, récipient, fragment ; tuile, fragment";;;"CN 55.15";"Service de l'Histoire du Louvre"
cl010405447;"tuile, fragment ; élément de construction, fragment ; vase, récipient, fragment ; objet indéterminé, fragment";;;"CN 55.10.002";"Service de l'Histoire du Louvre"
cl010405471;"carreau, fragment ; tuile, fragment ; anse, fragment ; vase, récipient, fragment ; tôle, fragment ; tige fragment ; objet indéterminé, fragment ; reste animal, os ; reste animal, dent ; reste animal coquillage, fragment";;;"CN 59.1.004";"Service de l'Histoire du Louvre"
cl010405483;"tuile, fragment ; canalisation ; vase, récipient, fragment";;;"CN 56.7.003";"Service de l'Histoire du Louvre"
cl010405491;"tuile, fragment ; escargot";;;"CN 57.92.002";"Service de l'Histoire du Louvre"
cl010405503;"tuile, fragment ; élément de construction, fragment";;;"CN 57.104.002";"Service de l'Histoire du Louvre"
cl010405509;"tuile, fragment";;;"CN 57.31.002";"Service de l'Histoire du Louvre"
cl010405516;"brique, fragment ; tuile, fragment";;;"CN 58.28.003";"Service de l'Histoire du Louvre"
cl010405523;"tuile, fragment ; anse, fragment ; reste animal, os ; reste animal, dent";;;"CN 58.27.002; S3";"Service de l'Histoire du Louvre"
cl010405547;"tuile, fragment ; vase, récipient, fragment";;;"CN 58.15; F4";"Service de l'Histoire du Louvre"
cl010405562;"vase, récipient, fragment ; tuile, fragment ; reste animal, os";;;"CN 58.000.005; S2";"Service de l'Histoire du Louvre"
cl010405591;"tuile, fragment";;;"CN 59.55";"Service de l'Histoire du Louvre"
cl010405600;"tuile, fragment ; canalisation ; anse, fragment ; vase, récipient, fragment ; verre creux, fragment ; col, fragment ; clou, fragment ; fiche, fragment ; tige fragment ; reste animal, os ; reste animal, dent ; reste animal coquillage, fragment";;;"CN 63.000.005";"Service de l'Histoire du Louvre"
cl010405677;"tuile, fragment ; vase, récipient, fragment ; pied, fragment ; tige fragment ; monnaie, médaille, plaquette, jeton ; reste animal, os";;;"CN 63.27.003";"Service de l'Histoire du Louvre"
cl010405690;"tuile, fragment ; anse, fragment ; vase, récipient, fragment ; reste animal, os";;;"CN 63.27.007";"Service de l'Histoire du Louvre"
cl010405733;"tuile, fragment ; vase, récipient, fragment ; clou, fragment ; tige fragment ; reste animal, os";;;"CN 64.24.003";"Service de l'Histoire du Louvre"
cl010405734;"tuile, fragment ; reste animal, os";;;"CN 64.26";"Service de l'Histoire du Louvre"
cl010405962;"canalisation ; tuile, fragment ; vase, récipient, fragment";;;"CN 65.2.008";"Service de l'Histoire du Louvre"
cl010219816;tuile;;"1201 / 1600  (XIIIe siècle ; XIVe siècle ; XVe siècle ; XVIe siècle)";"CN 24572; 68086";"Service de l'Histoire du Louvre"
cl010234431;"tuile, fragment";;;"CN 13461; 7761";"Service de l'Histoire du Louvre"
cl010386015;"objet indéterminé ; carreau, fragment ; tuile, fragment ; scorie";;;"CN 48.146";"Service de l'Histoire du Louvre"
cl010386287;"tuile ; tuile, fragment ; vase, récipient, fragment";;;"CN 3.404.003";"Service de l'Histoire du Louvre"
cl010386587;"tuile, fragment ; carreau, fragment";;;"CN 3.352.002";"Service de l'Histoire du Louvre"
cl010386601;"carreau, fragment ; tuile, fragment ; vase, récipient, fragment";;;"CN 3.350; F 65";"Service de l'Histoire du Louvre"
cl010386611;"vase, récipient, fragment ; tuile, fragment ; objet indéterminé ; couvercle, fragment ; anse, fragment";;;"CN 3.458.002; F 69";"Service de l'Histoire du Louvre"
cl010386619;"tuile, fragment";;;"CN 3.452.002";"Service de l'Histoire du Louvre"
cl010386632;"carreau, fragment ; vase, récipient, fragment ; tuile, fragment";;;"CN 3.401.002";"Service de l'Histoire du Louvre"
cl010386634;"carreau, fragment ; tuile, fragment ; objet indéterminé";;;"CN 3.2.002";"Service de l'Histoire du Louvre"
cl010386651;"tuile, fragment";;;"CN 2.17";"Service de l'Histoire du Louvre"
cl010386662;"tuile, fragment";;;"CN 2.22";"Service de l'Histoire du Louvre"
cl010386701;"tuile, fragment";;;2.395.1;"Service de l'Histoire du Louvre"
cl010386759;"objet indéterminé ; tuile, fragment";;;"CN 2.102.002";"Service de l'Histoire du Louvre"
cl010386763;"tuile, fragment";;;"CN 2.110";"Service de l'Histoire du Louvre"
cl010386815;"carreau, fragment ; tuile, fragment ; élément de construction, fragment";;;"CN 1.000.005";"Service de l'Histoire du Louvre"
cl010386829;"tuile, fragment";;;"CN 3.491.004";"Service de l'Histoire du Louvre"
cl010386863;"tuile, fragment ; carreau, fragment";;;"CN 4.146.003";"Service de l'Histoire du Louvre"
cl010386867;"tuile, fragment";;;"CN 4.143.005";"Service de l'Histoire du Louvre"
cl010386869;"tuile, fragment ; carreau, fragment ; objet indéterminé";;;"CN 4.146.004";"Service de l'Histoire du Louvre"
cl010386887;"tuile, fragment";;;"CN 5.119";"Service de l'Histoire du Louvre"
cl010387056;"tuile, fragment";;;"CN 6.453";"Service de l'Histoire du Louvre"
cl010387063;"tuile, fragment";;;"CN 6.453.003";"Service de l'Histoire du Louvre"
cl010387066;"tuile, fragment";;;"CN 6.453.004";"Service de l'Histoire du Louvre"
cl010387078;"tuile, fragment";;;"CN 6.486";"Service de l'Histoire du Louvre"
cl010387102;"tuile, fragment";;;"CN 7.103";"Service de l'Histoire du Louvre"
cl010387116;"tuile, fragment ; brique, fragment ; carreau, fragment";;;"CN 7.63";"Service de l'Histoire du Louvre"
cl010387165;"tuile, fragment";;;"CN 7.685; 11323";"Service de l'Histoire du Louvre"
cl010387176;"vase, récipient, fragment ; carreau, fragment ; tuile, fragment ; objet indéterminé";;;"CN 7.650.002";"Service de l'Histoire du Louvre"
cl010387180;"tuile, fragment";;;"CN 7.644.002";"Service de l'Histoire du Louvre"
cl010387221;"objet indéterminé ; tuile, fragment";;;"CN 9.827";"Service de l'Histoire du Louvre"
cl010387227;"tuile, fragment ; élément de construction, fragment";;;"CN 9.812.002";"Service de l'Histoire du Louvre"
cl010387231;"carreau, fragment ; tuile, fragment";;;"CN 9.824.002";"Service de l'Histoire du Louvre"
cl010387239;"tuile, fragment ; carreau, fragment";;;"CN 8.240.001";"Service de l'Histoire du Louvre"
cl010387272;"tuile, fragment";;;"CN 9.6";"Service de l'Histoire du Louvre"
cl010387273;"tuile, fragment ; carreau ; objet indéterminé";;;"CN 9.5.002";"Service de l'Histoire du Louvre"
cl010387596;"tuile, fragment ; carreau, fragment ; objet indéterminé";;;"CN 9.398.003";"Service de l'Histoire du Louvre"
cl010387602;"élément de construction, fragment ; tuile, fragment";;;"CN 9.367";"Service de l'Histoire du Louvre"
cl010387644;"tuile, fragment ; carreau, fragment";;;"CN 9.536.003";"Service de l'Histoire du Louvre"
cl010387653;"tuile, fragment ; carreau, fragment";;;"CN 9.538.003";"Service de l'Histoire du Louvre"
cl010387676;"carreau, fragment ; tuile, fragment";;;"CN 9.538.007";"Service de l'Histoire du Louvre"
cl010387736;"tuile, fragment";;;"JC 121.185 001";"Service de l'Histoire du Louvre"
cl010387764;"tuile, fragment";;;"JC 121.239 056";"Service de l'Histoire du Louvre"
cl010387767;"tuile, fragment";;;"JC 121.239 054";"Service de l'Histoire du Louvre"
cl010387820;"tuile, fragment";;;"JC 115.219 004";"Service de l'Histoire du Louvre"
cl010387822;"tuile, fragment ; carreau, fragment";;;"JC 113.183; 43";"Service de l'Histoire du Louvre"
cl010387824;"tuile, fragment";;;"JC 115.201 005";"Service de l'Histoire du Louvre"
cl010387825;"tuile, fragment";;;"JC 114.268 004";"Service de l'Histoire du Louvre"
cl010387836;"tuile, fragment";;;"JC 117 030 12";"Service de l'Histoire du Louvre"
cl010387844;"tuile, fragment";;;"JC 114.191 004";"Service de l'Histoire du Louvre"
cl010387847;"tuile, fragment";;;"JC 115.999 005";"Service de l'Histoire du Louvre"
cl010387855;"tuile, fragment";;;"JC 115.112 006";"Service de l'Histoire du Louvre"
cl010387866;"tuile, fragment";;;"JC 121 012 7";"Service de l'Histoire du Louvre"
