ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010273152;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3736";"Département des Antiquités grecques, étrusques et romaines"
cl010273159;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3743";"Département des Antiquités grecques, étrusques et romaines"
cl010273282;"empreinte d'intaille";;;"Gy 3866";"Département des Antiquités grecques, étrusques et romaines"
cl010273497;"empreinte d'intaille";;;"Gy 4085";"Département des Antiquités grecques, étrusques et romaines"
cl010273523;"empreinte d'intaille";;;"Gy 4234";"Département des Antiquités grecques, étrusques et romaines"
cl010273525;"empreinte d'intaille";;;"Gy 4236";"Département des Antiquités grecques, étrusques et romaines"
cl010273574;"empreinte d'intaille";;;"Gy 4285";"Département des Antiquités grecques, étrusques et romaines"
cl010273593;"empreinte d'intaille";;;"Gy 4304";"Département des Antiquités grecques, étrusques et romaines"
cl010273598;"empreinte d'intaille";;;"Gy 4309";"Département des Antiquités grecques, étrusques et romaines"
cl010273613;"empreinte d'intaille";;;"Gy 4324";"Département des Antiquités grecques, étrusques et romaines"
cl010273625;"empreinte d'intaille";;;"Gy 4336";"Département des Antiquités grecques, étrusques et romaines"
cl010273664;"empreinte d'intaille";;;"Gy 4375";"Département des Antiquités grecques, étrusques et romaines"
cl010301976;"empreinte d'intaille";;;"Gy 4112";"Département des Antiquités grecques, étrusques et romaines"
cl010272113;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2392";"Département des Antiquités grecques, étrusques et romaines"
cl010272151;"Tirage d'une empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2432";"Département des Antiquités grecques, étrusques et romaines"
cl010272334;"Tirage d'une empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2662";"Département des Antiquités grecques, étrusques et romaines"
cl010272431;"Tirage d'une empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2762";"Département des Antiquités grecques, étrusques et romaines"
cl010272670;"Empreinte d'intaille représentant Abraxas";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3194";"Département des Antiquités grecques, étrusques et romaines"
cl010302412;"Tirage d’une empreinte d’intaille";;;"Gy 4785";"Département des Antiquités grecques, étrusques et romaines"
cl010302414;"Tirage d’une empreinte d’intaille";;;"Gy 4787";"Département des Antiquités grecques, étrusques et romaines"
cl010272465;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2807; S 558; S 558.1780";"Département des Antiquités grecques, étrusques et romaines"
cl010272737;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3289";"Département des Antiquités grecques, étrusques et romaines"
cl010272826;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3396";"Département des Antiquités grecques, étrusques et romaines"
cl010272860;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3437";"Département des Antiquités grecques, étrusques et romaines"
cl010273050;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3634";"Département des Antiquités grecques, étrusques et romaines"
cl010273222;"empreinte d'intaille";;;"Gy 3806";"Département des Antiquités grecques, étrusques et romaines"
cl010273238;"empreinte d'intaille";;;"Gy 3822";"Département des Antiquités grecques, étrusques et romaines"
cl010273300;"empreinte d'intaille";;;"Gy 3884";"Département des Antiquités grecques, étrusques et romaines"
cl010273302;"empreinte d'intaille";;;"Gy 3886";"Département des Antiquités grecques, étrusques et romaines"
cl010273312;"empreinte d'intaille";;;"Gy 3896";"Département des Antiquités grecques, étrusques et romaines"
cl010273347;"empreinte d'intaille";;;"Gy 3931";"Département des Antiquités grecques, étrusques et romaines"
cl010273592;"empreinte d'intaille";;;"Gy 4303";"Département des Antiquités grecques, étrusques et romaines"
cl010273605;"empreinte d'intaille";;;"Gy 4316";"Département des Antiquités grecques, étrusques et romaines"
cl010273728;"empreinte d'intaille";;;"Gy 4439";"Département des Antiquités grecques, étrusques et romaines"
cl010302132;"empreinte d'intaille";;;"Gy 4503";"Département des Antiquités grecques, étrusques et romaines"
cl010272472;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2834; S 558; S 558.1792";"Département des Antiquités grecques, étrusques et romaines"
cl010272476;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2847; S 558; S 558.2970.ao";"Département des Antiquités grecques, étrusques et romaines"
cl010301710;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2814; S 558.1950";"Département des Antiquités grecques, étrusques et romaines"
cl010301666;"empreinte d'intaille";;;"Gy 2584";"Département des Antiquités grecques, étrusques et romaines"
cl010302217;"empreinte d'intaille";;;"Gy 4588";"Département des Antiquités grecques, étrusques et romaines"
cl010302266;"empreinte d'intaille";;;"Gy 4639";"Département des Antiquités grecques, étrusques et romaines"
cl010302307;"empreinte d'intaille";;;"Gy 4680";"Département des Antiquités grecques, étrusques et romaines"
cl010302446;"empreinte d'intaille";;;"Gy 4819";"Département des Antiquités grecques, étrusques et romaines"
cl010272373;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2701";"Département des Antiquités grecques, étrusques et romaines"
cl010272464;"empreinte d'intaille";;"1875 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2805; S 558.?; S 558";"Département des Antiquités grecques, étrusques et romaines"
cl010272713;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3260";"Département des Antiquités grecques, étrusques et romaines"
cl010273049;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3633";"Département des Antiquités grecques, étrusques et romaines"
cl010273053;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3637";"Département des Antiquités grecques, étrusques et romaines"
cl010273101;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3685";"Département des Antiquités grecques, étrusques et romaines"
cl010273124;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3708";"Département des Antiquités grecques, étrusques et romaines"
cl010273126;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3710";"Département des Antiquités grecques, étrusques et romaines"
cl010273130;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3714";"Département des Antiquités grecques, étrusques et romaines"
cl010273210;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3794";"Département des Antiquités grecques, étrusques et romaines"
cl010273336;"empreinte d'intaille";;;"Gy 3920";"Département des Antiquités grecques, étrusques et romaines"
cl010273393;"empreinte d'intaille";;;"Gy 3977";"Département des Antiquités grecques, étrusques et romaines"
cl010273521;"empreinte d'intaille";;;"Gy 4232";"Département des Antiquités grecques, étrusques et romaines"
cl010273543;"empreinte d'intaille";;;"Gy 4254";"Département des Antiquités grecques, étrusques et romaines"
cl010273578;"empreinte d'intaille";;;"Gy 4289";"Département des Antiquités grecques, étrusques et romaines"
cl010273653;"empreinte d'intaille";;;"Gy 4364";"Département des Antiquités grecques, étrusques et romaines"
cl010273682;"empreinte d'intaille";;;"Gy 4393";"Département des Antiquités grecques, étrusques et romaines"
cl010302121;"empreinte d'intaille";;;"Gy 4492";"Département des Antiquités grecques, étrusques et romaines"
cl010272013;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2292";"Département des Antiquités grecques, étrusques et romaines"
cl010272205;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2488";"Département des Antiquités grecques, étrusques et romaines"
cl010272356;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2684";"Département des Antiquités grecques, étrusques et romaines"
cl010272435;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2766";"Département des Antiquités grecques, étrusques et romaines"
cl010272767;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3326";"Département des Antiquités grecques, étrusques et romaines"
cl010272966;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3549";"Département des Antiquités grecques, étrusques et romaines"
cl010273028;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3611";"Département des Antiquités grecques, étrusques et romaines"
cl010273228;"empreinte d'intaille";;;"Gy 3812";"Département des Antiquités grecques, étrusques et romaines"
cl010273288;"empreinte d'intaille";;;"Gy 3872";"Département des Antiquités grecques, étrusques et romaines"
cl010273477;"empreinte d'intaille";;;"Gy 4065";"Département des Antiquités grecques, étrusques et romaines"
cl010273583;"empreinte d'intaille";;;"Gy 4294";"Département des Antiquités grecques, étrusques et romaines"
cl010273626;"empreinte d'intaille";;;"Gy 4337";"Département des Antiquités grecques, étrusques et romaines"
cl010273691;"empreinte d'intaille";;;"Gy 4402";"Département des Antiquités grecques, étrusques et romaines"
cl010273709;"empreinte d'intaille";;;"Gy 4420";"Département des Antiquités grecques, étrusques et romaines"
cl010301799;"empreinte d'intaille";;;"Gy 2940; S 558";"Département des Antiquités grecques, étrusques et romaines"
cl010273107;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3691";"Département des Antiquités grecques, étrusques et romaines"
cl010301676;"empreinte d'intaille";;;"Gy 2594";"Département des Antiquités grecques, étrusques et romaines"
cl010301686;"empreinte d'intaille";;;"Gy 2604";"Département des Antiquités grecques, étrusques et romaines"
cl010301687;"empreinte d'intaille";;;"Gy 2605";"Département des Antiquités grecques, étrusques et romaines"
cl010301949;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3441";"Département des Antiquités grecques, étrusques et romaines"
cl010301982;"empreinte d'intaille";;;"Gy 4118";"Département des Antiquités grecques, étrusques et romaines"
cl010302067;"empreinte d'intaille";;;"Gy 4203";"Département des Antiquités grecques, étrusques et romaines"
cl010271927;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2206";"Département des Antiquités grecques, étrusques et romaines"
cl010272073;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2352";"Département des Antiquités grecques, étrusques et romaines"
cl010272357;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2685";"Département des Antiquités grecques, étrusques et romaines"
cl010272388;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2717";"Département des Antiquités grecques, étrusques et romaines"
cl010272703;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3249";"Département des Antiquités grecques, étrusques et romaines"
cl010272706;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3252";"Département des Antiquités grecques, étrusques et romaines"
cl010272846;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3420";"Département des Antiquités grecques, étrusques et romaines"
cl010273012;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3595";"Département des Antiquités grecques, étrusques et romaines"
cl010273014;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3597";"Département des Antiquités grecques, étrusques et romaines"
cl010273035;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3618";"Département des Antiquités grecques, étrusques et romaines"
cl010273206;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3790";"Département des Antiquités grecques, étrusques et romaines"
cl010273230;"empreinte d'intaille";;;"Gy 3814";"Département des Antiquités grecques, étrusques et romaines"
cl010273294;"empreinte d'intaille";;;"Gy 3878";"Département des Antiquités grecques, étrusques et romaines"
cl010273342;"empreinte d'intaille";;;"Gy 3926";"Département des Antiquités grecques, étrusques et romaines"
cl010273344;"empreinte d'intaille";;;"Gy 3928";"Département des Antiquités grecques, étrusques et romaines"
cl010273398;"empreinte d'intaille";;;"Gy 3985";"Département des Antiquités grecques, étrusques et romaines"
cl010273399;"empreinte d'intaille";;;"Gy 3986";"Département des Antiquités grecques, étrusques et romaines"
cl010273490;"empreinte d'intaille";;;"Gy 4078";"Département des Antiquités grecques, étrusques et romaines"
cl010273570;"empreinte d'intaille";;;"Gy 4281";"Département des Antiquités grecques, étrusques et romaines"
cl010273686;"empreinte d'intaille";;;"Gy 4397";"Département des Antiquités grecques, étrusques et romaines"
cl010302146;"empreinte d'intaille";;;"Gy 4517";"Département des Antiquités grecques, étrusques et romaines"
cl010302190;"empreinte d'intaille";;;"Gy 4561";"Département des Antiquités grecques, étrusques et romaines"
cl010302256;"empreinte d'intaille";;;"Gy 4629";"Département des Antiquités grecques, étrusques et romaines"
cl010301708;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2811; S 558.2312";"Département des Antiquités grecques, étrusques et romaines"
cl010272498;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2914; S 558; S 558.1766";"Département des Antiquités grecques, étrusques et romaines"
cl010272060;"Tirage d'une empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2339";"Département des Antiquités grecques, étrusques et romaines"
cl010272066;"Empreinte d'intaille représentant Abraxas";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2345";"Département des Antiquités grecques, étrusques et romaines"
cl010272719;"Empreinte d'intaille représentant Commode";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3266";"Département des Antiquités grecques, étrusques et romaines"
cl010273473;"Empreinte d’intaille représentant Abraxas";;;"Gy 4060";"Département des Antiquités grecques, étrusques et romaines"
cl010302415;"Tirage d’une empreinte d’intaille";;;"Gy 4788";"Département des Antiquités grecques, étrusques et romaines"
cl010272004;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2283";"Département des Antiquités grecques, étrusques et romaines"
cl010272368;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2696";"Département des Antiquités grecques, étrusques et romaines"
cl010272377;"empreinte d'intaille";;"1875 / 1911  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2706";"Département des Antiquités grecques, étrusques et romaines"
cl010272730;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3281";"Département des Antiquités grecques, étrusques et romaines"
cl010272832;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3403";"Département des Antiquités grecques, étrusques et romaines"
cl010272842;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3415";"Département des Antiquités grecques, étrusques et romaines"
cl010272970;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3553";"Département des Antiquités grecques, étrusques et romaines"
cl010273223;"empreinte d'intaille";;;"Gy 3807";"Département des Antiquités grecques, étrusques et romaines"
cl010273314;"empreinte d'intaille";;;"Gy 3898";"Département des Antiquités grecques, étrusques et romaines"
cl010273550;"empreinte d'intaille";;;"Gy 4261";"Département des Antiquités grecques, étrusques et romaines"
cl010273586;"empreinte d'intaille";;;"Gy 4297";"Département des Antiquités grecques, étrusques et romaines"
cl010273645;"empreinte d'intaille";;;"Gy 4356";"Département des Antiquités grecques, étrusques et romaines"
cl010273654;"empreinte d'intaille";;;"Gy 4365";"Département des Antiquités grecques, étrusques et romaines"
cl010273670;"empreinte d'intaille";;;"Gy 4381";"Département des Antiquités grecques, étrusques et romaines"
cl010301922;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3278";"Département des Antiquités grecques, étrusques et romaines"
cl010302110;"empreinte d'intaille";;;"Gy 4481";"Département des Antiquités grecques, étrusques et romaines"
cl010302111;"empreinte d'intaille";;;"Gy 4482";"Département des Antiquités grecques, étrusques et romaines"
cl010272502;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2927; S 558; S 558.1390";"Département des Antiquités grecques, étrusques et romaines"
cl010273511;"empreinte d'intaille";;;"Gy 4222";"Département des Antiquités grecques, étrusques et romaines"
cl010301720;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2825; S 558.3088";"Département des Antiquités grecques, étrusques et romaines"
cl010301749;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2870; S 558.3137";"Département des Antiquités grecques, étrusques et romaines"
cl010271921;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2200";"Département des Antiquités grecques, étrusques et romaines"
cl010271992;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2271";"Département des Antiquités grecques, étrusques et romaines"
cl010272089;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2368";"Département des Antiquités grecques, étrusques et romaines"
cl010272324;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2652";"Département des Antiquités grecques, étrusques et romaines"
cl010272754;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3312";"Département des Antiquités grecques, étrusques et romaines"
cl010272831;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3402";"Département des Antiquités grecques, étrusques et romaines"
cl010272839;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3411";"Département des Antiquités grecques, étrusques et romaines"
cl010272917;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3500";"Département des Antiquités grecques, étrusques et romaines"
cl010272959;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3542";"Département des Antiquités grecques, étrusques et romaines"
cl010272960;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3543";"Département des Antiquités grecques, étrusques et romaines"
cl010273066;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3650";"Département des Antiquités grecques, étrusques et romaines"
cl010273082;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3666";"Département des Antiquités grecques, étrusques et romaines"
cl010273087;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3671";"Département des Antiquités grecques, étrusques et romaines"
cl010273093;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3677";"Département des Antiquités grecques, étrusques et romaines"
cl010273109;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3693";"Département des Antiquités grecques, étrusques et romaines"
cl010273113;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3697";"Département des Antiquités grecques, étrusques et romaines"
cl010273162;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3746";"Département des Antiquités grecques, étrusques et romaines"
cl010273209;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3793";"Département des Antiquités grecques, étrusques et romaines"
cl010273331;"empreinte d'intaille";;;"Gy 3915";"Département des Antiquités grecques, étrusques et romaines"
cl010273496;"empreinte d'intaille";;;"Gy 4084";"Département des Antiquités grecques, étrusques et romaines"
cl010273526;"empreinte d'intaille";;;"Gy 4237";"Département des Antiquités grecques, étrusques et romaines"
cl010273569;"empreinte d'intaille";;;"Gy 4280";"Département des Antiquités grecques, étrusques et romaines"
cl010273573;"empreinte d'intaille";;;"Gy 4284";"Département des Antiquités grecques, étrusques et romaines"
cl010273579;"empreinte d'intaille";;;"Gy 4290";"Département des Antiquités grecques, étrusques et romaines"
cl010273679;"empreinte d'intaille";;;"Gy 4390";"Département des Antiquités grecques, étrusques et romaines"
cl010273737;"empreinte d'intaille";;;"Gy 4448";"Département des Antiquités grecques, étrusques et romaines"
cl010302091;"empreinte d'intaille";;;"Gy 4462";"Département des Antiquités grecques, étrusques et romaines"
cl010302126;"empreinte d'intaille";;;"Gy 4497";"Département des Antiquités grecques, étrusques et romaines"
cl010302130;"empreinte d'intaille";;;"Gy 4501";"Département des Antiquités grecques, étrusques et romaines"
cl010272889;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3471";"Département des Antiquités grecques, étrusques et romaines"
cl010302285;"empreinte d'intaille";;;"Gy 4658";"Département des Antiquités grecques, étrusques et romaines"
cl010272949;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3532";"Département des Antiquités grecques, étrusques et romaines"
cl010301701;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2795; S 558.1432";"Département des Antiquités grecques, étrusques et romaines"
cl010301744;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2861; S 558.3150";"Département des Antiquités grecques, étrusques et romaines"
cl010271925;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2204";"Département des Antiquités grecques, étrusques et romaines"
cl010272107;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2386";"Département des Antiquités grecques, étrusques et romaines"
cl010272200;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2483";"Département des Antiquités grecques, étrusques et romaines"
cl010272701;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3246";"Département des Antiquités grecques, étrusques et romaines"
cl010272979;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3562";"Département des Antiquités grecques, étrusques et romaines"
cl010273078;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3662";"Département des Antiquités grecques, étrusques et romaines"
cl010273128;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3712";"Département des Antiquités grecques, étrusques et romaines"
cl010273184;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3768";"Département des Antiquités grecques, étrusques et romaines"
cl010273313;"empreinte d'intaille";;;"Gy 3897";"Département des Antiquités grecques, étrusques et romaines"
cl010273326;"empreinte d'intaille";;;"Gy 3910";"Département des Antiquités grecques, étrusques et romaines"
cl010273406;"empreinte d'intaille";;;"Gy 3993";"Département des Antiquités grecques, étrusques et romaines"
cl010273498;"empreinte d'intaille";;;"Gy 4086";"Département des Antiquités grecques, étrusques et romaines"
cl010273562;"empreinte d'intaille";;;"Gy 4273";"Département des Antiquités grecques, étrusques et romaines"
