ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020126118;"Intérieur d'église";"Boudin, Eugène";;"RF 17694, Recto; vol.24, p.200";"Département des Arts graphiques"
cl020126119;"Bretons agenouillés devant la porte d'une église";"Boudin, Eugène";;"RF 17695, Recto; vol.24, p.200";"Département des Arts graphiques"
cl020126120;"Passants et leurs chevaux dans une ville bretonne";"Boudin, Eugène";;"RF 17696, Recto; vol.24, p.200";"Département des Arts graphiques"
cl020126121;"Campement de bretons sous des arcs en ogives";"Boudin, Eugène";1856;"RF 17697, Recto; vol.24, p.201";"Département des Arts graphiques"
cl020126122;"Promenade sur le quai de Bénodet";"Boudin, Eugène";;"RF 17698, Recto; vol.24, p.201";"Département des Arts graphiques"
cl020126123;"Trois bretonnes à genoux, vues de dos";"Boudin, Eugène";;"RF 17699, Recto; vol.24, p.201";"Département des Arts graphiques"
cl020126124;"Bretonnes à genoux, tournées vers la gauche";"Boudin, Eugène";;"RF 17700, Recto; vol.24, p.201";"Département des Arts graphiques"
cl020126125;"Bretonne étendant son linge prés d'un cheval à l'abreuvoir, breton à droite";"Boudin, Eugène";;"RF 17701, Recto; vol.24, p.201";"Département des Arts graphiques"
cl020126126;"Scène de marché en Bretagne";"Boudin, Eugène";;"RF 17702, Recto; vol.24, p.201";"Département des Arts graphiques"
cl020126127;"Campement de bretons autour d'une petite table";"Boudin, Eugène";;"RF 17703, Recto; vol.24, p.201";"Département des Arts graphiques"
cl020126128;"Tentes dressées sur une terrain plat";"Boudin, Eugène";;"RF 17703, Verso; vol.24, p.201";"Département des Arts graphiques"
cl020126129;"Etude de bretons gardant des troupeaux";"Boudin, Eugène";;"RF 17704, Recto; vol.24, p.201";"Département des Arts graphiques"
cl020126130;"Trois têtes de bretons, vus de profil";"Boudin, Eugène";;"RF 17704, Verso; vol.24, p.201";"Département des Arts graphiques"
cl020126131;"Bretons rassemblés sur une place";"Boudin, Eugène";;"RF 17705, Recto; vol.24, p.201";"Département des Arts graphiques"
cl020126132;"Bretons, chevaux et attelages rassemblés sur une place";"Boudin, Eugène";;"RF 17706, Recto; vol.24, p.201";"Département des Arts graphiques"
cl020126133;"Femmes bretonnes assises dans une salle";"Boudin, Eugène";;"RF 17707, Recto; vol.24, p.201";"Département des Arts graphiques"
cl020126134;"Femmes assises dans une salle";"Boudin, Eugène";;"RF 17708, Recto; vol.24, p.201";"Département des Arts graphiques"
cl020126135;"Femmes agenouillées près d'un confessionnal dans une église bretonne";"Boudin, Eugène";;"RF 17709, Recto; vol.24, p.201";"Département des Arts graphiques"
cl020126136;"Cérémonie religieuse";"Boudin, Eugène";;"RF 17710, Recto; vol.24, p.201";"Département des Arts graphiques"
cl020126137;"Etude de paysan";"Boudin, Eugène";;"RF 17710, Verso; vol.24, p.201";"Département des Arts graphiques"
cl020126138;"Bretonnes à genoux, de dos, dans une église à Bénodet";"Boudin, Eugène";;"RF 17711, Recto; vol.24, p.202";"Département des Arts graphiques"
cl020126139;"Femmes bretonnes devant une église";"Boudin, Eugène";;"RF 17712, Recto; vol.24, p.202";"Département des Arts graphiques"
cl020126140;"Bretonnes à genoux à l'entrée de l'église Sainte-Anne de Fouesnant";"Boudin, Eugène";;"RF 17713, Recto; vol.24, p.202";"Département des Arts graphiques"
cl020126141;"Bretonnes agenouillées devant une église";"Boudin, Eugène";;"RF 17714, Recto; vol.24, p.202";"Département des Arts graphiques"
cl020126142;"Femmes, à genoux ou assises, à l'entrée d'une église";"Boudin, Eugène";;"RF 17715, Recto; vol.24, p.202";"Département des Arts graphiques"
cl020126143;"Croquis de trois femmes et une enfant";"Boudin, Eugène";;"RF 17715, Verso; vol.24, p.202";"Département des Arts graphiques"
cl020126144;"Bretonnes à genoux sur une place plantée d'arbres";"Boudin, Eugène";;"RF 17716, Recto; vol.24, p.202";"Département des Arts graphiques"
cl020126145;"Bretons, à genoux ou debout, devant la porte d'une église";"Boudin, Eugène";;"RF 17717, Recto; vol.24, p.202";"Département des Arts graphiques"
cl020126146;"Bretonnes, à genoux ou debout, sur une place";"Boudin, Eugène";;"RF 17718, Recto; vol.24, p.202";"Département des Arts graphiques"
cl020126147;"Maison près d'une route";"Boudin, Eugène";;"RF 17719, Recto; vol.24, p.202";"Département des Arts graphiques"
cl020126148;"Personnages, debout sur une place";"Boudin, Eugène";;"RF 17720, Recto; vol.24, p.202";"Département des Arts graphiques"
cl020126149;"Une voiture dételée";"Boudin, Eugène";;"RF 17720, Verso; vol.24, p.202";"Département des Arts graphiques"
cl020126150;"Paysannes bretonnes assises sur la plage";"Boudin, Eugène";;"RF 17721, Recto; vol.24, p.202";"Département des Arts graphiques"
cl020126151;"Bretonnes dans un intérieur";"Boudin, Eugène";;"RF 17721, Verso; vol.24, p.202";"Département des Arts graphiques"
cl020126152;"Paysanne, à genoux, vue de dos, dans une église";"Boudin, Eugène";;"RF 17722, Recto; vol.24, p.202";"Département des Arts graphiques"
cl020126153;"Femmes, assises ou à genoux, dans une église";"Boudin, Eugène";;"RF 17723, Recto; vol.24, p.202";"Département des Arts graphiques"
cl020126154;"Etude de femmes agenouillées";"Boudin, Eugène";;"RF 17724, Recto; vol.24, p.202";"Département des Arts graphiques"
cl020126155;"Etude de bretons";"Boudin, Eugène";;"RF 17725, Recto; vol.24, p.202";"Département des Arts graphiques"
cl020126156;"Paysans bretons rassemblés autour d'un troupeau";"Boudin, Eugène";;"RF 17726, Recto; vol.24, p.202";"Département des Arts graphiques"
cl020126157;"Esquisse d'un troupeau de vaches";"Boudin, Eugène";;"RF 17726, Verso; vol.24, p.202";"Département des Arts graphiques"
cl020126158;"Deux bretons debout";"Boudin, Eugène";;"RF 17727, Recto; vol.24, p.203";"Département des Arts graphiques"
cl020126159;"Deux bretons, debout, et deux petits garçons";"Boudin, Eugène";;"RF 17728, Recto; vol.24, p.203";"Département des Arts graphiques"
cl020126160;"Etudes de bretons assis en discussion";"Boudin, Eugène";;"RF 17729, Recto; vol.24, p.203";"Département des Arts graphiques"
cl020126161;"Breton debout, en appui sur sa canne devant un porte";"Boudin, Eugène";;"RF 17729, Verso; vol.24, p.203";"Département des Arts graphiques"
cl020126162;"Femmes bretonnes tamisant du grain";"Boudin, Eugène";;"RF 17730, Recto; vol.24, p.203";"Département des Arts graphiques"
cl020126163;"Femmes bretonnes s'ocuppant de trier le grain";"Boudin, Eugène";;"RF 17731, Recto; vol.24, p.203";"Département des Arts graphiques"
cl020126164;"Femme, debout, vue de dos portant un ballot";"Boudin, Eugène";;"RF 17732, Recto; vol.24, p.203";"Département des Arts graphiques"
cl020126165;"Femmes bretonnes triant du grain dans un champs";"Boudin, Eugène";;"RF 17733, Recto; vol.24, p.203";"Département des Arts graphiques"
cl020126166;"Bretonnnes agenouillée à proximité d'arbres";"Boudin, Eugène";;"RF 17734, Recto; vol.24, p.203";"Département des Arts graphiques"
cl020126167;"Dans une cour, deux bretonnes tamisant du grain";"Boudin, Eugène";;"RF 17735, Recto; vol.24, p.203";"Département des Arts graphiques"
cl020126168;"Paysans battant du grain";"Boudin, Eugène";;"RF 17736, Recto; vol.24, p.203";"Département des Arts graphiques"
cl020126169;"Femmes bretonnes tamisant du grain";"Boudin, Eugène";;"RF 17737, Recto; vol.24, p.203";"Département des Arts graphiques"
cl020126170;"Quatre bretons, dont l'un de dos";"Boudin, Eugène";;"RF 17738, Recto; vol.24, p.203";"Département des Arts graphiques"
cl020126171;"Groupe de bretons";"Boudin, Eugène";;"RF 17739, Recto; vol.24, p.203";"Département des Arts graphiques"
cl020126172;"Etude d'une cour de ferme en Bretagne";"Boudin, Eugène";;"RF 17740, Recto; vol.24, p.203";"Département des Arts graphiques"
cl020126173;"Cabanes dans un bois";"Boudin, Eugène";;"RF 17740, Verso; vol.24, p.203";"Département des Arts graphiques"
cl020126174;"Deux arbres devant un abris recouvert d'une bâche";"Boudin, Eugène";;"RF 17741, Recto; vol.24, p.203";"Département des Arts graphiques"
cl020126175;"Deux groupes de bretonnes dans un intérieur";"Boudin, Eugène";;"RF 17742, Recto; vol.24, p.203";"Département des Arts graphiques"
cl020126176;"Bretonnes, agenouillées, à l'entrée d'une église";"Boudin, Eugène";;"RF 17743, Recto; vol.24, p.203";"Département des Arts graphiques"
cl020126177;"Bretonne assise";"Boudin, Eugène";;"RF 17743, Verso; vol.24, p.203";"Département des Arts graphiques"
cl020126178;"Trois bretons à cheval discutant avec un bretonne debout";"Boudin, Eugène";;"RF 17744, Recto; vol.24, p.203";"Département des Arts graphiques"
cl020126179;"Deux femmes et un enfant regardant deux hommes, assis";"Boudin, Eugène";;"RF 17745, Recto; vol.24, p.203";"Département des Arts graphiques"
cl020126180;"Groupe de femmes et de petites filles bretonnes";"Boudin, Eugène";;"RF 17746, Recto; vol.24, p.203";"Département des Arts graphiques"
cl020126181;"Trois femmes bretonnes debout dans un champs";"Boudin, Eugène";;"RF 17747, Recto; vol.24, p.203";"Département des Arts graphiques"
cl020126182;"Breton, assis sur un tertre, tenant la longe d'une petite vache";"Boudin, Eugène";;"RF 17748, Recto; vol.24, p.203";"Département des Arts graphiques"
cl020126183;"Bretons agenouillés dans une église";"Boudin, Eugène";;"RF 17749, Recto; vol.24, p.203";"Département des Arts graphiques"
cl020126184;"Bretons agenouillés dans une église";"Boudin, Eugène";;"RF 17750, Recto; vol.24, p.203";"Département des Arts graphiques"
cl020126185;"Bretonnes à genoux";"Boudin, Eugène";;"RF 17751, Recto; vol.24, p.203";"Département des Arts graphiques"
cl020126186;"Femmes debout ou à genoux dans une église";"Boudin, Eugène";;"RF 17752, Recto; vol.24, p.203";"Département des Arts graphiques"
cl020126187;"Figures de femmes bretonnes debout, devant un pan de mur";"Boudin, Eugène";;"RF 17752, Verso; vol.24, p.203";"Département des Arts graphiques"
cl020126188;"Bretonnes agenouillées dans la cathédrale de Quimper";"Boudin, Eugène";1857;"RF 17753, Recto; vol.24, p.203";"Département des Arts graphiques"
cl020126189;"Etude de deux femmes, à genoux";"Boudin, Eugène";;"RF 17754, Recto; vol.24, p.204";"Département des Arts graphiques"
cl020126190;"Une femme agenouillée";"Boudin, Eugène";;"RF 17754, Verso; vol.24, p.204";"Département des Arts graphiques"
cl020126191;"Bretonnes priant";"Boudin, Eugène";;"RF 17755, Recto; vol.24, p.204";"Département des Arts graphiques"
cl020126192;"Femmes bretonnes assises, devant un confessionnal";"Boudin, Eugène";;"RF 17756, Recto; vol.24, p.204";"Département des Arts graphiques"
cl020126193;"Troncs d'arbres";"Boudin, Eugène";;"RF 17756, Verso; vol.24, p.204";"Département des Arts graphiques"
cl020126194;"Femmes bretonnes assises sur le sol ou à genoux";"Boudin, Eugène";;"RF 17757, Recto; vol.24, p.204";"Département des Arts graphiques"
cl020126195;"Un breton, debout, vu de face";"Boudin, Eugène";;"RF 17757, Verso; vol.24, p.204";"Département des Arts graphiques"
cl020126196;"Etude de quatre femmes bretonnnes assises";"Boudin, Eugène";;"RF 17758, Recto; vol.24, p.204";"Département des Arts graphiques"
cl020126197;"Deux femmes et une petite fille";"Boudin, Eugène";;"RF 17758, Verso; vol.24, p.204";"Département des Arts graphiques"
cl020126198;"Bretons priant, debout ou à genoux";"Boudin, Eugène";;"RF 17759, Recto; vol.24, p.204";"Département des Arts graphiques"
cl020126199;"Bretons priant, debout ou à genoux";"Boudin, Eugène";;"RF 17760, Recto; vol.24, p.204";"Département des Arts graphiques"
cl020126200;"Bretons, à genoux, tournés vers la gauche";"Boudin, Eugène";;"RF 17761, Recto; vol.24, p.204";"Département des Arts graphiques"
cl020126201;"Femme bretonne portant une corbeille";"Boudin, Eugène";;"RF 17761, Verso; vol.24, p.204";"Département des Arts graphiques"
cl020126202;"Femme tenant une corbeille et, face à elle, deux autres femmes";"Boudin, Eugène";;"RF 17762, Recto; vol.24, p.204";"Département des Arts graphiques"
cl020126203;"Deux femmes bretonnnes assises";"Boudin, Eugène";;"RF 17762, Verso; vol.24, p.204";"Département des Arts graphiques"
cl020126204;"Marché breton";"Boudin, Eugène";;"RF 17763, Recto; vol.24, p.204";"Département des Arts graphiques"
cl020126205;"Croquis illisible";"Boudin, Eugène";;"RF 17763, Verso; vol.24, p.204";"Département des Arts graphiques"
cl020126206;"Scène de marché en Bretagne";"Boudin, Eugène";;"RF 17764, Recto; vol.24, p.204";"Département des Arts graphiques"
cl020126207;"Trois femmes bretonnes, dont une assise, et tenant un panier au premier plan";"Boudin, Eugène";;"RF 17765, Recto; vol.24, p.204";"Département des Arts graphiques"
cl020126208;"Scène de marché avec bretonnes";"Boudin, Eugène";;"RF 17766, Recto; vol.24, p.204";"Département des Arts graphiques"
cl020126209;"Deux paysans bretons";"Boudin, Eugène";;"RF 17767, Recto; vol.24, p.204";"Département des Arts graphiques"
cl020126210;"Tête coiffée d'un chapeau";"Boudin, Eugène";;"RF 17767, Verso; vol.24, p.204";"Département des Arts graphiques"
cl020126211;"Etudes de paysans et de vaches";"Boudin, Eugène";;"RF 17768, Recto; vol.24, p.204";"Département des Arts graphiques"
cl020126212;"Breton, debout, vu de face";"Boudin, Eugène";;"RF 17769, Recto; vol.24, p.204";"Département des Arts graphiques"
cl020126213;"Groupes de bretons debout en discussion";"Boudin, Eugène";;"RF 17770, Recto; vol.24, p.204";"Département des Arts graphiques"
cl020126214;"Bretons debout";"Boudin, Eugène";;"RF 17771, Recto; vol.24, p.204";"Département des Arts graphiques"
cl020126215;"Deux bretons, debout, un de profil à droite, l'autre de dos";"Boudin, Eugène";;"RF 17772, Recto; vol.24, p.204";"Département des Arts graphiques"
cl020126216;"Trois bretons debout, derrière lesquels se cache une vache";"Boudin, Eugène";;"RF 17773, Recto; vol.24, p.204";"Département des Arts graphiques"
cl020126217;"Deux bretons debout";"Boudin, Eugène";;"RF 17774, Recto; vol.24, p.205";"Département des Arts graphiques"
cl020126218;"Trois bretons debout";"Boudin, Eugène";;"RF 17775, Recto; vol.24, p.205";"Département des Arts graphiques"
cl020126219;"Animaux dételés près d'une voiture";"Boudin, Eugène";;"RF 17776, Recto; vol.24, p.205";"Département des Arts graphiques"
cl020126220;"Bretons parmi des voitures dételées";"Boudin, Eugène";;"RF 17777, Recto; vol.24, p.205";"Département des Arts graphiques"
cl020126221;"Bretons assis et discutant";"Boudin, Eugène";;"RF 17778, Recto; vol.24, p.205";"Département des Arts graphiques"
cl020126222;"Vieille bretonne assise";"Boudin, Eugène";;"RF 17779, Recto; vol.24, p.205";"Département des Arts graphiques"
cl020126223;"Bretonne, assise, lisant";"Boudin, Eugène";;"RF 17780, Recto; vol.24, p.205";"Département des Arts graphiques"
cl020126224;"Quatres bretonnes travaillant";"Boudin, Eugène";;"RF 17781, Recto; vol.24, p.205";"Département des Arts graphiques"
cl020126225;"Femme tenant un baquet sur sa tête, suivie d'un petit garçon";"Boudin, Eugène";;"RF 17782, Recto; vol.24, p.205";"Département des Arts graphiques"
cl020126226;"Breton, assis sur le sol, en train de repriser son vêtement";"Boudin, Eugène";;"RF 17783, Recto; vol.24, p.205";"Département des Arts graphiques"
cl020126227;"Bretonne assise";"Boudin, Eugène";;"RF 17783, Verso; vol.24, p.205";"Département des Arts graphiques"
cl020126228;"Bretonne cuisinant dans l'âtre";"Boudin, Eugène";;"RF 17784, Recto; vol.24, p.205";"Département des Arts graphiques"
cl020126229;"Croquis illisible";"Boudin, Eugène";;"RF 17784, Verso; vol.24, p.205";"Département des Arts graphiques"
cl020126230;"Trois bretons debout en costume traditionnel";"Boudin, Eugène";;"RF 17785, Recto; vol.24, p.205";"Département des Arts graphiques"
cl020126231;"Breton et bretonne";"Boudin, Eugène";;"RF 17785, Verso; vol.24, p.205";"Département des Arts graphiques"
cl020126232;"Deux bretons debout";"Boudin, Eugène";;"RF 17786, Recto; vol.24, p.205";"Département des Arts graphiques"
cl020126233;"Petite bretonne, debout, vue de dos";"Boudin, Eugène";;"RF 17787, Recto; vol.24, p.205";"Département des Arts graphiques"
cl020126234;"Trois bretons en train de moissonner";"Boudin, Eugène";;"RF 17788, Recto; vol.24, p.205";"Département des Arts graphiques"
cl020126235;"Trois bretons en train de moissonner";"Boudin, Eugène";;"RF 17789, Recto; vol.24, p.205";"Département des Arts graphiques"
cl020126236;"Paysans ramassant des gerbes";"Boudin, Eugène";;"RF 17790, Recto; vol.24, p.205";"Département des Arts graphiques"
cl020126237;"Marchand de poterie";"Boudin, Eugène";;"RF 17791, Recto; vol.24, p.205";"Département des Arts graphiques"
cl020126238;"Etudes de bretons";"Boudin, Eugène";;"RF 17792, Recto; vol.24, p.205";"Département des Arts graphiques"
cl020126239;"Croquis de bretons";"Boudin, Eugène";;"RF 17792, Verso; vol.24, p.205";"Département des Arts graphiques"
cl020126240;"Breton debout vu de dos";"Boudin, Eugène";;"RF 17793, Recto; vol.24, p.205";"Département des Arts graphiques"
cl020126241;"Deux femmes debout";"Boudin, Eugène";;"RF 17794, Recto; vol.24, p.205";"Département des Arts graphiques"
cl020126242;"Femme assise";"Boudin, Eugène";;"RF 17794, Verso; vol.24, p.205";"Département des Arts graphiques"
cl020126243;"Etude de quatre bretons en conversation";"Boudin, Eugène";;"RF 17795, Recto; vol.24, p.205";"Département des Arts graphiques"
cl020126244;"Paysanne bretonnne filant la quenouille";"Boudin, Eugène";;"RF 17796, Recto; vol.24, p.205";"Département des Arts graphiques"
cl020126245;"Femme bretonne, en prières, sur une tombe";"Boudin, Eugène";;"RF 17797, Recto; vol.24, p.206";"Département des Arts graphiques"
cl020126246;"Groupe de bretons assis à même le sol prés d'un cheval harnaché";"Boudin, Eugène";;"RF 17798, Recto; vol.24, p.206";"Département des Arts graphiques"
cl020126247;"Paysans rassemblés sous une tente";"Boudin, Eugène";;"RF 17799, Recto; vol.24, p.206";"Département des Arts graphiques"
cl020126248;Tente;"Boudin, Eugène";;"RF 17800, Recto; vol.24, p.206";"Département des Arts graphiques"
cl020126249;"Breton debout de profil, tourné vers la droite";"Boudin, Eugène";;"RF 17801, Recto; vol.24, p.206";"Département des Arts graphiques"
cl020126250;"Breton assis, de profil, vers la droite";"Boudin, Eugène";;"RF 17802, Recto; vol.24, p.206";"Département des Arts graphiques"
cl020126251;"Breton debout, de face";"Boudin, Eugène";;"RF 17803, Recto; vol.24, p.206";"Département des Arts graphiques"
cl020126252;"Deux bretons ; l'un assis, l'autre debout";"Boudin, Eugène";;"RF 17804, Recto; vol.24, p.206";"Département des Arts graphiques"
cl020126253;"Deux bretons vus de dos, penchés par dessus un parapet";"Boudin, Eugène";;"RF 17805, Recto; vol.24, p.206";"Département des Arts graphiques"
cl020126254;"Cinq bretons debout vus de dos et de profil";"Boudin, Eugène";;"RF 17806, Recto; vol.24, p.206";"Département des Arts graphiques"
cl020126255;"Homme, debout, vu de dos, un bâton dans la main droite";"Boudin, Eugène";;"RF 17807, Recto; vol.24, p.206";"Département des Arts graphiques"
cl020126256;"Couple de paysans bretons se faisant face";"Boudin, Eugène";;"RF 17808, Recto; vol.24, p.206";"Département des Arts graphiques"
cl020126257;"Paysanne, à genoux, vue de dos";"Boudin, Eugène";;"RF 17809, Recto; vol.24, p.206";"Département des Arts graphiques"
cl020126258;"Croquis d'enfant";"Boudin, Eugène";;"RF 17809, Verso; vol.24, p.206";"Département des Arts graphiques"
cl020126259;"Paysanne bretonne à genoux";"Boudin, Eugène";;"RF 17810, Recto; vol.24, p.206";"Département des Arts graphiques"
cl020126260;"Paysanne à genoux";"Boudin, Eugène";;"RF 17811, Recto; vol.24, p.206";"Département des Arts graphiques"
cl020126261;"Breton, debout, vu de dos";"Boudin, Eugène";;"RF 17812, Recto; vol.24, p.206";"Département des Arts graphiques"
cl020126262;"Deux lapins";"Boudin, Eugène";;"RF 17812, Verso; vol.24, p.206";"Département des Arts graphiques"
cl020126263;"Breton, debout, vu de trois quarts";"Boudin, Eugène";;"RF 17813, Recto; vol.24, p.206";"Département des Arts graphiques"
cl020126264;"Breton debout, vu de trois quarts";"Boudin, Eugène";;"RF 17814, Recto; vol.24, p.206";"Département des Arts graphiques"
cl020126265;"Deux bretons assis, vus de face";"Boudin, Eugène";;"RF 17815, Recto; vol.24, p.206";"Département des Arts graphiques"
cl020126266;"Bretonnne tenant un enfant dans ses bras, assise de profil";"Boudin, Eugène";;"RF 17816, Recto; vol.24, p.206";"Département des Arts graphiques"
cl020126267;"Deux paysans portant des sacs";"Boudin, Eugène";;"RF 17817, Recto; vol.24, p.206";"Département des Arts graphiques"
cl020126268;"Deux paysannes bretonnnes, debout, filant la quenouille";"Boudin, Eugène";;"RF 17818, Recto; vol.24, p.206";"Département des Arts graphiques"
cl020126269;"Deux bretons soutenant un homme effondré sous le regard d'une femme";"Boudin, Eugène";;"RF 17819, Recto; vol.24, p.206";"Département des Arts graphiques"
cl020126270;"Etude de deux bretons, l'un de dos, l'autre de face";"Boudin, Eugène";;"RF 17820, Recto; vol.24, p.206";"Département des Arts graphiques"
cl020126271;"Etude de deux bretons, l'un de face et l'autre de profil";"Boudin, Eugène";;"RF 17821, Recto; vol.24, p.206";"Département des Arts graphiques"
cl020126272;"Scènes familiales en Bretagne";"Boudin, Eugène";;"RF 17822, Recto; vol.24, p.206";"Département des Arts graphiques"
cl020126273;"Femme, debout, agitant un tamis et jetant du grain";"Boudin, Eugène";;"RF 17823, Recto; vol.24, p.206";"Département des Arts graphiques"
cl020126274;"Etude de bretons debout";"Boudin, Eugène";;"RF 17824, Recto; vol.24, p.207";"Département des Arts graphiques"
cl020126275;"Tête de femme, vue de profil à droite, coiffée d'un béguin";"Boudin, Eugène";;"RF 17825, Recto; vol.24, p.207";"Département des Arts graphiques"
cl020126276;"Une caricature";"Boudin, Eugène";;"RF 17825, Verso; vol.24, p.207";"Département des Arts graphiques"
cl020126277;"Deux petites filles dans un intérieur";"Boudin, Eugène";;"RF 17826, Recto; vol.24, p.207";"Département des Arts graphiques"
cl020126278;"Croquis de bateau";"Boudin, Eugène";;"RF 17826, Verso; vol.24, p.207";"Département des Arts graphiques"
cl020126279;"Tente entourée d'arbre et abritant des récipients et des sacs";"Boudin, Eugène";;"RF 17827, Recto; vol.24, p.207";"Département des Arts graphiques"
cl020126280;"Croquis de bateau";"Boudin, Eugène";;"RF 17827, Verso; vol.24, p.207";"Département des Arts graphiques"
cl020126281;"Deux petites filles se tenant devant une femme";"Boudin, Eugène";;"RF 17828, Recto; vol.24, p.207";"Département des Arts graphiques"
cl020126282;"Paysage esquissé";"Boudin, Eugène";;"RF 17828, Verso; vol.24, p.207";"Département des Arts graphiques"
cl020126283;"Bretonne assise";"Boudin, Eugène";;"RF 17829, Recto; vol.24, p.207";"Département des Arts graphiques"
cl020126284;"Famille bretonne";"Boudin, Eugène";;"RF 17830, Recto; vol.24, p.207";"Département des Arts graphiques"
cl020126285;"Trois femmes, debout, une de dos, deux de profil à droite";"Boudin, Eugène";;"RF 17831, Recto; vol.24, p.207";"Département des Arts graphiques"
cl020126286;"Deux bretonnes, debout, se faisant face";"Boudin, Eugène";;"RF 17832, Recto; vol.24, p.207";"Département des Arts graphiques"
cl020126287;"Croquis de bretonne, vue de dos, et d'une petite fille";"Boudin, Eugène";;"RF 17832, Verso; vol.24, p.207";"Département des Arts graphiques"
cl020126288;"Deux bretons conversant";"Boudin, Eugène";;"RF 17833, Recto; vol.24, p.207";"Département des Arts graphiques"
cl020126289;"Quatre bretonnes, cousant, l'une à genoux, les trois autres assises";"Boudin, Eugène";;"RF 17834, Recto; vol.24, p.207";"Département des Arts graphiques"
cl020126290;"Tête de femme, vue de profil";"Boudin, Eugène";;"RF 17834, Verso; vol.24, p.207";"Département des Arts graphiques"
cl020126291;"Etudes de mains de joueur de biniou";"Boudin, Eugène";;"RF 17835, Recto; vol.24, p.207";"Département des Arts graphiques"
cl020126292;"Cheval dételé entre une charrette et un brancard";"Boudin, Eugène";;"RF 17836, Recto; vol.24, p.207";"Département des Arts graphiques"
cl020126293;"Place bordée de maisons";"Boudin, Eugène";;"RF 17837, Recto; vol.24, p.207";"Département des Arts graphiques"
cl020126294;"Etudes d'enfant dormant et d'une tête d'homme";"Boudin, Eugène";;"RF 17838, Recto; vol.24, p.207";"Département des Arts graphiques"
cl020126295;"Breton, debout, vu de face, un bâton à la main";"Boudin, Eugène";;"RF 17839, Recto; vol.24, p.207";"Département des Arts graphiques"
cl020126296;"Visage d'une femme agée, penché vers l'avant, yeux clos";"Boudin, Eugène";;"RF 17840, Recto; vol.24, p.207";"Département des Arts graphiques"
cl020126297;"Assemblée de paysans bretons";"Boudin, Eugène";;"RF 17841, Recto; vol.24, p.207";"Département des Arts graphiques"
cl020126298;"Esquisse de figures dans un paysage";"Boudin, Eugène";;"RF 17841, Verso; vol.24, p.207";"Département des Arts graphiques"
cl020126299;"Figures de paysans dans un paysage";"Boudin, Eugène";;"RF 17842, Recto; vol.24, p.207";"Département des Arts graphiques"
cl020126300;"Deux paysans bretons debout, les mains dans les poches";"Boudin, Eugène";;"RF 17843, Recto; vol.24, p.207";"Département des Arts graphiques"
cl020126301;"Scènes familiales en Bretagne";"Boudin, Eugène";;"RF 17844, Recto; vol.24, p.207";"Département des Arts graphiques"
cl020126302;"Bretonne debout regardant un mère assise avec son enfant";"Boudin, Eugène";;"RF 17845, Recto; vol.24, p.207";"Département des Arts graphiques"
cl020126303;"Deux femmes";"Boudin, Eugène";;"RF 17845, Verso; vol.24, p.207";"Département des Arts graphiques"
cl020126304;"Breton fumant une pipe, assis, vu de trois quarts";"Boudin, Eugène";;"RF 17846, Recto; vol.24, p.208";"Département des Arts graphiques"
cl020126305;"Breton, assis, allumant sa pipe";"Boudin, Eugène";;"RF 17847, Recto; vol.24, p.208";"Département des Arts graphiques"
cl020126306;"Femme éplorée, entourée d'une religieuse et d'un homme";"Boudin, Eugène";;"RF 17848, Recto; vol.24, p.208";"Département des Arts graphiques"
cl020126307;"Etude d'une famille de paysans bretons";"Boudin, Eugène";;"RF 17849, Recto; vol.24, p.208";"Département des Arts graphiques"
cl020126308;"Etude de deux bretons";"Boudin, Eugène";;"RF 17850, Recto; vol.24, p.208";"Département des Arts graphiques"
cl020126309;"Deux bretons debout";"Boudin, Eugène";;"RF 17851, Recto; vol.24, p.208";"Département des Arts graphiques"
cl020126310;"Homme pieds nus, assis sur le sol";"Boudin, Eugène";;"RF 17852, Recto; vol.24, p.208";"Département des Arts graphiques"
cl020126311;"Croquis de personnage";"Boudin, Eugène";;"RF 17852, Verso; vol.24, p.208";"Département des Arts graphiques"
cl020126312;"Homme, debout, tenant un petit sac à la main droite";"Boudin, Eugène";;"RF 17853, Recto; vol.24, p.208";"Département des Arts graphiques"
cl020126313;"Mendiants, debout, chapeaux à la main";"Boudin, Eugène";;"RF 17854, Recto; vol.24, p.208";"Département des Arts graphiques"
cl020126314;"Croquis d'une jambe d'homme";"Boudin, Eugène";;"RF 17854, Verso; vol.24, p.208";"Département des Arts graphiques"
cl020126315;"Quatre paysans bretons, debout";"Boudin, Eugène";;"RF 17855, Recto; vol.24, p.208";"Département des Arts graphiques"
cl020126316;"Vue d'un petit bois";"Boudin, Eugène";;"RF 17856, Recto; vol.24, p.208";"Département des Arts graphiques"
cl020126317;"Etude de tentes";"Boudin, Eugène";;"RF 17856.BIS, Recto; vol.24, p.208";"Département des Arts graphiques"
cl020126318;"Etude de tente";"Boudin, Eugène";;"RF 17857, Recto; vol.24, p.208";"Département des Arts graphiques"
cl020126319;"Homme penché au-dessus d'un autre prostré sur le sol";"Boudin, Eugène";;"RF 17857.BIS, Recto; vol.24, p.208";"Département des Arts graphiques"
cl020126320;"Tête de femme";"Boudin, Eugène";;"RF 17857.BIS, Verso; vol.24, p.208";"Département des Arts graphiques"
cl020126321;"Femme et un enfant devant un paysage";"Boudin, Eugène";;"RF 17858, Recto; vol.24, p.208";"Département des Arts graphiques"
