ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010285057;figurine;;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 3430";"Département des Antiquités grecques, étrusques et romaines"
cl010285058;figurine;;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 3433";"Département des Antiquités grecques, étrusques et romaines"
cl010285059;figurine;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"S 3435";"Département des Antiquités grecques, étrusques et romaines"
cl010285060;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"S 3436";"Département des Antiquités grecques, étrusques et romaines"
cl010285062;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"S 3438";"Département des Antiquités grecques, étrusques et romaines"
cl010285063;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"S 3439";"Département des Antiquités grecques, étrusques et romaines"
cl010285064;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"S 3440";"Département des Antiquités grecques, étrusques et romaines"
cl010285065;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"S 3441";"Département des Antiquités grecques, étrusques et romaines"
cl010285066;figurine;;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 3442";"Département des Antiquités grecques, étrusques et romaines"
cl010285067;figurine;;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"S 3445";"Département des Antiquités grecques, étrusques et romaines"
cl010285068;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"S 3446";"Département des Antiquités grecques, étrusques et romaines"
cl010285069;relief;;;"S 3451";"Département des Antiquités grecques, étrusques et romaines"
cl010285074;figurine;;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 3459";"Département des Antiquités grecques, étrusques et romaines"
cl010285079;figurine;;"100 / 200  (IIe s. ap. J.-C.)";"S 3480";"Département des Antiquités grecques, étrusques et romaines"
cl010285082;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 3486";"Département des Antiquités grecques, étrusques et romaines"
cl010285085;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"S 3495";"Département des Antiquités grecques, étrusques et romaines"
cl010285086;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"S 3501";"Département des Antiquités grecques, étrusques et romaines"
cl010285089;"groupe de figurines";;"1 / 100  (Ie s. ap. J.-C.)";"S 3510";"Département des Antiquités grecques, étrusques et romaines"
cl010285090;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"S 3512";"Département des Antiquités grecques, étrusques et romaines"
cl010285091;figurine;;"100 / 200  (IIe s. ap. J.-C.)";"S 3513";"Département des Antiquités grecques, étrusques et romaines"
cl010285093;figurine;;;"S 3515";"Département des Antiquités grecques, étrusques et romaines"
cl010285094;figurine;;;"S 3516";"Département des Antiquités grecques, étrusques et romaines"
cl010285095;figurine;;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 3522";"Département des Antiquités grecques, étrusques et romaines"
cl010285100;figurine;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"S 3533";"Département des Antiquités grecques, étrusques et romaines"
cl010285104;figurine;;;"S 3554";"Département des Antiquités grecques, étrusques et romaines"
cl010285105;relief;;;"S 3558";"Département des Antiquités grecques, étrusques et romaines"
cl010285106;figurine;;;"Tarse 200; S 3560";"Département des Antiquités grecques, étrusques et romaines"
cl010285107;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"S 3561";"Département des Antiquités grecques, étrusques et romaines"
cl010285108;figurine;;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 3564";"Département des Antiquités grecques, étrusques et romaines"
cl010285109;relief;;;"S 3565";"Département des Antiquités grecques, étrusques et romaines"
cl010285110;figurine;;;"S 3567";"Département des Antiquités grecques, étrusques et romaines"
cl010285111;figurine;;;"S 3569";"Département des Antiquités grecques, étrusques et romaines"
cl010285112;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"S 3574";"Département des Antiquités grecques, étrusques et romaines"
cl010285113;figurine;;;"S 3575";"Département des Antiquités grecques, étrusques et romaines"
cl010285114;"groupe de figurines";;"-100 / 0  (Ie s. av. J.-C.)";"S 3576";"Département des Antiquités grecques, étrusques et romaines"
cl010285115;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"S 3577";"Département des Antiquités grecques, étrusques et romaines"
cl010285116;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"S 3578";"Département des Antiquités grecques, étrusques et romaines"
cl010285117;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"S 3581";"Département des Antiquités grecques, étrusques et romaines"
cl010285119;figurine;;"100 / 200  (IIe s. ap. J.-C.)";"S 3590";"Département des Antiquités grecques, étrusques et romaines"
cl010285120;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"S 3592";"Département des Antiquités grecques, étrusques et romaines"
cl010285121;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"S 3593";"Département des Antiquités grecques, étrusques et romaines"
cl010285122;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 3596";"Département des Antiquités grecques, étrusques et romaines"
cl010285123;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"S 3600";"Département des Antiquités grecques, étrusques et romaines"
cl010285124;figurine;;;"S 3602";"Département des Antiquités grecques, étrusques et romaines"
cl010285126;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"S 3609";"Département des Antiquités grecques, étrusques et romaines"
cl010285127;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 3612";"Département des Antiquités grecques, étrusques et romaines"
cl010285128;oscillum;;;"S 3613";"Département des Antiquités grecques, étrusques et romaines"
cl010285130;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 3623";"Département des Antiquités grecques, étrusques et romaines"
cl010285131;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 3627";"Département des Antiquités grecques, étrusques et romaines"
cl010285132;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"S 3630";"Département des Antiquités grecques, étrusques et romaines"
cl010285133;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 3632";"Département des Antiquités grecques, étrusques et romaines"
cl010285134;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 3633";"Département des Antiquités grecques, étrusques et romaines"
cl010285135;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"S 3636";"Département des Antiquités grecques, étrusques et romaines"
cl010285137;relief;;;"Tarse 360; S 3639";"Département des Antiquités grecques, étrusques et romaines"
cl010285138;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"S 3640";"Département des Antiquités grecques, étrusques et romaines"
cl010285140;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 3648";"Département des Antiquités grecques, étrusques et romaines"
cl010285141;figurine;;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 3649";"Département des Antiquités grecques, étrusques et romaines"
cl010285142;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"S 3650";"Département des Antiquités grecques, étrusques et romaines"
cl010285143;figurine;;;"S 3653";"Département des Antiquités grecques, étrusques et romaines"
cl010285144;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 3654";"Département des Antiquités grecques, étrusques et romaines"
cl010285145;figurine;;;"S 3655";"Département des Antiquités grecques, étrusques et romaines"
cl010285147;relief;;;"S 3664";"Département des Antiquités grecques, étrusques et romaines"
cl010285148;figurine;;;"S 3665";"Département des Antiquités grecques, étrusques et romaines"
cl010285149;figurine;;;"S 3666";"Département des Antiquités grecques, étrusques et romaines"
cl010285150;figurine;;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 3671";"Département des Antiquités grecques, étrusques et romaines"
cl010285151;relief;;;"S 3672";"Département des Antiquités grecques, étrusques et romaines"
cl010285152;relief;;;"S 3678";"Département des Antiquités grecques, étrusques et romaines"
cl010285153;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"S 3679";"Département des Antiquités grecques, étrusques et romaines"
cl010285154;oscillum;;;"S 3680";"Département des Antiquités grecques, étrusques et romaines"
cl010285155;figurine;;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 3681";"Département des Antiquités grecques, étrusques et romaines"
cl010285156;figurine;;;"S 3683";"Département des Antiquités grecques, étrusques et romaines"
cl010285157;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"S 3688";"Département des Antiquités grecques, étrusques et romaines"
cl010285158;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"S 3690";"Département des Antiquités grecques, étrusques et romaines"
cl010285159;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 3693";"Département des Antiquités grecques, étrusques et romaines"
cl010285161;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"S 3697";"Département des Antiquités grecques, étrusques et romaines"
cl010285162;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 3702";"Département des Antiquités grecques, étrusques et romaines"
cl010285164;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"S 3707";"Département des Antiquités grecques, étrusques et romaines"
cl010285165;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"S 3708";"Département des Antiquités grecques, étrusques et romaines"
cl010285166;figurine;;;"S 3709";"Département des Antiquités grecques, étrusques et romaines"
cl010285167;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 3712";"Département des Antiquités grecques, étrusques et romaines"
cl010285168;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"S 3715";"Département des Antiquités grecques, étrusques et romaines"
cl010285169;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 3716";"Département des Antiquités grecques, étrusques et romaines"
cl010285170;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 3719";"Département des Antiquités grecques, étrusques et romaines"
cl010285171;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 3721";"Département des Antiquités grecques, étrusques et romaines"
cl010285173;relief;;;"S 3723";"Département des Antiquités grecques, étrusques et romaines"
cl010285174;"groupe de figurines";;"-50 / 100  (2e moitié Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 3724";"Département des Antiquités grecques, étrusques et romaines"
cl010285175;relief;;;"Tarse 427; S 3725";"Département des Antiquités grecques, étrusques et romaines"
cl010285177;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"S 3727";"Département des Antiquités grecques, étrusques et romaines"
cl010285179;relief;;;"Tarse 428; S 3737";"Département des Antiquités grecques, étrusques et romaines"
cl010285180;figurine;;"-100 / -75  (1e quart Ie s. av. J.-C.)";"S 3740";"Département des Antiquités grecques, étrusques et romaines"
cl010285182;figurine;;;"S 3746";"Département des Antiquités grecques, étrusques et romaines"
cl010285185;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"S 3778";"Département des Antiquités grecques, étrusques et romaines"
cl010285186;figurine;;;"S 3782";"Département des Antiquités grecques, étrusques et romaines"
cl010285187;figurine;;;"S 3783";"Département des Antiquités grecques, étrusques et romaines"
cl010285188;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"S 3786";"Département des Antiquités grecques, étrusques et romaines"
cl010285189;figurine;;"-50 / 100  (2e moitié Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 3788";"Département des Antiquités grecques, étrusques et romaines"
cl010285190;figurine;;;"S 3793";"Département des Antiquités grecques, étrusques et romaines"
cl010285192;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"S 3797";"Département des Antiquités grecques, étrusques et romaines"
cl010285193;figurine;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"S 3798";"Département des Antiquités grecques, étrusques et romaines"
cl010285194;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 3799";"Département des Antiquités grecques, étrusques et romaines"
cl010285195;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"S 3802";"Département des Antiquités grecques, étrusques et romaines"
cl010285197;figurine;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"S 3806";"Département des Antiquités grecques, étrusques et romaines"
cl010285198;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"S 3807";"Département des Antiquités grecques, étrusques et romaines"
cl010285199;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"S 3808";"Département des Antiquités grecques, étrusques et romaines"
cl010285200;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"S 3809";"Département des Antiquités grecques, étrusques et romaines"
cl010285201;figurine;;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 3810";"Département des Antiquités grecques, étrusques et romaines"
cl010285202;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 3812";"Département des Antiquités grecques, étrusques et romaines"
cl010285203;figurine;;"-100 / -50  (1e moitié Ie s. av. J.-C.)";"S 3814";"Département des Antiquités grecques, étrusques et romaines"
cl010285204;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 3815";"Département des Antiquités grecques, étrusques et romaines"
cl010285205;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 3816";"Département des Antiquités grecques, étrusques et romaines"
cl010285206;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 3819";"Département des Antiquités grecques, étrusques et romaines"
cl010285207;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 3820";"Département des Antiquités grecques, étrusques et romaines"
cl010285208;figurine;;;"S 3821";"Département des Antiquités grecques, étrusques et romaines"
cl010285209;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 3822";"Département des Antiquités grecques, étrusques et romaines"
cl010285210;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 3829";"Département des Antiquités grecques, étrusques et romaines"
cl010285211;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 3830";"Département des Antiquités grecques, étrusques et romaines"
cl010285212;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 3834";"Département des Antiquités grecques, étrusques et romaines"
cl010285213;figurine;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"S 3837";"Département des Antiquités grecques, étrusques et romaines"
cl010285214;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"S 3840";"Département des Antiquités grecques, étrusques et romaines"
cl010285215;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"S 3842";"Département des Antiquités grecques, étrusques et romaines"
cl010285216;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"S 3845";"Département des Antiquités grecques, étrusques et romaines"
cl010285217;figurine;;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 3848";"Département des Antiquités grecques, étrusques et romaines"
cl010285218;figurine;;;"S 3850";"Département des Antiquités grecques, étrusques et romaines"
cl010285219;figurine;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"S 3852";"Département des Antiquités grecques, étrusques et romaines"
cl010286439;lampe;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"S 5993";"Département des Antiquités grecques, étrusques et romaines"
cl010286440;lampe;;"100 / 225  (IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"S 5994";"Département des Antiquités grecques, étrusques et romaines"
cl010286512;lampe;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 6130";"Département des Antiquités grecques, étrusques et romaines"
cl010286601;pot;;"1 / 100  (Ie s. ap. J.-C.)";"S 6242; Tarse ?";"Département des Antiquités grecques, étrusques et romaines"
cl010287480;figurine;;;"S 7559";"Département des Antiquités grecques, étrusques et romaines"
cl010287481;figurine;;;"S 7560";"Département des Antiquités grecques, étrusques et romaines"
cl010287482;figurine;;;"S 7561";"Département des Antiquités grecques, étrusques et romaines"
cl010287688;alabastre;;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Tarse 1";"Département des Antiquités grecques, étrusques et romaines"
cl010287689;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Tarse 10";"Département des Antiquités grecques, étrusques et romaines"
cl010287691;figurine;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"Tarse 103";"Département des Antiquités grecques, étrusques et romaines"
cl010287692;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Tarse 105";"Département des Antiquités grecques, étrusques et romaines"
cl010287693;relief;;;"Tarse 106";"Département des Antiquités grecques, étrusques et romaines"
cl010287694;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"Tarse 108";"Département des Antiquités grecques, étrusques et romaines"
cl010287695;relief;;;"Tarse 109";"Département des Antiquités grecques, étrusques et romaines"
cl010287696;aryballe;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"Tarse 11";"Département des Antiquités grecques, étrusques et romaines"
cl010287697;figurine;;"-75 / -25  (3e quart Ie s. av. J.-C. ; 2e quart Ie s. av. J.-C.)";"Tarse 110";"Département des Antiquités grecques, étrusques et romaines"
cl010287698;lampe;;"75 / 100  (4e quart Ie s. ap. J.-C. [?])";"Tarse 111";"Département des Antiquités grecques, étrusques et romaines"
cl010287699;lampe;;"100 / 200  (IIe s. ap. J.-C. [?])";"Tarse 112";"Département des Antiquités grecques, étrusques et romaines"
cl010287700;figurine;;"-100 / -75  (1e quart Ie s. av. J.-C.)";"Tarse 113";"Département des Antiquités grecques, étrusques et romaines"
cl010287701;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Tarse 114";"Département des Antiquités grecques, étrusques et romaines"
cl010287702;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Tarse 115";"Département des Antiquités grecques, étrusques et romaines"
cl010287703;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Tarse 116";"Département des Antiquités grecques, étrusques et romaines"
cl010287704;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Tarse 117";"Département des Antiquités grecques, étrusques et romaines"
cl010287705;figurine;;"-175 / -125  (2e quart IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"Tarse 118";"Département des Antiquités grecques, étrusques et romaines"
cl010287706;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Tarse 119";"Département des Antiquités grecques, étrusques et romaines"
cl010287707;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Tarse 12";"Département des Antiquités grecques, étrusques et romaines"
cl010287708;amphorisque;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"Tarse 12";"Département des Antiquités grecques, étrusques et romaines"
cl010287709;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Tarse 120";"Département des Antiquités grecques, étrusques et romaines"
cl010287710;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Tarse 121";"Département des Antiquités grecques, étrusques et romaines"
cl010287711;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Tarse 122";"Département des Antiquités grecques, étrusques et romaines"
cl010287712;figurine;;"-100 / -50  (1e moitié Ie s. av. J.-C.)";"Tarse 123";"Département des Antiquités grecques, étrusques et romaines"
cl010287713;figurine;;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Tarse 124";"Département des Antiquités grecques, étrusques et romaines"
cl010287714;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Tarse 125";"Département des Antiquités grecques, étrusques et romaines"
cl010287716;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Tarse 127";"Département des Antiquités grecques, étrusques et romaines"
cl010287717;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Tarse 128";"Département des Antiquités grecques, étrusques et romaines"
cl010287718;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Tarse 129";"Département des Antiquités grecques, étrusques et romaines"
cl010287720;amphorisque;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"Tarse 13";"Département des Antiquités grecques, étrusques et romaines"
cl010287721;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Tarse 133";"Département des Antiquités grecques, étrusques et romaines"
cl010287723;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Tarse 134";"Département des Antiquités grecques, étrusques et romaines"
cl010287726;figurine;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Tarse 136";"Département des Antiquités grecques, étrusques et romaines"
cl010287727;figurine;;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"Tarse 14";"Département des Antiquités grecques, étrusques et romaines"
cl010287728;unguentarium;;"-300 / -200  (IIIe s. av. J.-C.)";"Tarse 14";"Département des Antiquités grecques, étrusques et romaines"
cl010287729;figurine;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Tarse 140";"Département des Antiquités grecques, étrusques et romaines"
cl010287730;figurine;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Tarse 141";"Département des Antiquités grecques, étrusques et romaines"
cl010287731;figurine;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Tarse 144";"Département des Antiquités grecques, étrusques et romaines"
cl010287732;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"Tarse 147";"Département des Antiquités grecques, étrusques et romaines"
cl010287733;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Tarse 148";"Département des Antiquités grecques, étrusques et romaines"
cl010287734;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Tarse 149";"Département des Antiquités grecques, étrusques et romaines"
cl010287735;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Tarse 149 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010287736;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Tarse 149 ter";"Département des Antiquités grecques, étrusques et romaines"
cl010287737;figurine;;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Tarse 15";"Département des Antiquités grecques, étrusques et romaines"
cl010287738;unguentarium;;"-300 / -200  (IIIe s. av. J.-C.)";"Tarse 15";"Département des Antiquités grecques, étrusques et romaines"
cl010287739;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"Tarse 150";"Département des Antiquités grecques, étrusques et romaines"
cl010287740;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Tarse 151";"Département des Antiquités grecques, étrusques et romaines"
cl010287741;figurine;;"-100 / -50  (1e moitié Ie s. av. J.-C.)";"Tarse 152";"Département des Antiquités grecques, étrusques et romaines"
cl010287742;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Tarse 153";"Département des Antiquités grecques, étrusques et romaines"
cl010287743;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Tarse 154";"Département des Antiquités grecques, étrusques et romaines"
cl010287744;"groupe de figurines";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Tarse 155; S 3734";"Département des Antiquités grecques, étrusques et romaines"
cl010287745;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Tarse 156";"Département des Antiquités grecques, étrusques et romaines"
cl010287746;figurine;;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Tarse 157";"Département des Antiquités grecques, étrusques et romaines"
cl010287747;figurine;;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Tarse 158";"Département des Antiquités grecques, étrusques et romaines"
cl010287748;amphorisque;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"Tarse 16";"Département des Antiquités grecques, étrusques et romaines"
cl010287749;figurine;;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Tarse 160";"Département des Antiquités grecques, étrusques et romaines"
cl010287750;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Tarse 166";"Département des Antiquités grecques, étrusques et romaines"
cl010287751;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Tarse 168; S 1766";"Département des Antiquités grecques, étrusques et romaines"
cl010287752;figurine;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Tarse 169";"Département des Antiquités grecques, étrusques et romaines"
cl010287753;amphorisque;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Tarse 17";"Département des Antiquités grecques, étrusques et romaines"
cl010287754;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Tarse 171";"Département des Antiquités grecques, étrusques et romaines"
cl010287755;figurine;;;"Tarse 173";"Département des Antiquités grecques, étrusques et romaines"
cl010287756;figurine;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Tarse 174";"Département des Antiquités grecques, étrusques et romaines"
cl010287758;figurine;;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Tarse 18";"Département des Antiquités grecques, étrusques et romaines"
cl010287759;amphorisque;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Tarse 18";"Département des Antiquités grecques, étrusques et romaines"
cl010287760;figurine;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Tarse 181";"Département des Antiquités grecques, étrusques et romaines"
cl010287761;figurine;;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Tarse 182";"Département des Antiquités grecques, étrusques et romaines"
cl010287763;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Tarse 185";"Département des Antiquités grecques, étrusques et romaines"
cl010287764;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Tarse 188";"Département des Antiquités grecques, étrusques et romaines"
cl010287765;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Tarse 19";"Département des Antiquités grecques, étrusques et romaines"
cl010287766;alabastre;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Tarse 19";"Département des Antiquités grecques, étrusques et romaines"
