ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020529564;"Théâtre d' Orange : fragments trouvés dans les fouilles";"HIBON Auguste";;"3486 C/ Recto";"Département des Arts graphiques"
cl020533310;"Fragments divers ; coupe longitudinale de l'église ; plan, restauration";"PENEL Louis Félix";;"8182 C/ Recto; 7283 / 115";"Département des Arts graphiques"
cl020536287;"Coupe longitudinale et transversale ; plan ; fragments ; chapiteau intérieur";"SOUDAIN Alexandre Marie";;"8116 C/ Recto; 7283 / 52";"Département des Arts graphiques"
cl010316121;"Ensemble de 8 fragments à décor végétal";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"AFI 1424";"Département des Arts de l'Islam"
cl010326031;"Pièce fragmentaire en 34 fragments (30 de paroi, 4 de lèvre) + fragments inclus à restauration en plâtre";;;"MAO S. 2480; GS 866";"Département des Arts de l'Islam"
cl010109196;"Fragments de l'épaule d'un vase de pharmacie avec attache de l'anse";Anonyme;"vers 1500";"OA 5694 43";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010066036;"Le Triomphe de Mars (un des quatre fragments)";"Coypel, Noël ; France";"1684 / 1690  (XVIIe siècle)";"INV 3484 D; B 1725";"Département des Peintures"
cl010066663;"Le Triomphe de Mars (un des quatre fragments)";"Coypel, Noël ; France";"1684 / 1690  (Fin du XVIIe siècle)";"INV 3484 A; B 1725";"Département des Peintures"
cl010061230;"Le Triomphe de Mars (un des quatre fragments)";"Coypel, Noël ; France";"1684 / 1690  (Fin du XVIIe siècle)";"INV 3484 C; B 1725";"Département des Peintures"
cl010315828;"Lot de 5 fragments de jarres turquoises";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"AFI 1153; BUKAR S/E 111; BUKAR S/E 105; BUKAR S/E 104; BUKAR S/E 108; BUKAR S/E 115";"Département des Arts de l'Islam"
cl020112515;"Deux fragments de coupole avec allégories de la Tempérance et de la Justice";"Perrier, François";;"RF 919, Recto; Inv. français, t. XIII B 1080; vol.19, p.75";"Département des Arts graphiques"
cl010103002;"Ensemble de 42 carreaux ou fragments de carreau à décor vernissé vert";;;"SN 257";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020013975;"Paysage de fantaisie, conçu autour de fragments d'antiquités";"Lagrenée, Louis Jean-François";;"INV 34919, Recto; NIII 31234; vol.14, p.282";"Département des Arts graphiques"
cl020226751;"Rome : fragments de fouilles du Forum de Trajan";"BARBOT Prosper";1820;"RF 27893.BIS107, Recto; vol.25, p.353";"Département des Arts graphiques"
cl010316903;"Ensemble de 5 fragments d'une coupelle magique (?)";;1742;"AFI 286";"Département des Arts de l'Islam"
cl010441499;"10 fragments retirés de l'aiguière MAO 301";;"1100 / 1250  (XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 301/2; MAO 301";"Département des Arts de l'Islam"
cl010325553;"Ensemble de 95 fragments de décor architectural";;"800 / 1000  (IXe siècle [?] ; Xe siècle [?])";"MAO S. 2429";"Département des Arts de l'Islam"
cl010375692;indéterminé;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15283 8";"Département des Antiquités égyptiennes"
cl010061104;"Le Triomphe de Mars (un des quatre fragments)";"Coypel, Noël ; France";"1684 / 1690  (Fin du XVIIe siècle)";"INV 3484 B; B 1725";"Département des Peintures"
cl010329877;"Moucharabieh et 3 fragments d'un panneau identique";;"1200 / 1900  (XVIIe siècle ; XVIIIe siècle ; XIXe siècle ; XIIIe siècle ; XIVe siècle ; XVe siècle ; XVIe siècle)";"OA 7466/10";"Département des Arts de l'Islam"
cl010324924;"Bord de coupe constitué de cinq fragments recollés";;;"MAO S. 1440";"Département des Arts de l'Islam"
cl010326912;"Tesson en deux fragments recollés à glaçure turquoise";;;"MAO S. 848; U 485";"Département des Arts de l'Islam"
cl010300882;"Tirage intégral d’une frise d'acanthes, en 2 fragments";;;"Gy 1326";"Département des Antiquités grecques, étrusques et romaines"
cl010325166;"Deux fragments recollés à décor bleu et blanc";;;"MAO S. 1667 a, b";"Département des Arts de l'Islam"
cl010319620;"Carreau de revêtement à décor épigraphique (fragments)";;"1275 / 1300  (4ème quart du XIIIe siècle)";"MAO 2134";"Département des Arts de l'Islam"
cl010002423;"papyrus funéraire";;"-664 / -332  (Basse Époque)";"N 3185";"Département des Antiquités égyptiennes"
cl010322380;"Ensemble de sept fragments de paroi de coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1474";"Département des Arts de l'Islam"
cl010497342;"Lot de 3 fragments de paroi de coupe";;"1200 / 1315  (XIIIe siècle ; 1er quart du XIVe siècle)";"MAO 936/1459 d";"Département des Arts de l'Islam"
cl020555008;"Deux fragments de stèles ornés de hiéroglyphes, avec sur les côtés, l'explication des motifs et des signes";"LENOIR Fonds";1807;"RF 52986.1, Recto";"Département des Arts graphiques"
cl010318923;"Ensemble de 5 (7?) fragments de fresque";;"1600 / 1700  (XVIIe siècle)";"MAO 2079; IHA T 29; MG 19156";"Département des Arts de l'Islam"
cl010375668;perles;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15280 A 21";"Département des Antiquités égyptiennes"
cl020113825;"Athènes, stèle votive et fragments de bas-reliefs funéraires";"Papety, Dominique";1846;"RF 1773.1, 7; Inv. français, t. XIII B 221; vol.19, p.149";"Département des Arts graphiques"
cl020616620;"Livre de fragments d'architecture. Par G. M. Oppenord Architecte";"HUQUIER Gabriel, le père";;"L 434 LR/90 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010375693;indéterminé;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15283 9";"Département des Antiquités égyptiennes"
cl010322481;"Ensemble de 4 fragments de paroi de coupe";;"1285 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"MAO 936/1546";"Département des Arts de l'Islam"
cl010372510;coupe;;"-3100 / -2200 (?)  (époque thinite [?] ; Ancien Empire [?])";"E 34677";"Département des Antiquités égyptiennes"
cl010325590;"Ensemble de quatre fragments d'un manche de couteau (?)";;;"MAO S. 2048";"Département des Arts de l'Islam"
cl010304506;"Lot de fragments de nez et d'oreilles dérestaurés";;;"Ma 5685";"Département des Antiquités grecques, étrusques et romaines"
cl010324698;"Tesson en plusieurs fragments recollés à décor polychrome";;;"MAO S. 1279; N 633";"Département des Arts de l'Islam"
cl010326218;"Lot de 8 fragments de bord de vaisselle";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 2617";"Département des Arts de l'Islam"
cl010326699;"Tesson en plusieurs fragments recollés à décor polychrome";;;"MAO S. 636 a; S. 147; AS 10831; OA 7937";"Département des Arts de l'Islam"
cl010328075;"Fragments d'un carreau au réseau floral ondulant";;"1600 / 1615  (1er quart du XVIIe siècle)";"OA 3919/467 b; AFI 1984";"Département des Arts de l'Islam"
cl010098738;"Six fragments d'une coupe (OA 5680 1 à 6)";Anonyme;"1520 / 1550  (1ere moitié du XVIe siècle [?])";"OA 5680";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010210581;"Sept fragments de voussure et une clef de voussure";"France Champagne";"vers 1170";"ENT 1969.01 ; RF 1092 ; RF 1093 ; RF 2210 à RF 2214";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010116222;"Fragments d'une panse de cruche : armoiries des Manfredi (incomplètes)";Anonyme;"1400 / 1415  (Début du XVe)";"OA 5689";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010498521;"Fragments de moulage de la couronne de Charles X";"de Sachy, Alexandre";1854;"OA 12965; SN 848";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010501402;"30 fragments provenant de différents plats de Deruta, lustrés";;"1500 / 1600  (XVIe siècle)";"OA 13033";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010375801;indéterminé;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15283 23";"Département des Antiquités égyptiennes"
cl010322370;"Lot de quatre fragments de bord de coupe";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 936/1465";"Département des Arts de l'Islam"
cl020112528;"Etudes de fragments de coupole et de motifs décoratifs";"Perrier, François";;"RF 931, Recto; Inv. français, t. XIII B 1092; vol.19, p.76";"Département des Arts graphiques"
cl020568935;"Petit feuillet avec fragments de notes sur les couleurs";"Augustin, Jean-Baptiste Jacques";;"RF 51882.10, Verso; vol.33, p.145";"Département des Arts graphiques"
cl010375802;indéterminé;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15283 19";"Département des Antiquités égyptiennes"
cl010096337;"Fragments de la ""Belle cheminée"" du château de Fontainebleau";;;"ML 97 ; MR 1639 ; MR 2749 ; MR 2750 ; MR 2751 ; MR 2752;MR 1181";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010096828;"Fragments décorés non identifiés provenant du trésor de l'Ariège";Anonyme;"1300 / 1350  (1ere moitié du XIVe siècle)";"OA 11788";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010325414;"Petit fragment de paroi de vase (deux fragments recollés)";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 1885";"Département des Arts de l'Islam"
cl010326020;"Lot de cinq fragments de parois de verre bleu";;;"MAO S. 2471";"Département des Arts de l'Islam"
cl010116467;"Fragments de l'aile et du marli d'un plat : trophées d'instruments de musique";Anonyme;"vers 1510";"OA 5694 51";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010316683;"Deux fragments de carreau monochromes bleu de cobalt";;;"AFI 1931";"Département des Arts de l'Islam"
cl010324910;"Fragment de fond de coupe en deux fragments recollés";;;"MAO S. 1429 a, b";"Département des Arts de l'Islam"
cl010494465;"Fragments à fond lie de vin décoré de feuilles et de petits quatre-feuilles";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 103";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010331089;"Fragments de bord de plat aux sphinx et cavalier";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"AD 14441 a; UCAD 14441 a";"Département des Arts de l'Islam"
cl010331090;"Fragments de bord de plat aux sphinx et cavalier";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"AD 14441 b; UCAD 14441 b";"Département des Arts de l'Islam"
cl010332356;"Assemblage de fragments issus de la coupe après restauration";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"AD 37272 b.2; UCAD 37272 b.2";"Département des Arts de l'Islam"
cl010316084;"Lot de 5 fragments de mosaïque de céramique";;"1600 / 1700  (XVIIe siècle)";"AFI 1328";"Département des Arts de l'Islam"
cl010338436;"masque de momie";;"-30 / 395  (époque romaine)";"G 2505";"Département des Antiquités égyptiennes"
cl020008377;"Deux anges séparés par des nuages et fragments de corps";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5995.1, Recto; NIII 23526; MA 12586; vol.3, p.227";"Département des Arts graphiques"
cl020523780;"Carte générale des environs de Versailles. Fragments d'une même carte";Anonyme;;"3824 C/ Recto";"Département des Arts graphiques"
cl020530980;"Figures en bronze. Figures et fragments en terre cuite émaillée.";"LECLERC Jean Eugène";;"4923 C/ Recto";"Département des Arts graphiques"
cl010020323;"stèle cintrée";;"-1279 / -1213  (Ramsès II)";"IM 6154; Cat. 6; S 1458; SN 84";"Département des Antiquités égyptiennes"
cl020218610;"Etudes de fragments de façades de maisons et notes manuscrites";"Drolling, Michel-Martin";;"RF 10744, 23; vol.23, p.92";"Département des Arts graphiques"
cl020226754;"Rome : fragments de corniche et d'architrave du Forum de Trajan";"BARBOT Prosper";1820;"RF 27893.BIS110, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020523586;"Vignette représentant des fragments de sculpture épars sur le sol";Anonyme;;"2986 C/ Recto";"Département des Arts graphiques"
cl020564351;"Bâtiments conventuels (?) à flanc de coteau et fragments de colonnes";"Degas, Edgar";;"RF 43065, Recto; vol.32, p.57";"Département des Arts graphiques"
cl010316577;"Lot de 14 fragments composant une mosaïque à l'oiseau";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"AFI 1839";"Département des Arts de l'Islam"
cl010092470;"Fragments de la statue équestre de Henri IV : main gauche";"Tacca, Pietro ; Bologne, Jean ; Italie";1605;"MR 3453; D 1990.1.5";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010116162;"Fragments de cruche (pied et panse) : armoiries des Manfredi, incomplètes";Anonyme;"1385 / 1400  (Fin du XIVe siècle)";"OA 5669";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010335533;bandelette;;"-3100 / -30  (époque pharaonique)";"ME 1327; G 2658";"Département des Antiquités égyptiennes"
cl010301460;"Fragments de tirage du décor de la colonne Trajane";;"1850 / 1875  (3e quart XIXe s. ap. J.-C.)";"Gy 1835.a";"Département des Antiquités grecques, étrusques et romaines"
cl010330511;"Quatre fragments de coupe dont deux recollés=(Trois ensemble)";;;"OA 8204 a";"Département des Arts de l'Islam"
cl010375724;incrustation;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15283 18";"Département des Antiquités égyptiennes"
cl010317197;"Ratés de cuisson : cinq fragments de parois collées";;"1300 / 1400  (XIVe siècle)";"AFI 470";"Département des Arts de l'Islam"
cl020039886;"Trois fragments de frise ornés de satyre, lionne et sanglier";"GESLIN Jean Charles";1868;"RF 32120, Recto; vol.27, p.127";"Département des Arts graphiques"
cl020110987;"Fragments de peintures sur des éléments d'architecture à San Benedetto";"Turpin de Crissé, Lancelot Théodore";;"MI 645, Recto; vol.18, p.59";"Département des Arts graphiques"
cl020523781;"Carte générale des environs de Versailles. Fragments d'une même carte";Anonyme;;"3826 C/ Recto";"Département des Arts graphiques"
cl020525033;"Fragments d'une cheminée, qui existait dans la Salle de l'Institut";"Baltard, Louis Pierre";;"2990 C/ Recto";"Département des Arts graphiques"
cl020531362;"Tenons en bois, fragments d'enveloppes de momies et autres antiques.";"LEROY Alphonse Alexandre";;"4685 C/ Recto";"Département des Arts graphiques"
cl010372511;"coupe ; bol à bord rentrant";;"-3100 / -2700  (époque thinite)";"E 34701";"Département des Antiquités égyptiennes"
cl010325413;"Petit fragment de paroi convexe d'un vase (trois fragments recollés)";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 1884";"Département des Arts de l'Islam"
cl010324035;"Lot de 16 fragments de coupe tronconique à décor rayonnant";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/774 b";"Département des Arts de l'Islam"
cl010327322;"Fragments de carreau aux mandorles décorées de quatre fleurs";;"1550 / 1600  (2ème moitié du XVIe siècle)";"OA 2722";"Département des Arts de l'Islam"
cl020101483;"Trois fragments de frises : char de neptune et d'amphitrite ; monstres marin";"Vleughels, Nicolas";;"INV 4242, Recto; NIII 31553; vol.2, p.215";"Département des Arts graphiques"
cl020113821;"Athènes, stèle votive à Sérapis et fragments de bas-reliefs funéraires";"Papety, Dominique";1846;"RF 1773.1, 3; Inv. français, t. XIII B 218; vol.19, p.149";"Département des Arts graphiques"
cl020113965;"Monastère de Saint-Luc en Phocide, fragments architecturaux et bas-reliefs";"Papety, Dominique";1846/1847;"RF 1773.4, 14; Inv. français, t. XIII B 278; vol.19, p.149";"Département des Arts graphiques"
cl020503878;"Athènes, étude de fragments lapidaires et casque du musée de l'Acropole";"Papety, Dominique";"vers 1846/1847";"RF 1773.22, Recto; Inv. français, t. XIII B 206";"Département des Arts graphiques"
cl020039744;"Fragments de bas-reliefs étrusques figurant des chevaux et un guerrier";"GESLIN Jean Charles";;"RF 31980, Recto; vol.27, p.108";"Département des Arts graphiques"
cl020528734;"Idoles et fragments en bois de sycomore, peints de diverses couleurs.";EMER;;"4704 C/ Recto";"Département des Arts graphiques"
cl020616564;"Livre de différents fragments d'architecture inventés par G. M. Oppenord. Architecte";"HUQUIER Gabriel, le père";;"L 434 LR/34 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010301296;"Tirage intégral d’un relief d'un pétale d'acanthe, en 2 fragments";;;"Gy 1669.a";"Département des Antiquités grecques, étrusques et romaines"
cl010102933;"Quatre fragments d'élément d'applique ajouré à décor de volutes, en bronze";Anonyme;;"OA 6015 BIS 15";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104355;"Deux fragments de samit à médaillons occupés par des dompteurs de fauve";Anonyme;"700 / 850  (1ere moitié du IXe siècle ; VIIIe siècle)";"MN 372; CL 13274 A et B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010318710;"Tesson en deux fragments recollés d'une coupe à décor d'inscriptions";;"1085 / 1200  (4ème quart du XIe siècle)";"K 3479 a";"Département des Arts de l'Islam"
cl010323557;"Fragment de coupe à lèvre plate + 3 fragments de bordure";;"1200 / 1215  (1er quart du XIIIe siècle)";"MAO 936/383";"Département des Arts de l'Islam"
cl010326477;"Ensemble de huit fragments (fond de coupe, bords et parois)";;;"MAO S. 441; S. 149; AS 10817; OA 7937; AS 10813";"Département des Arts de l'Islam"
cl010323144;"Lot de 9 fragments de moulage, balle, hipppotame, natron, perles, cupules";;"1900 / 2000  (XXe siècle)";"MAO 936/1998";"Département des Arts de l'Islam"
cl020225650;"Volterra : neuf études de tombeaux étrusques ou de fragments du musée";"BARBOT Prosper";;"RF 26961, Recto; vol.25, p.316";"Département des Arts graphiques"
cl020500787;"Dromadaire couché, de trois quarts vers la droite ; fragments de grotesques";"GIOVANNI DA UDINE";;"INV 4340, Verso; NIII 1695; MA 1632; vol.0";"Département des Arts graphiques"
cl020525093;"Fragments de la cour Ovale. Pavillon attenant à la porte Dorée";"Baltard, Louis Pierre";;"3064 C/ Recto";"Département des Arts graphiques"
cl010301297;"Tirage intégral d’un relief d'un pétale d'acanthe, en 2 fragments";;;"Gy 1669.b";"Département des Antiquités grecques, étrusques et romaines"
cl010081213;"bâtonnet ; fuseau";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 1387";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010301489;"Fragments de tirage du décor du trésor de Siphnos à Delphes";;"1900 / 2000  (XXe s. ap. J.-C.)";"Gy 1876.b; MNE 1211";"Département des Antiquités grecques, étrusques et romaines"
cl010152202;fragment;;;"AO 27926; Pottier 211";"Département des Antiquités orientales"
cl020218313;"Etudes d'un cheval, d'une tête, de nus et de fragments de corps";"Delacroix, Eugène";;"RF 10532, Recto; vol.23, p.68";"Département des Arts graphiques"
cl020101480;"Deux fragments de frises avec des femmes portées par des monstres marins";"Vleughels, Nicolas";;"INV 4239, Recto; NIII 31543; vol.2, p.215";"Département des Arts graphiques"
cl020101481;"Deux fragments de frise : femme et monstre ; char de Neptune et d'Amphitrite";"Vleughels, Nicolas";;"INV 4240, Recto; NIII 31544; vol.2, p.215";"Département des Arts graphiques"
cl020215949;"Buste de femme et croquis de visage, et autres fragments de visage";"Millet, Jean Francois";;"RF 5848, Verso; vol.21, p.138";"Département des Arts graphiques"
cl020226755;"Rome : fragments de corniche du Forum de Trajan, Accademia di San Luca";"BARBOT Prosper";1820;"RF 27893.BIS111, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020525082;"Fragments de l'entrée démolie du château d'Ecouen, dépendant du rez-de-chaussée";"Baltard, Louis Pierre";;"3052 C/ Recto";"Département des Arts graphiques"
cl020526957;"Fragments coloriés. Bras et bandelettes de momie. Briques portant des hiéroglyphes imprimés.";"SIMONNEAU Charles Louis";;"4676 C/ Recto";"Département des Arts graphiques"
cl020531361;"Fragments en pierre et en bois peint, bas-reliefs coloriéset peintures diverses.";"LEROY Alphonse Alexandre";;"4675 C/ Recto";"Département des Arts graphiques"
cl020616576;"Livre de différents fragments pour des fontaines par Gilles Marie Oppenord Architecte";"HUQUIER Gabriel, le père";;"L 434 LR/46 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010097008;"Quatre fragments d'une étoffe provenant d'un tombeau d'un abbé de Saint-Germain-des-Prés";Anonyme;"1200 / 1300  (XIIIe siècle)";"MRR 818; CL 13288; CL 20197 a b c d";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010332563;"Quatre fragments de tapis à décor de grotesques ou waq-waq";;"1485 / 1700  (4ème quart du XVe siècle ; XVIe siècle ; XVIIe siècle)";"AD 5212; UCAD 5212";"Département des Arts de l'Islam"
cl010327659;"Deux fragments d'un carreau de bordure à décor de pampres";;"vers 1570";"OA 3919/143; AFI 2012";"Département des Arts de l'Islam"
cl010478001;"Le Génie de l'architecture : deux fragments (main dextre et pieds sénestre)";;;"MOUL 1998.03 J bis";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010327649;"Deux fragments d'un carreau de bordure à décor de pampres";;"vers 1570";"OA 3919/134 b; AFI 2011";"Département des Arts de l'Islam"
cl010330906;"Carreau de bordure à décor de palmettes en 2 fragments";;;"AD 10587; UCAD 10587; D 10587";"Département des Arts de l'Islam"
cl010315531;"Lot de huit tessons (anse et fragments de parois) à décor peint";;;"AFI 1016; T. HAURANE 203; T. HAURANE 204; T. HAURANE 205; T. HAURANE 206; T. HAURANE 208; T. HAURANE 202; T. HAURANE 201";"Département des Arts de l'Islam"
cl010168476;vase;;;"AO 7678";"Département des Antiquités orientales"
cl010364095;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 110";"Département des Antiquités égyptiennes"
cl010364099;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 113";"Département des Antiquités égyptiennes"
cl020525464;"Echantillons divers de briques émaillées représentant des fragments d'ornements destinés à être rassemblés";BERTHOUD;"vers 1849/1850";"7472 C/ Recto; 7264 / 156";"Département des Arts graphiques"
cl020532321;"Arc de triomphe d'Orange : Fragments de la sculpture statuaire, dans son état actuel.";"NORMAND Charles-Victor";;"3471 C/ Recto";"Département des Arts graphiques"
cl020530884;"PL 116 A : Musée Royal du Louvre : Bas-relief d'Assos en granit (7 fragments) PL 116 B : Musée Royal du Louvre : Bas-relief d'Assos en granit (8 fragments)";"LEBAS Michel-Olivier";;"9853 C/ Recto; 7665";"Département des Arts graphiques"
cl010364097;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 111";"Département des Antiquités égyptiennes"
cl010092466;"Fragments de la statue équestre de Henri IV du Pont Neuf : botte gauche";"Tacca, Pietro ; Bologne, Jean ; Italie";1605;"MR 3449; N 15205; D 1990.1.2";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092468;"Fragments de la statue équestre de Henri IV : jambe avant gauche du cheval";"Tacca, Pietro ; Bologne, Jean ; Italie";1605;"MR 3451; N 15207; D 1990.1.3";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010029821;"scaraboïde ; plaquette";;;"AF 8770";"Département des Antiquités égyptiennes"
cl010364028;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 74 bis";"Département des Antiquités égyptiennes"
cl010364047;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 85";"Département des Antiquités égyptiennes"
cl010364074;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 95";"Département des Antiquités égyptiennes"
cl010364094;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 109";"Département des Antiquités égyptiennes"
cl010364024;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 74";"Département des Antiquités égyptiennes"
cl010025423;"bandelette de momie";;"-664 / -332  (Basse Époque)";"AF 11936; X 5 c";"Département des Antiquités égyptiennes"
cl010325193;"Trois fragments recollés de bord de plat à décor bleu et blanc";;;"MAO S. 1689 a, b, c";"Département des Arts de l'Islam"
cl010364031;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 75";"Département des Antiquités égyptiennes"
cl010364046;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 84";"Département des Antiquités égyptiennes"
cl010364065;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 87";"Département des Antiquités égyptiennes"
cl010364090;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 106";"Département des Antiquités égyptiennes"
cl010364091;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 107";"Département des Antiquités égyptiennes"
cl010364021;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 73";"Département des Antiquités égyptiennes"
cl010364085;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 103";"Département des Antiquités égyptiennes"
cl010364092;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 108";"Département des Antiquités égyptiennes"
cl020112513;"Deux fragments de coupole, avec allégories de la Charité et de la Force";"Perrier, François";;"RF 917, Recto; Inv. français, t. XIII B 1078; vol.19, p.75";"Département des Arts graphiques"
cl010038933;linteau;;"-2500 / -2365  (Ve dynastie)";"E 25094; E 25094 B; E 25094 A";"Département des Antiquités égyptiennes"
cl010424728;"objet indéterminé, fragment";;;"CN 15828; 19.002";"Service de l'Histoire du Louvre"
cl010364033;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 77";"Département des Antiquités égyptiennes"
cl010364072;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 93";"Département des Antiquités égyptiennes"
cl010364080;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 99";"Département des Antiquités égyptiennes"
cl010326806;"Fragments de petite coupe circulaire à fond plat (constitué de quatre tessons recollés)";;;"MAO S. 728; OA 7937; S. 125";"Département des Arts de l'Islam"
cl010052325;cercueil;;"-760 / -655  (XXVe dynastie)";"R 899";"Département des Antiquités égyptiennes"
cl010001237;papyrus;;"395 / 641 (?)  (époque byzantine [?])";"E 7077; W 523";"Département des Antiquités égyptiennes"
cl010001938;papyrus;;;"E 6674 4";"Département des Antiquités égyptiennes"
cl010001949;papyrus;;;"AF 12871";"Département des Antiquités égyptiennes"
cl010003293;papyrus;;;"E 3441";"Département des Antiquités égyptiennes"
cl010003424;tablette;;"-1550 / -1425  (début XVIIIe dynastie)";"E 8; N 693";"Département des Antiquités égyptiennes"
cl010003858;plat;;"-2195 / -2033  (Première Période intermédiaire)";"E 17301 A";"Département des Antiquités égyptiennes"
cl010027327;vase;;"-1299 / -800  (Troisième Période intermédiaire ; époque ramesside)";"E 11018; Amélineau n°1";"Département des Antiquités égyptiennes"
cl010033592;tissu;;"époque indéterminée";"AF 11216";"Département des Antiquités égyptiennes"
cl010033593;tissu;;;"AF 11217";"Département des Antiquités égyptiennes"
cl010033594;tissu;;;"AF 11218";"Département des Antiquités égyptiennes"
cl010046837;papyrus;;"395 / 641  (époque byzantine)";"AF 11334";"Département des Antiquités égyptiennes"
cl010079278;indéterminé;;"-3100 / -2700  (époque thinite)";"E 16660 74";"Département des Antiquités égyptiennes"
cl010081666;papyrus;;"395 / 641  (époque byzantine)";"E 7135";"Département des Antiquités égyptiennes"
cl010084496;figurine;;;"E 34387";"Département des Antiquités égyptiennes"
cl010084609;figurine;;;"E 34413";"Département des Antiquités égyptiennes"
cl010085041;flacon;;"-30 / 395  (époque romaine)";"AF 12772";"Département des Antiquités égyptiennes"
cl010344212;vase;;"-30 / 395  (époque romaine)";D.961.2.337;"Département des Antiquités égyptiennes"
