ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010284627;bol;;"-100 / 0  (Ie s. av. J.-C.)";"S 2480";"Département des Antiquités grecques, étrusques et romaines"
cl010281304;coupelle;;"300 / 400  (IVe s. ap. J.-C.)";"MND 1125; E 17437";"Département des Antiquités grecques, étrusques et romaines"
cl010286446;bol;;"1 / 100  (Ie s. ap. J.-C.)";"S 6005";"Département des Antiquités grecques, étrusques et romaines"
cl010280996;skyphos;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"MNC 2200";"Département des Antiquités grecques, étrusques et romaines"
cl010257997;bassin;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"Br 2990; Cp 6960";"Département des Antiquités grecques, étrusques et romaines"
cl010263355;"couvercle d'urne cinéraire";;"-900 / -700  (IXe s. av. J.-C. ; VIIIe s. av. J.-C.)";"CA 6821";"Département des Antiquités grecques, étrusques et romaines"
cl010258265;"casque ; couvercle d'urne cinéraire";;"-750 / -700  (2e moitié VIIIe s. av. J.-C.)";"Br 4399; MND 2295";"Département des Antiquités grecques, étrusques et romaines"
cl010257361;"Trésor de Boscoreale : bracelet";;"1 / 100  (Ie s. ap. J.-C.)";"Bj 990; MNC 2066";"Département des Antiquités grecques, étrusques et romaines"
cl010257362;"Trésor de Boscoreale : bracelet";;"1 / 100  (Ie s. ap. J.-C.)";"Bj 991; MNC 2067";"Département des Antiquités grecques, étrusques et romaines"
cl010284070;collier;;"-700 / -600  (VIIe s. av. J.-C.)";"S 1251";"Département des Antiquités grecques, étrusques et romaines"
cl010003820;bol;;"-1550 / -1069  (Nouvel Empire)";"E 27096; S. 81 bis";"Département des Antiquités égyptiennes"
cl010293839;bassin;;;"Br 5848; Cp 7292";"Département des Antiquités grecques, étrusques et romaines"
cl010345180;"figurine ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"CA 7466; D.996.3.59";"Département des Antiquités grecques, étrusques et romaines"
cl010345225;figurine;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"CA 4347; D.996.3.58";"Département des Antiquités grecques, étrusques et romaines"
cl010143641;vase;;"-2100 / -2000  (Chypriote ancien III)";"AO 18814";"Département des Antiquités orientales"
cl010081530;"vase miniature ; coupe à pied ; coupelle ; bol";;"-332 / 395 (?)  (époque ptolémaïque [?])";"E 30228";"Département des Antiquités égyptiennes"
cl010184395;vase;;"-3500 / -3100  (Uruk)";"SB 3060; F 449; SB 11799";"Département des Antiquités orientales"
cl010359777;fusaïole;;;"AO 12783 8; TG 2272";"Département des Antiquités orientales"
cl010359782;fusaïole;;;"AO 12783 3; TG 2319 bis";"Département des Antiquités orientales"
cl010359783;fusaïole;;;"AO 12783 12; TG 3086";"Département des Antiquités orientales"
cl010359794;fusaïole;;;"AO 12783 19; TG 3591";"Département des Antiquités orientales"
cl010359795;fusaïole;;;"AO 12783 20; TG 3305";"Département des Antiquités orientales"
cl010359805;fusaïole;;;"AO 12783 28; TG 3086";"Département des Antiquités orientales"
cl010359806;fusaïole;;;"AO 12783 29; TG 3404";"Département des Antiquités orientales"
cl010417021;fusaïole;;;"AO 12783 32; TG 2765";"Département des Antiquités orientales"
cl010146860;fusaïole;;"-2700 / -2500  (Bronze ancien II)";"CA 1281.4";"Département des Antiquités orientales"
cl010184329;vase;;"-3500 / -3100  (Uruk)";"SB 11745; D 374";"Département des Antiquités orientales"
cl010359776;fusaïole;;;"AO 12783 7; TG 3404";"Département des Antiquités orientales"
cl010359778;fusaïole;;;"AO 12783 9; TG 2025";"Département des Antiquités orientales"
cl010359779;fusaïole;;;"AO 12783 10; TG 2824 A";"Département des Antiquités orientales"
cl010359780;fusaïole;;;"AO 12783 31; TG 4020";"Département des Antiquités orientales"
cl010359785;fusaïole;;;"AO 12783 14; TG 4079";"Département des Antiquités orientales"
cl010359787;fusaïole;;;"AO 12783 16; TG 2010";"Département des Antiquités orientales"
cl010359788;fusaïole;;;"AO 12783 17; TG 3675";"Département des Antiquités orientales"
cl010359791;fusaïole;;;"AO 12783 2; TG 3122";"Département des Antiquités orientales"
cl010359793;fusaïole;;;"AO 12783 5; TG 3388";"Département des Antiquités orientales"
cl010359796;fusaïole;;;"AO 12792 44'; TG 2825";"Département des Antiquités orientales"
cl010359797;fusaïole;;;"AO 12783 21; TG 2511";"Département des Antiquités orientales"
cl010359801;fusaïole;;;"AO 12783 24; TG 2487";"Département des Antiquités orientales"
cl010359802;fusaïole;;;"AO 12783 25; TG 4450";"Département des Antiquités orientales"
cl010359804;fusaïole;;;"AO 12783 27; TG 3086";"Département des Antiquités orientales"
cl020625378;"Copie d'après une coupe d'argent représentant Athéna conduisant un quadrige, statues antiques, élément décoratif";"ANONYME FRANCAIS XVIIIè s";"vers 1750/1770";"RFML.AG.2018.28.13, Recto";"Département des Arts graphiques"
cl010167630;fusaïole;;;"AO 6930";"Département des Antiquités orientales"
cl010184305;vase;;"-3500 / -3100  (Uruk)";"SB 11721; T 158";"Département des Antiquités orientales"
cl010184392;vase;;"-3500 / -3100  (Uruk)";"SB 11796";"Département des Antiquités orientales"
cl010184404;vase;;"-3500 / -3100  (Uruk)";"SB 11808";"Département des Antiquités orientales"
cl010359775;fusaïole;;;"AO 12783 6; TG 3215";"Département des Antiquités orientales"
cl010359781;fusaïole;;;"AO 12783 11; TG 3675";"Département des Antiquités orientales"
cl010359784;fusaïole;;;"AO 12783 13; TG 3544";"Département des Antiquités orientales"
cl010359786;fusaïole;;;"AO 12783 15; TG 3362";"Département des Antiquités orientales"
cl010359789;fusaïole;;;"AO 12783 18; TG 3510";"Département des Antiquités orientales"
cl010359798;fusaïole;;;"AO 12787 4; TG 2824 B";"Département des Antiquités orientales"
cl010359799;fusaïole;;;"AO 12783 22; TG 3305";"Département des Antiquités orientales"
cl010359800;fusaïole;;;"AO 12783 23; TG 3544";"Département des Antiquités orientales"
cl010359803;fusaïole;;;"AO 12783 26; TG 2956";"Département des Antiquités orientales"
cl010294040;"partie d'objet indéterminé";;;"Br 6012; ED 3925; INV 2803; N 6615";"Département des Antiquités grecques, étrusques et romaines"
cl010150859;vase;;;"AO 26457";"Département des Antiquités orientales"
cl010279373;"fiche de jeu";;;"MG 22221";"Département des Antiquités grecques, étrusques et romaines"
cl010025178;"panier ; couvercle de panier";;"-1550 / -1069  (Nouvel Empire)";"E 14036";"Département des Antiquités égyptiennes"
cl010183800;cachet;;;"SB 11097";"Département des Antiquités orientales"
cl010239933;calotte;;;"SB 17993; AS 5536";"Département des Antiquités orientales"
cl010345179;"figurine ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"CA 7465; D.996.3.57; EG 1542";"Département des Antiquités grecques, étrusques et romaines"
cl010239932;calotte;;;"SB 17926; AS 8747";"Département des Antiquités orientales"
cl010336340;"couvercle de boîte";;;"ME 647";"Département des Antiquités égyptiennes"
cl010403234;"perle ; collier";;;"AO 12792 58; TG 3968";"Département des Antiquités orientales"
cl010403235;"perle ; collier";;;"AO 12792 59; TG 2218";"Département des Antiquités orientales"
cl010187835;clou;;;"SB 15495";"Département des Antiquités orientales"
cl010359790;fusaïole;;;"AO 12783 1; TG 2311";"Département des Antiquités orientales"
cl010139345;épingle;;;"AO 14525 F; TG 5775";"Département des Antiquités orientales"
cl010139362;épingle;;;"AO 14530 A; TG 4656";"Département des Antiquités orientales"
cl010176600;cachet;;;"SB 2638; CCO M. 1; AS 7588";"Département des Antiquités orientales"
cl010186833;vase;;;"SB 14262; AS 13773";"Département des Antiquités orientales"
cl010187938;épingle;;;"SB 15608";"Département des Antiquités orientales"
cl020027752;"Vue de différentes maisons et édifice circulaire";"Valenciennes, Pierre de";"Vers 1782/1786";"RF 13019, Recto; vol.23, p.341";"Département des Arts graphiques"
cl010348644;bouteille;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1440; N 4316; 10038";"Département des Antiquités grecques, étrusques et romaines"
cl010352041;"pot ; urne cinéraire";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1794; N 4258; 10035";"Département des Antiquités grecques, étrusques et romaines"
cl010030971;vase;;;"E 30359; A. 59";"Département des Antiquités égyptiennes"
cl010167628;fusaïole;;;"AO 6929";"Département des Antiquités orientales"
cl010360160;fusaïole;;;58746;"Département des Antiquités orientales"
cl010360161;fusaïole;;;58747;"Département des Antiquités orientales"
cl010416970;"collier ; perle";;"-2500 / -2200  (Dynastique archaïque IIIB)";"AO 12842 52; TG 3301";"Département des Antiquités orientales"
cl010337911;fusaïole;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"BF 913.00.269";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010349706;"cruche ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1488; N 4346; 2157";"Département des Antiquités grecques, étrusques et romaines"
cl010139341;épingle;;;"AO 14525 B; TG 5143";"Département des Antiquités orientales"
cl010171943;vase;;;"MNB 42; N 3642";"Département des Antiquités orientales"
cl010210641;"Nécessaire de Marie-Antoinette";"Charpenat, Jean-Pierre";1788;"OA 9594 8";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010348642;bouteille;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1468; N 4369; 10036";"Département des Antiquités grecques, étrusques et romaines"
cl010349408;coupe;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; Clermont/Ferrand/1558; 1558; acquisition Fabre.Clermont-Ferrand.1862.";"Département des Antiquités grecques, étrusques et romaines"
cl010349423;"vase ; coupe";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1733; 1918";"Département des Antiquités grecques, étrusques et romaines"
cl010136514;"tête d'épingle";;;"AO 11784";"Département des Antiquités orientales"
cl010150139;lampe;;"-2100 / -1550  (Bronze moyen)";"AO 25474; J.36 - 3810.268";"Département des Antiquités orientales"
cl010178095;vase;;;"SB 4192; GS 550";"Département des Antiquités orientales"
cl010240244;calotte;;;"SB 17994";"Département des Antiquités orientales"
cl010294182;clochette;;;"Br 6125";"Département des Antiquités grecques, étrusques et romaines"
cl010170030;clou;;;"AO 93";"Département des Antiquités orientales"
cl010178181;couvercle;;;"SB 4271; GS 1029";"Département des Antiquités orientales"
cl010184218;fusaïole;;"-8000 / 1244  (Date inconnue)";"SB 11595; AS 91";"Département des Antiquités orientales"
cl010187837;clou;;;"SB 15497";"Département des Antiquités orientales"
cl010289640;clochette;;;"Br 1615";"Département des Antiquités grecques, étrusques et romaines"
cl010360104;"épingle ; clou";;"-1400 / -1200  (Bronze récent II)";"AS 4095; 57963";"Département des Antiquités orientales"
cl010135272;clou;;;"AO 10568";"Département des Antiquités orientales"
cl010240247;clou;;;"SB 18002";"Département des Antiquités orientales"
cl010309377;clou;;;"Br 6661";"Département des Antiquités grecques, étrusques et romaines"
cl010169894;cachet;;;"AO 9199";"Département des Antiquités orientales"
cl010187833;clou;;;"SB 15493";"Département des Antiquités orientales"
cl010348562;bol;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1557/Cl.F.; 25824, renuméroté";"Département des Antiquités grecques, étrusques et romaines"
cl010360002;cachet;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 12791 36; TG 3366";"Département des Antiquités orientales"
cl010142676;clou;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17937; S 917";"Département des Antiquités orientales"
cl010147506;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 22753";"Département des Antiquités orientales"
cl010150138;vase;;"-1550 / -1150  (Bronze récent)";"AO 25473; J.36 - 3655.267 - 3,87";"Département des Antiquités orientales"
cl010352019;pot;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1487; 2165";"Département des Antiquités grecques, étrusques et romaines"
cl010187935;épingle;;;"SB 15605";"Département des Antiquités orientales"
cl010352295;"urne cinéraire";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1463; N 4313; 2161";"Département des Antiquités grecques, étrusques et romaines"
cl010358530;"masse d'armes";;;58716;"Département des Antiquités orientales"
cl010184477;vase;;"-3500 / -3100  (Uruk)";"SB 3013; AS 12865; SB 11899";"Département des Antiquités orientales"
cl010360167;fusaïole;;;58754;"Département des Antiquités orientales"
cl010364268;"clochette ; grelot";;;"SB 8846; GMIS 274";"Département des Antiquités orientales"
cl010358987;"bijou ; anneau ; perle";;"-1400 / -1000  (Bronze récent II [?])";"AS 4099; 57775";"Département des Antiquités orientales"
cl010133917;cachet;;;"AM 480; CCO A. 967";"Département des Antiquités orientales"
cl010136934;vase;;"-2112 / -2004  (Ur III)";"AO 12210; TG 697";"Département des Antiquités orientales"
cl010352297;"urne cinéraire";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1472; 2163";"Département des Antiquités grecques, étrusques et romaines"
cl010108106;Coupe;;"vers 1650";"MR 157";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010187936;épingle;;;"SB 15606";"Département des Antiquités orientales"
cl010349683;cruche;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1438; N 4372; 2152";"Département des Antiquités grecques, étrusques et romaines"
cl010361784;vase;;"-63 / 324  (Romain Impérial)";"AM 1294 4";"Département des Antiquités orientales"
cl010434089;clou;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 29556 B";"Département des Antiquités orientales"
cl010289643;clochette;;;"Br 1618; ED 4252; INV 2630; N 6325";"Département des Antiquités grecques, étrusques et romaines"
cl010294180;clochette;;;"Br 6123";"Département des Antiquités grecques, étrusques et romaines"
cl010360165;fusaïole;;;58752;"Département des Antiquités orientales"
cl010142679;clou;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17940; S 753";"Département des Antiquités orientales"
cl010153949;clou;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 29556 A; Pottier 185";"Département des Antiquités orientales"
cl010187942;épingle;;;"SB 15612";"Département des Antiquités orientales"
cl010187944;épingle;;;"SB 15614";"Département des Antiquités orientales"
cl010195454;vase;;;"AS 10458";"Département des Antiquités orientales"
cl010315104;Coupe;;"1400 / 1700  (XVe siècle ; XVIe siècle ; XVIIe siècle)";"AA 325/7";"Département des Arts de l'Islam"
cl010434091;clou;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 29556 C";"Département des Antiquités orientales"
cl010434095;clou;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 29556 D";"Département des Antiquités orientales"
cl010434096;clou;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 29556 E";"Département des Antiquités orientales"
cl010165771;"couvercle de sarcophage";;;"AO 5046";"Département des Antiquités orientales"
cl010349686;cruche;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1456; 2158";"Département des Antiquités grecques, étrusques et romaines"
cl010102282;Coupe;Anonyme;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"TH 211";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010187940;épingle;;;"SB 15610";"Département des Antiquités orientales"
cl010360164;fusaïole;;;58751;"Département des Antiquités orientales"
cl010361332;vase;;"-4000 / 677  (Iran [?])";"AS 2336; 59317";"Département des Antiquités orientales"
cl010362709;vase;;"-1400 / -1200  (Bronze récent II)";"4148; 58273";"Département des Antiquités orientales"
cl010187350;épingle;;;"SB 15012; U 377";"Département des Antiquités orientales"
cl010309973;peson;;;"Br 6687";"Département des Antiquités grecques, étrusques et romaines"
cl010348593;bol;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55919;"Département des Antiquités grecques, étrusques et romaines"
cl010139353;épingle;;;"AO 14525 N; TG 4600";"Département des Antiquités orientales"
cl010179507;cachet;;;"SB 5686; N 803";"Département des Antiquités orientales"
cl010187941;épingle;;;"SB 15611";"Département des Antiquités orientales"
cl010354715;lécythe;;;"ED 899; N 3552";"Département des Antiquités grecques, étrusques et romaines"
cl010042687;applique;;"395 / 641  (époque byzantine)";"E 25160; X 3945";"Département des Antiquités égyptiennes"
cl010133636;cachet;;;"AM 454; CCO A. 997";"Département des Antiquités orientales"
cl010182172;vase;;"-539 / -330  (Achéménide)";"SB 9427; AS 94";"Département des Antiquités orientales"
cl010183043;vase;;"-247 / 224  (Parthe)";"SB 10338";"Département des Antiquités orientales"
cl010350177;"vase à étrier";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55939;"Département des Antiquités grecques, étrusques et romaines"
cl010361781;vase;;"-63 / 324  (Romain Impérial)";"AM 1294 1";"Département des Antiquités orientales"
cl010178772;aiguille;;;"SB 4905";"Département des Antiquités orientales"
cl010187040;vase;;;"SB 14484";"Département des Antiquités orientales"
cl010289656;clochette;;;"Br 1631; ED 4236; INV 2625; N 6309";"Département des Antiquités grecques, étrusques et romaines"
cl010360173;fusaïole;;;58756;"Département des Antiquités orientales"
cl010361509;vase;;"-2000 / -1000  ";"4255; 58311";"Département des Antiquités orientales"
cl010150173;vase;;;"AO 25483; J.31 - A.IV.t.2";"Département des Antiquités orientales"
cl010187943;épingle;;;"SB 15613";"Département des Antiquités orientales"
cl010187945;épingle;;;"SB 15615";"Département des Antiquités orientales"
cl010350170;"vase à étrier";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55848;"Département des Antiquités grecques, étrusques et romaines"
cl010360172;fusaïole;;;58756;"Département des Antiquités orientales"
cl010360174;fusaïole;;;58756;"Département des Antiquités orientales"
cl010091266;"La Renommée";"Biard, Pierre I ; Chinard, Joseph ; France";1597;"LP 361; N 15230";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010186507;vase;;"-3500 / -3100  (Uruk)";"SB 13891; S 43";"Département des Antiquités orientales"
cl010290430;"statuette ; élément de mobilier";;;"Br 264; Cp";"Département des Antiquités grecques, étrusques et romaines"
cl010355025;œnochoé;;;"MN 1222; N 3973; ADL 7839";"Département des Antiquités grecques, étrusques et romaines"
cl020027714;"Constructions avec un temple et un obélisque";"Valenciennes, Pierre de";"Vers 1782/1786";"RF 12984, Recto; vol.23, p.338";"Département des Arts graphiques"
cl010139286;hameçon;;;"AO 14514 C; TG 4855";"Département des Antiquités orientales"
cl010141573;épingle;;;"AO 16673; TP 1626";"Département des Antiquités orientales"
cl010330679;casque;;"1700 / 1800  (XVIIIe siècle)";"R 843";"Département des Arts de l'Islam"
cl010361783;vase;;"-63 / 324  (Romain Impérial)";"AM 1294 3";"Département des Antiquités orientales"
cl010139347;épingle;;;"AO 14525 H; TG 5363";"Département des Antiquités orientales"
cl010350235;"vase ouvert";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58458;"Département des Antiquités grecques, étrusques et romaines"
cl010139346;épingle;;;"AO 14525 G; TG 5363";"Département des Antiquités orientales"
cl010174342;vase;;"-300 / -100  (Punique)";"AO 32191; S 56";"Département des Antiquités orientales"
cl010187939;épingle;;;"SB 15609";"Département des Antiquités orientales"
cl010240143;"disque ; cymbale";;;"SB 12770";"Département des Antiquités orientales"
cl010294181;clochette;;;"Br 6124";"Département des Antiquités grecques, étrusques et romaines"
cl010289153;casque;;;"Br 1124; Cp 6957";"Département des Antiquités grecques, étrusques et romaines"
cl010361782;vase;;"-63 / 324  (Romain Impérial)";"AM 1294 2";"Département des Antiquités orientales"
cl010139342;épingle;;;"AO 14525 C; TG 5143";"Département des Antiquités orientales"
cl010352294;"urne cinéraire";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1461; 2160";"Département des Antiquités grecques, étrusques et romaines"
cl010169788;louche;;;"AO 91";"Département des Antiquités orientales"
cl010289635;clochette;;;"Br 1610; MND 88";"Département des Antiquités grecques, étrusques et romaines"
cl010349413;coupe;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1581";"Département des Antiquités grecques, étrusques et romaines"
cl010350102;gobelet;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55815;"Département des Antiquités grecques, étrusques et romaines"
cl010141022;cachet;;"-4000 / -3700  (Obeid)";"AO 16316";"Département des Antiquités orientales"
cl010295554;"olpé ; cruche";;"-625 / -600  (4e quart VIIe s. av. J.-C. ; fin)";"CA 3157";"Département des Antiquités grecques, étrusques et romaines"
cl010333543;Tasse;;;"AD 8217; UCAD 8217; D 8217";"Département des Arts de l'Islam"
cl010294186;clochette;;;"Br 6129";"Département des Antiquités grecques, étrusques et romaines"
cl010315040;Coupe;;"1400 / 1700  (XVe siècle ; XVIe siècle ; XVIIe siècle)";"AA 325/12";"Département des Arts de l'Islam"
cl010361578;"vase miniature";;"-1400 / -1200  (Bronze récent II)";"AS 3973; 58304";"Département des Antiquités orientales"
cl010361664;vase;;"-3300 / -2100  (Bronze ancien)";58573;"Département des Antiquités orientales"
cl010361727;vase;;"300 / 570  (Période himyarite)";"N 478; AS 15459; 36-2-60/7140";"Département des Antiquités orientales"
cl010120808;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27752; MSK.73.213";"Département des Antiquités orientales"
cl010120809;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27753; MSK.76.56";"Département des Antiquités orientales"
cl010139373;épingle;;;"AO 14530 L; TG 5286";"Département des Antiquités orientales"
cl010239067;vase;;;"AO 20443";"Département des Antiquités orientales"
cl010240595;vase;;;"AO 13920";"Département des Antiquités orientales"
cl010294179;clochette;;;"Br 6122";"Département des Antiquités grecques, étrusques et romaines"
cl010131759;brûle-parfum;;"-1600 / -1400  (Chypriote récent I)";"AM 2355";"Département des Antiquités orientales"
cl010289633;clochette;;;"Br 1609; MND 88";"Département des Antiquités grecques, étrusques et romaines"
cl010360162;fusaïole;;;58748;"Département des Antiquités orientales"
cl010291708;tessère;;;"Br 3920; MND 665";"Département des Antiquités grecques, étrusques et romaines"
cl010350178;"vase à étrier";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55950;"Département des Antiquités grecques, étrusques et romaines"
cl010352299;"urne cinéraire";;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";2167;"Département des Antiquités grecques, étrusques et romaines"
cl010247173;vase;;;"SB 12693";"Département des Antiquités orientales"
cl010294184;clochette;;;"Br 6127";"Département des Antiquités grecques, étrusques et romaines"
cl010352021;pot;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1505; N 4362; 2182";"Département des Antiquités grecques, étrusques et romaines"
cl010289644;clochette;;;"Br 1619; ED 4262; INV 2628; N 6338";"Département des Antiquités grecques, étrusques et romaines"
cl010315056;Coupelle;;"1400 / 1700  (XVe siècle ; XVIe siècle ; XVIIe siècle)";"AA 325/26";"Département des Arts de l'Islam"
cl010348605;bol;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1358; N 4155; 9868";"Département des Antiquités grecques, étrusques et romaines"
cl010294183;clochette;;;"Br 6126";"Département des Antiquités grecques, étrusques et romaines"
cl010149897;cachet;;"-3500 / -3000  (2e moitié IVe mill av. J.-C.)";"AO 25235";"Département des Antiquités orientales"
cl010289682;clochette;;;"Br 1656; ED 4251; INV 2632; N 6324";"Département des Antiquités grecques, étrusques et romaines"
cl010294178;clochette;;;"Br 6121";"Département des Antiquités grecques, étrusques et romaines"
cl010349689;cruche;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1336; N 4120; 9760";"Département des Antiquités grecques, étrusques et romaines"
cl010187937;épingle;;;"SB 15607";"Département des Antiquités orientales"
cl010187953;épingle;;;"SB 15623";"Département des Antiquités orientales"
cl010350307;kyathos;;"-650 / -600  (3e quart VIIe s. av. J.-C. ; fin)";7043;"Département des Antiquités grecques, étrusques et romaines"
cl010359359;vase;;"-1600 / -1050  (Chypriote récent)";"AO 31706; RS 395; A 1748";"Département des Antiquités orientales"
cl010289649;clochette;;;"Br 1624";"Département des Antiquités grecques, étrusques et romaines"
cl010096549;"Coupe ronde en jaspe";;"1600 / 1700  (XVIIe siècle)";"MR 154";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010294433;statuette;;;"Br 810; ED 4317; INV 48; N 5352";"Département des Antiquités grecques, étrusques et romaines"
cl010344962;figurine;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"CA 7488; D.996.3.13.";"Département des Antiquités grecques, étrusques et romaines"
cl010103482;"Coupe ronde";;"1600 / 1700  (XVIIe siècle)";"MR 450; E 227";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010138856;cachet;;"-3500 / -3100  (Uruk récent)";"AO 14142; TG 5161";"Département des Antiquités orientales"
cl010353611;canthare;;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";2003.00.18;"Département des Antiquités grecques, étrusques et romaines"
cl010240601;vase;;;"AO 13918";"Département des Antiquités orientales"
cl010247155;vase;;;"SB 12747; E 610";"Département des Antiquités orientales"
cl010352300;"urne cinéraire";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1474; 2180";"Département des Antiquités grecques, étrusques et romaines"
cl010289642;clochette;;;"Br 1617; NIII; INV 2627";"Département des Antiquités grecques, étrusques et romaines"
cl010350094;gobelet;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1489; 2174";"Département des Antiquités grecques, étrusques et romaines"
cl010291639;tessère;;;"Br 3851; MND 665";"Département des Antiquités grecques, étrusques et romaines"
cl010291651;tessère;;;"Br 3863; MND 665";"Département des Antiquités grecques, étrusques et romaines"
cl010291756;tessère;;;"Br 3970; MND 667";"Département des Antiquités grecques, étrusques et romaines"
cl010291659;tessère;;;"Br 3871; MND 665";"Département des Antiquités grecques, étrusques et romaines"
cl010434105;bouton;;;"N III 3140 C";"Département des Antiquités orientales"
cl010172657;bouton;;;"N III 3140 A; Pottier 187";"Département des Antiquités orientales"
cl010434107;bouton;;;"N III 3140 E";"Département des Antiquités orientales"
cl010176572;cachet;;;"SB 2539; CCO S. 94; B 338";"Département des Antiquités orientales"
cl010330697;casque;;"1700 / 1800  (XVIIIe siècle)";"R 861";"Département des Arts de l'Islam"
cl010117603;"Jatte à fruits Hébé du Service Encyclopédique, d'une paire (OA 12412 2)";"Manufacture de Sèvres";"1801 / 1806  (1e quart du XIXe siècle)";"OA 12412 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010358532;"masse d'armes";;;58718;"Département des Antiquités orientales"
cl010239066;vase;;;"AO 20450";"Département des Antiquités orientales"
cl010240602;vase;;;"AO 18684 BIS";"Département des Antiquités orientales"
cl010434104;bouton;;;"N III 3140 B";"Département des Antiquités orientales"
cl010434106;bouton;;;"N III 3140 D";"Département des Antiquités orientales"
cl010106825;"Bague en or, anneau formé de deux sirènes, onyx incrusté d'un brillant";"Lhery, père";"1840 / 1860  (Milieu du XIXe siècle)";"OA 664";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010347480;amphore;;"-625 / -525  (4e quart VIIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"Pas de numéro de séminaire";"Département des Antiquités grecques, étrusques et romaines"
