ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020221728;Stèle;"Chassériau, Théodore";;"RF 25256, Recto; vol.25, p.160";"Département des Arts graphiques"
cl020221744;"Jésus parmi les docteurs";"Chassériau, Théodore";;"RF 25269, Recto; vol.25, p.161";"Département des Arts graphiques"
cl020221772;"Homme derrière une tribune les mains jointes, une femme et un enfant";"Chassériau, Théodore";;"RF 25277, Recto; vol.25, p.162";"Département des Arts graphiques"
cl020221812;"Un couple d'amoureux ; un cavalier levant le bras gauche";"Chassériau, Théodore";;"RF 25307, Verso; vol.25, p.164";"Département des Arts graphiques"
cl020221834;"Homme à cheval tourné vers la gauche et figures";"Chassériau, Théodore";;"RF 25324, Recto; vol.25, p.166";"Département des Arts graphiques"
cl020221908;"Deux cavaliers arabes passant sous une porte";"Chassériau, Théodore";;"RF 25375, Recto; vol.25, p.169";"Département des Arts graphiques"
cl020221929;"Une rue en Algérie";"Chassériau, Théodore";;"RF 25391, Recto; vol.25, p.170";"Département des Arts graphiques"
cl020221957;Fleurs;"Chassériau, Théodore";;"RF 25415, Verso; vol.25, p.171";"Département des Arts graphiques"
cl020221962;"Etudes d'hommes et de chevaux";"Chassériau, Théodore";;"RF 25419, Recto; vol.25, p.171";"Département des Arts graphiques"
cl020222380;"Deux études de femme debout tenant un enfant";"Chassériau, Théodore";;"RF 25725, Recto; vol.25, p.191";"Département des Arts graphiques"
cl020222413;"Groupe de figures, tournées vers la gauche, avec un taureau";"Chassériau, Théodore";;"RF 25750, Recto; vol.25, p.193";"Département des Arts graphiques"
cl020222557;"Femme mi-nue, assise, de trois quarts à droite";"Chassériau, Théodore";;"RF 25856, Recto; vol.25, p.201";"Département des Arts graphiques"
cl020222558;"Femme en buste, de dos, levant le bras gauche";"Chassériau, Théodore";;"RF 25856, Verso; vol.25, p.201";"Département des Arts graphiques"
cl020222688;"Corps de femme flottant sur l'eau";"Chassériau, Théodore";;"RF 25958, Recto; vol.25, p.207";"Département des Arts graphiques"
cl020222689;"Etude de draperie";"Chassériau, Théodore";;"RF 25958, Verso; vol.25, p.207";"Département des Arts graphiques"
cl020222705;"Andromède liée au rocher par les néréides";"Chassériau, Théodore";;"RF 25971, Recto; vol.25, p.209";"Département des Arts graphiques"
cl020222744;"Personnage à longue robe ; plusieurs croquis d'éléphant";"Chassériau, Théodore";;"RF 25995, Recto; vol.25, p.211";"Département des Arts graphiques"
cl020506386;"Femme, de profil vers la gauche ; femme, mains sur le tête, de profil";"Chassériau, Théodore";;"RF 25324, Verso";"Département des Arts graphiques"
cl020145450;"Personnage de dos, voilé et drapé";"Lépicié, Nicolas-Bernard";;"RF 38718, Recto; vol.30, p.147";"Département des Arts graphiques"
cl020027835;"Femme, de face, en costume Louis XIII";"Franquelin, Jean-Augustin";;"RF 13092.BIS, Recto; vol.23, p.348";"Département des Arts graphiques"
cl020027841;"Deux femmes en costume 1825-30, assises sur un canapé";"Franquelin, Jean-Augustin";;"RF 13097.BIS, Recto; vol.23, p.348";"Département des Arts graphiques"
cl020027842;"Jeune homme et jeune femme en costumes Louis XV, conversant";"Franquelin, Jean-Augustin";;"RF 13098.BIS, Recto; vol.23, p.348";"Département des Arts graphiques"
cl020027845;"Femme assise sur un canapé";"Franquelin, Jean-Augustin";;"RF 13100, Verso; vol.23, p.348";"Département des Arts graphiques"
cl020027850;"Jeune femme assise";"Franquelin, Jean-Augustin";;"RF 13105, Recto; vol.23, p.349";"Département des Arts graphiques"
cl020027853;"Scène de bal, époque Louis XV";"Franquelin, Jean-Augustin";;"RF 13108, Recto; vol.23, p.349";"Département des Arts graphiques"
cl020027855;"Trois études pour un plafond";"Franquelin, Jean-Augustin";;"RF 13109, Verso; vol.23, p.349";"Département des Arts graphiques"
cl020027856;"Cassolette : deux femmes supportant un vase";"Franquelin, Jean-Augustin";;"RF 13110, Recto; vol.23, p.349";"Département des Arts graphiques"
cl020027860;"Tête de femme penchée à gauche";"Franquelin, Jean-Augustin";;"RF 13113, Recto; vol.23, p.349";"Département des Arts graphiques"
cl020027862;"Femme assise sur un fauteuil, les pieds sur un tabouret";"Franquelin, Jean-Augustin";;"RF 13115, Recto; vol.23, p.349";"Département des Arts graphiques"
cl020027872;"Homme nu, armé d'une épée, tenant une tête, et femme drapée";"Franquelin, Jean-Augustin";;"RF 13124, Recto; vol.23, p.350";"Département des Arts graphiques"
cl020027874;"Deux hommes, vêtus à l'antique, conversant";"Franquelin, Jean-Augustin";;"RF 13126, Recto; vol.23, p.350";"Département des Arts graphiques"
cl020027875;"Jeune homme nu, sur un degré, penché en avant";"Franquelin, Jean-Augustin";;"RF 13127, Recto; vol.23, p.350";"Département des Arts graphiques"
cl020027881;"Femme nue, étendue";"Franquelin, Jean-Augustin";;"RF 13131, Verso; vol.23, p.350";"Département des Arts graphiques"
cl020027883;"Jeune orientale assise sur un divan, tenant une longue pipe";"Franquelin, Jean-Augustin";;"RF 13133, Recto; vol.23, p.350";"Département des Arts graphiques"
cl020027885;"Jeune femme, le genou gauche sur un fauteuil Louis XV";"Franquelin, Jean-Augustin";;"RF 13135, Recto; vol.23, p.351";"Département des Arts graphiques"
cl020027888;"Femme agenouillée, accoudée sur son genou";"Franquelin, Jean-Augustin";;"RF 13138, Recto; vol.23, p.351";"Département des Arts graphiques"
cl020027889;Baigneuses;"Franquelin, Jean-Augustin";;"RF 13139, Recto; vol.23, p.351";"Département des Arts graphiques"
cl020027890;"Femme en buste, coiffée avec des anglaises";"Franquelin, Jean-Augustin";;"RF 13140, Recto; vol.23, p.351";"Département des Arts graphiques"
cl020027891;"Une dessinatrice";"Franquelin, Jean-Augustin";;"RF 13140, Verso; vol.23, p.351";"Département des Arts graphiques"
cl020027895;"Paysanne portant un enfant, tête de prêtre, et tête d'homme";"Franquelin, Jean-Augustin";;"RF 13144, Recto; vol.23, p.351";"Département des Arts graphiques"
cl020027904;"Jeune femme nue avec un turban, assise sur un divan";"Franquelin, Jean-Augustin";;"RF 13152, Recto; vol.23, p.352";"Département des Arts graphiques"
cl020027909;"Deux soldats ivres s'embrassant";"Franquelin, Jean-Augustin";;"RF 13155, Verso; vol.23, p.352";"Département des Arts graphiques"
cl020027915;"Femme agenouillée, seins nus, éplorée, près de son lit";"Franquelin, Jean-Augustin";;"RF 13161, Recto; vol.23, p.352";"Département des Arts graphiques"
cl020027918;"Femme assise, accoudée du bras gauche sur une table";"Franquelin, Jean-Augustin";;"RF 13164, Recto; vol.23, p.352";"Département des Arts graphiques"
cl020027922;"Femme assise, de face, enveloppée dans un châle";"Franquelin, Jean-Augustin";;"RF 13168, Recto; vol.23, p.353";"Département des Arts graphiques"
cl020027923;"Femme debout, le haut de la robe abaissé, laissant sa poitrine nue";"Franquelin, Jean-Augustin";;"RF 13169, Recto; vol.23, p.353";"Département des Arts graphiques"
cl020027927;"Femme coiffée avec des anglaises, vue de dos, en buste";"Franquelin, Jean-Augustin";;"RF 13172, Recto; vol.23, p.353";"Département des Arts graphiques"
cl020027932;"Feuille d'études de figures";"Franquelin, Jean-Augustin";;"RF 13176, Verso; vol.23, p.353";"Département des Arts graphiques"
cl020027935;"Baigneuse, et deux femmes assises, conversant";"Franquelin, Jean-Augustin";;"RF 13178, Verso; vol.23, p.354";"Département des Arts graphiques"
cl020027941;"Femme assise, de face, les bras sur ses genoux";"Franquelin, Jean-Augustin";;"RF 13183, Recto; vol.23, p.354";"Département des Arts graphiques"
cl020027942;"Scène romaine";"Franquelin, Jean-Augustin";;"RF 13184, Recto; vol.23, p.354";"Département des Arts graphiques"
cl020027943;"Femme de profil à droite, s'habillant devant une glace";"Franquelin, Jean-Augustin";;"RF 13185, Recto; vol.23, p.354";"Département des Arts graphiques"
cl020027947;"Massacre des innocents d'après Raphaël";"Franquelin, Jean-Augustin";;"RF 13188, Verso; vol.23, p.354";"Département des Arts graphiques"
cl020027951;"Etudes de branchages";"Franquelin, Jean-Augustin";;"RF 13192, Recto; vol.23, p.355";"Département des Arts graphiques"
cl020027954;"Tête d'ange";"Franquelin, Jean-Augustin";;"RF 13193, Verso; vol.23, p.355";"Département des Arts graphiques"
cl020027959;"Enfants tirant de l'eau à un puits";"Franquelin, Jean-Augustin";;"RF 13198, Recto; vol.23, p.355";"Département des Arts graphiques"
cl020027965;"Loth et ses filles";"Franquelin, Jean-Augustin";;"RF 13204, Recto; vol.23, p.356";"Département des Arts graphiques"
cl020027969;"Trois figures éplorées autour du cadavre d'un homme nu";"Franquelin, Jean-Augustin";;"RF 13206, Verso; vol.23, p.356";"Département des Arts graphiques"
cl020027970;"Homme enlaçant deux paysannes";"Franquelin, Jean-Augustin";;"RF 13207, Recto; vol.23, p.356";"Département des Arts graphiques"
cl020027976;"Deux femmes nues autour d'un satyre";"Franquelin, Jean-Augustin";;"RF 13212, Recto; vol.23, p.356";"Département des Arts graphiques"
cl020027977;"Etude d'après des antiques : la Vénus se coiffant, le faune dansant";"Franquelin, Jean-Augustin";;"RF 13213, Recto; vol.23, p.356";"Département des Arts graphiques"
cl020027979;"Feuille d'études, avec chevaux, figures et une armée en marche";"Franquelin, Jean-Augustin";;"RF 13215, Recto; vol.23, p.356";"Département des Arts graphiques"
cl020027981;"Soldat vu de dos";"Franquelin, Jean-Augustin";;"RF 13217, Recto; vol.23, p.357";"Département des Arts graphiques"
cl020027982;"Femme avec enfant, et femme, de dos";"Franquelin, Jean-Augustin";;"RF 13217, Verso; vol.23, p.357";"Département des Arts graphiques"
cl020207605;Vase;"Le Brun, Charles";;"INV 29833, Recto; NIII 13237; MA 10735; Guiffrey et Marcel G 5967; vol.12, p.224";"Département des Arts graphiques"
cl020025599;"Lavandières au bord d'une rivière";"Lépine, Stanislas";;"RF 11856, Verso; vol.23, p.199";"Département des Arts graphiques"
cl020025600;"Etudes : berges ; figures ; chevaux ; groupe de figures ; chat";"Lépine, Stanislas";;"RF 11857, Recto; vol.23, p.199";"Département des Arts graphiques"
cl020025601;"Quatre études de chat";"Lépine, Stanislas";;"RF 11857, Verso; vol.23, p.199";"Département des Arts graphiques"
cl020025608;"Etudes de chiens et d'une tête d'un autre animal";"Lépine, Stanislas";;"RF 11861, Recto; vol.23, p.200";"Département des Arts graphiques"
cl020025616;Rochers;"Lépine, Stanislas";;"RF 11865, Recto; vol.23, p.200";"Département des Arts graphiques"
cl020025617;"Paysanne portant un panier, vue de dos ; deux arbres";"Lépine, Stanislas";;"RF 11865, Verso; vol.23, p.200";"Département des Arts graphiques"
cl020025622;"Tête de jeune femme ; tête de chimpanzé";"Lépine, Stanislas";;"RF 11868, Recto; vol.23, p.201";"Département des Arts graphiques"
cl020025625;"Deux études de bébés";"Lépine, Stanislas";;"RF 11869, Verso; vol.23, p.201";"Département des Arts graphiques"
cl020025629;"Paysage de plaine et de collines";"Lépine, Stanislas";;"RF 11871, Verso; vol.23, p.201";"Département des Arts graphiques"
cl020504880;"Tête d'homme ; cheval de trait";"Lépine, Stanislas";;"RF 11860.BIS, Verso";"Département des Arts graphiques"
cl020025516;"Bateau à roues";"Lépine, Stanislas";;"RF 11801, Recto; vol.23, p.194";"Département des Arts graphiques"
cl020509031;"Lettre de onze feuillets de Léon Bonnat";"Bonnat, Léon";"vers 1843/1893";"A 33, Recto; Inventaire Autographes C 33";"Département des Arts graphiques"
cl020027836;"Figure à genoux implorant une femme couvrant sa nudité";"Franquelin, Jean-Augustin";;"RF 13093.BIS, Recto; vol.23, p.348";"Département des Arts graphiques"
cl020027839;"La création d'Eve";"Franquelin, Jean-Augustin";;"RF 13096.BIS, Recto; vol.23, p.348";"Département des Arts graphiques"
cl020027843;"Scène antique";"Franquelin, Jean-Augustin";;"RF 13099.BIS, Recto; vol.23, p.348";"Département des Arts graphiques"
cl020027848;"Deux jeunes femmes en costume de l'époque Louis XVI";"Franquelin, Jean-Augustin";;"RF 13103, Recto; vol.23, p.349";"Département des Arts graphiques"
cl020027851;"Femme assise sur un fauteuil, se retournant";"Franquelin, Jean-Augustin";;"RF 13106, Recto; vol.23, p.349";"Département des Arts graphiques"
cl020027854;"Satyre retenant une femme nue tentant de lui échapper";"Franquelin, Jean-Augustin";;"RF 13109, Recto; vol.23, p.349";"Département des Arts graphiques"
cl020027857;"Jeune femme à mi-corps, de face, tête tournée à droite";"Franquelin, Jean-Augustin";1825;"RF 13111, Recto; vol.23, p.349";"Département des Arts graphiques"
cl020027859;"Jeune femme, de profil à gauche, en buste";"Franquelin, Jean-Augustin";;"RF 13112, Verso; vol.23, p.349";"Département des Arts graphiques"
cl020027861;"Femme nue, assise, de face";"Franquelin, Jean-Augustin";;"RF 13114, Recto; vol.23, p.349";"Département des Arts graphiques"
cl020027864;"Femme assise, les mains jointes";"Franquelin, Jean-Augustin";;"RF 13117, Recto; vol.23, p.349";"Département des Arts graphiques"
cl020027866;"Paysage boisé";"Franquelin, Jean-Augustin";;"RF 13118, Verso; vol.23, p.350";"Département des Arts graphiques"
cl020027869;"Deux femmes, dont l'une assise sur un tabouret, et l'autre debout";"Franquelin, Jean-Augustin";;"RF 13121, Recto; vol.23, p.350";"Département des Arts graphiques"
cl020027871;"Femme, debout, vêtue d'un sarrau, tenant un panier";"Franquelin, Jean-Augustin";;"RF 13123, Recto; vol.23, p.350";"Département des Arts graphiques"
cl020027873;"Deux orientaux";"Franquelin, Jean-Augustin";;"RF 13125, Recto; vol.23, p.350";"Département des Arts graphiques"
cl020027878;"Homme fumant, tenant une femme par les poignets";"Franquelin, Jean-Augustin";;"RF 13129, Verso; vol.23, p.350";"Département des Arts graphiques"
cl020027884;"Femme agenouillée, de dos, tenant une pièce d'étoffe";"Franquelin, Jean-Augustin";;"RF 13134, Recto; vol.23, p.351";"Département des Arts graphiques"
cl020027887;"Femme assise sur une chaise, tenant son menton avec sa main droite";"Franquelin, Jean-Augustin";;"RF 13137, Recto; vol.23, p.351";"Département des Arts graphiques"
cl020027896;"Femme en bonnet, cousant";"Franquelin, Jean-Augustin";;"RF 13145, Recto; vol.23, p.351";"Département des Arts graphiques"
cl020027911;"Femme nue, de tois quarts, se retournant";"Franquelin, Jean-Augustin";;"RF 13157, Recto; vol.23, p.352";"Département des Arts graphiques"
cl020027912;Baigneuse;"Franquelin, Jean-Augustin";;"RF 13158, Recto; vol.23, p.352";"Département des Arts graphiques"
cl020027916;"Jeune femme debout, appuyée sur le dossier d'une chaise";"Franquelin, Jean-Augustin";;"RF 13162, Recto; vol.23, p.352";"Département des Arts graphiques"
cl020027917;"Femme en bonnet assise, de dos";"Franquelin, Jean-Augustin";;"RF 13163, Recto; vol.23, p.352";"Département des Arts graphiques"
cl020027930;"Femme debout, une jambe sur le barreau d'une chaise";"Franquelin, Jean-Augustin";;"RF 13175, Recto; vol.23, p.353";"Département des Arts graphiques"
cl020027931;"Officier de l'époque révolutionnaire, excitant du geste ses soldats";"Franquelin, Jean-Augustin";;"RF 13176, Recto; vol.23, p.353";"Département des Arts graphiques"
cl020027933;"Jeune femme, assise, à mi-corps, de face, les mains croisées";"Franquelin, Jean-Augustin";;"RF 13177, Recto; vol.23, p.353";"Département des Arts graphiques"
cl020027936;"Deux paysannes normandes, au pied de falaises, regardant un voilier partir";"Franquelin, Jean-Augustin";;"RF 13179, Recto; vol.23, p.354";"Département des Arts graphiques"
cl020027945;"Femme assise sur le sol, dans un paysage";"Franquelin, Jean-Augustin";;"RF 13187, Recto; vol.23, p.354";"Département des Arts graphiques"
cl020027946;"Femme se déshabillant près de son lit";"Franquelin, Jean-Augustin";;"RF 13188, Recto; vol.23, p.354";"Département des Arts graphiques"
cl020027948;"Femme au lit, lisant";"Franquelin, Jean-Augustin";;"RF 13189, Recto; vol.23, p.354";"Département des Arts graphiques"
cl020027949;"Jeune femme nue, allongée, tenant un chapelet";"Franquelin, Jean-Augustin";;"RF 13190, Recto; vol.23, p.354";"Département des Arts graphiques"
cl020027950;"Deux baigneuses";"Franquelin, Jean-Augustin";;"RF 13191, Recto; vol.23, p.355";"Département des Arts graphiques"
cl020027952;"Deux études de femme nue, levant le bras gauche";"Franquelin, Jean-Augustin";;"RF 13192, Verso; vol.23, p.355";"Département des Arts graphiques"
cl020027953;"Femme nue, assise sur un divan";"Franquelin, Jean-Augustin";;"RF 13193, Recto; vol.23, p.355";"Département des Arts graphiques"
cl020027957;"Vieille femme, regardant un enfant endormi";"Franquelin, Jean-Augustin";;"RF 13196, Recto; vol.23, p.355";"Département des Arts graphiques"
cl020027958;"Satyre courtisant une jeune femme mi-nue";"Franquelin, Jean-Augustin";;"RF 13197, Recto; vol.23, p.355";"Département des Arts graphiques"
cl020027960;"Militaire cherchant à entraîner une jeune fille réticente";"Franquelin, Jean-Augustin";;"RF 13199, Recto; vol.23, p.355";"Département des Arts graphiques"
cl020027962;"Homme coiffé d'une casquette, debout";"Franquelin, Jean-Augustin";;"RF 13201, Recto; vol.23, p.355";"Département des Arts graphiques"
cl020027964;"Quatre ouvriers";"Franquelin, Jean-Augustin";;"RF 13203, Recto; vol.23, p.356";"Département des Arts graphiques"
cl020027968;"Vieux turc à cheval portant des têtes coupées";"Franquelin, Jean-Augustin";;"RF 13206, Recto; vol.23, p.356";"Département des Arts graphiques"
cl020027973;"Homme nu, portant sur ses épaules un cadavre nu, au bord d'une rivière";"Franquelin, Jean-Augustin";;"RF 13209, Recto; vol.23, p.356";"Département des Arts graphiques"
cl020027974;"Deux satyres caressant une nymphe nue";"Franquelin, Jean-Augustin";;"RF 13210, Recto; vol.23, p.356";"Département des Arts graphiques"
cl020206936;"Tête de guerrier casqué ; main tenant une épée";"Le Brun, Charles";"vers 1665/1673";"INV 29182, Recto; NIII 12245; MA 10504; Guiffrey et Marcel G 7182; vol.12, p.130";"Département des Arts graphiques"
cl020027991;"Femme, assise, tenant un enfant nu sur ses genoux";"Franquelin, Jean-Augustin";;"RF 13224, Verso; vol.23, p.357";"Département des Arts graphiques"
cl020027992;"Trois hommes portant un cadavre dans un linceul devant un autre homme";"Franquelin, Jean-Augustin";;"RF 13225, Recto; vol.23, p.357";"Département des Arts graphiques"
cl020027995;"Quatre études de figures antiques";"Franquelin, Jean-Augustin";;"RF 13227, Recto; vol.23, p.357";"Département des Arts graphiques"
cl020027997;"Texte manuscrit";"Franquelin, Jean-Augustin";;"RF 13229, Recto; vol.23, p.358";"Département des Arts graphiques"
cl020028001;"Homme vêtu d'une tunique";"Franquelin, Jean-Augustin";;"RF 13231, Recto; vol.23, p.358";"Département des Arts graphiques"
cl020028003;"Homme couché sur le ventre";"Franquelin, Jean-Augustin";;"RF 13232, Verso; vol.23, p.358";"Département des Arts graphiques"
cl020028006;"Soldat , vu de dos ; singe en train de manger";"Franquelin, Jean-Augustin";;"RF 13235, Recto; vol.23, p.358";"Département des Arts graphiques"
cl020028013;"Deux turcs regardant une jeune femme nue assise";"Franquelin, Jean-Augustin";;"RF 13240, Recto; vol.23, p.359";"Département des Arts graphiques"
cl020028016;"Maisons sur le bord d'un canal et se reflétant dans l'eau";"Franquelin, Jean-Augustin";;"RF 13242, Recto; vol.23, p.359";"Département des Arts graphiques"
cl020028019;"Statue romaine d'homme en toge, de face";"Franquelin, Jean-Augustin";;"RF 13244, Recto; vol.23, p.359";"Département des Arts graphiques"
cl020028020;"Deux études de statue romaine d'homme en toge, de face et de dos";"Franquelin, Jean-Augustin";;"RF 13245, Recto; vol.23, p.359";"Département des Arts graphiques"
cl020028022;"Deux statues d'après l'antique";"Franquelin, Jean-Augustin";;"RF 13246, Recto; vol.23, p.359";"Département des Arts graphiques"
cl020028023;"Trois études de femmes grecques";"Franquelin, Jean-Augustin";;"RF 13247, Recto; vol.23, p.359";"Département des Arts graphiques"
cl020028027;"Deux études de chien de chasse couché";"Franquelin, Jean-Augustin";;"RF 13250, Recto; vol.23, p.360";"Département des Arts graphiques"
cl020028031;"Enfant debout, soutenu par une main";"Franquelin, Jean-Augustin";;"RF 13253, Recto; vol.23, p.360";"Département des Arts graphiques"
cl020028034;"Jeune femme assise sur le sol";"Franquelin, Jean-Augustin";;"RF 13255, Recto; vol.23, p.360";"Département des Arts graphiques"
cl020028041;"Tête d'évêque, et étude de sa main";"Franquelin, Jean-Augustin";;"RF 13260, Recto; vol.23, p.360";"Département des Arts graphiques"
cl020028055;"Homme assis vu de dos";"Franquelin, Jean-Augustin";;"RF 13272, Verso; vol.23, p.361";"Département des Arts graphiques"
cl020028056;"Femme étendue, vue de dos, le menton appuyé sur une main";"Franquelin, Jean-Augustin";;"RF 13273, Recto; vol.23, p.361";"Département des Arts graphiques"
cl020028063;"Femme assise, de profil vers la droite";"Franquelin, Jean-Augustin";;"RF 13277, Verso; vol.23, p.361";"Département des Arts graphiques"
cl020028064;"Femme, debout, de face";"Franquelin, Jean-Augustin";;"RF 13278, Recto; vol.23, p.361";"Département des Arts graphiques"
cl020028067;"Femme assise, de face, la tête tournée vers la gauche";"Franquelin, Jean-Augustin";;"RF 13281, Recto; vol.23, p.361";"Département des Arts graphiques"
cl020028068;"Femme en corset et jupon, debout";"Franquelin, Jean-Augustin";;"RF 13282, Recto; vol.23, p.361";"Département des Arts graphiques"
cl020028071;"Croquis d'un pont (?)";"Franquelin, Jean-Augustin";;"RF 13284, Verso; vol.23, p.361";"Département des Arts graphiques"
cl020028072;"Femme assise sur un divan, de face";"Franquelin, Jean-Augustin";;"RF 13285, Recto; vol.23, p.361";"Département des Arts graphiques"
cl020028074;"Paysanne, coiffée d'un bonnet normand, assise sur une pierre";"Franquelin, Jean-Augustin";;"RF 13287, Recto; vol.23, p.361";"Département des Arts graphiques"
cl020028075;"Femme assise, de profil vers la droite";"Franquelin, Jean-Augustin";;"RF 13288, Recto; vol.23, p.361";"Département des Arts graphiques"
cl020028081;"Femme du temps de Louis XIII";"Franquelin, Jean-Augustin";;"RF 13293, Recto; vol.23, p.362";"Département des Arts graphiques"
cl020028082;"Femmes servant à boire à un homme";"Franquelin, Jean-Augustin";;"RF 13293, Verso; vol.23, p.362";"Département des Arts graphiques"
cl020028086;"Femme assise sur une chaise, vue de dos";"Franquelin, Jean-Augustin";;"RF 13296, Recto; vol.23, p.362";"Département des Arts graphiques"
cl020028087;Croquis;"Franquelin, Jean-Augustin";;"RF 13296, Verso; vol.23, p.362";"Département des Arts graphiques"
cl020028092;"Jambes d'un homme nu assis ; reprise de la main";"Franquelin, Jean-Augustin";;"RF 13300, Verso; vol.23, p.362";"Département des Arts graphiques"
cl020028095;"Jeune fille priant au pied d'une croix";"Franquelin, Jean-Augustin";;"RF 13303, Recto; vol.23, p.362";"Département des Arts graphiques"
cl020028105;"Femme à mi-corps, de face, les seins découverts, une pomme à la main";"Franquelin, Jean-Augustin";;"RF 13311, Recto; vol.23, p.363";"Département des Arts graphiques"
cl020028111;"Femme nue, debout, de dos, accoudée";"Franquelin, Jean-Augustin";;"RF 13317, Recto; vol.23, p.363";"Département des Arts graphiques"
cl020028112;"Femme nue, debout, de dos, la main gauche appuyée sur un socle";"Franquelin, Jean-Augustin";;"RF 13318, Recto; vol.23, p.363";"Département des Arts graphiques"
cl020028113;"Femme nue, debout, de dos, les bras levés";"Franquelin, Jean-Augustin";;"RF 13319, Recto; vol.23, p.363";"Département des Arts graphiques"
cl020028114;"Femme nue, de face, la main gauche sur un rocher";"Franquelin, Jean-Augustin";;"RF 13320, Recto; vol.23, p.363";"Département des Arts graphiques"
cl020028117;"Femme nue, debout, de dos, le pied gauche sur un socle";"Franquelin, Jean-Augustin";;"RF 13323, Recto; vol.23, p.363";"Département des Arts graphiques"
cl020028126;"Soldat faisant la cour à une femme coiffée d'un bonnet phrygien";"Franquelin, Jean-Augustin";;"RF 13330, Verso; vol.23, p.364";"Département des Arts graphiques"
cl020028132;"Cavalier abreuvant son cheval à une fontaine";"Franquelin, Jean-Augustin";;"RF 13334, Recto; vol.23, p.364";"Département des Arts graphiques"
cl020028134;"Un ange marchant vers la gauche";"Franquelin, Jean-Augustin";;"RF 13335, Verso; vol.23, p.364";"Département des Arts graphiques"
cl020028138;"Femme assise près d'une fenêtre qui laisse voir une femme avec un poupon";"Franquelin, Jean-Augustin";;"RF 13338, Recto; vol.23, p.364";"Département des Arts graphiques"
cl020028140;"Femme, à demi nue, assise et deux servantes";"Franquelin, Jean-Augustin";;"RF 13339, Recto; vol.23, p.365";"Département des Arts graphiques"
cl020028145;"Une femme poursuivie se jette avec son enfant du haut d'un rocher";"Franquelin, Jean-Augustin";;"RF 13343, Recto; vol.23, p.365";"Département des Arts graphiques"
cl020028152;"Oriental portant un bébé à une femme ; figure sur un escalier ; garçon";"Franquelin, Jean-Augustin";;"RF 13349, Recto; vol.23, p.365";"Département des Arts graphiques"
cl020028153;"Hommes en costumes du temps de Louis XIII discutant autour d'une table";"Franquelin, Jean-Augustin";;"RF 13350, Recto; vol.23, p.366";"Département des Arts graphiques"
cl020028154;"Amour jouant de la flûte devant un auditoir de jeunes filles";"Franquelin, Jean-Augustin";;"RF 13351, Recto; vol.23, p.366";"Département des Arts graphiques"
cl020143392;"Deux études de grenouille assise";"LE PETIT Alfred";;"RF 23528, Recto; vol.24, p.484";"Département des Arts graphiques"
cl020143394;"Trois études de crapaud";"LE PETIT Alfred";;"RF 23530, Recto; vol.24, p.484";"Département des Arts graphiques"
cl020143396;"Crapaud campé sur ses pattes de devant";"LE PETIT Alfred";;"RF 23532, Recto; vol.24, p.484";"Département des Arts graphiques"
cl020143398;"Crapaud rampant";"LE PETIT Alfred";;"RF 23534, Recto; vol.24, p.484";"Département des Arts graphiques"
cl020143399;"Quatre crapauds et un insecte";"LE PETIT Alfred";;"RF 23535, Recto; vol.24, p.484";"Département des Arts graphiques"
cl020143400;"Deux crapauds gonflés";"LE PETIT Alfred";1874;"RF 23536, Recto; vol.24, p.485";"Département des Arts graphiques"
cl020143402;"Crapaud posé sur un piédestal";"LE PETIT Alfred";;"RF 23538, Recto; vol.24, p.485";"Département des Arts graphiques"
cl020209713;"La bastonnade donnée sur la plante des pieds à un homme couché à terre";"PICART Bernard";;"INV 32380, Recto; NIII 27364; MA 12624; vol.13, p.234";"Département des Arts graphiques"
cl020209715;"Exécution de quatre condamnés";"PICART Bernard";;"INV 32382, Recto; NIII 27366; MA 12624; vol.13, p.235";"Département des Arts graphiques"
cl020209722;"Supplice de deux hommes dans une fournaise";"PICART Bernard";;"INV 32388, Recto; NIII 30247; MA 12652; vol.13, p.236";"Département des Arts graphiques"
cl020209724;"Supplice d'un homme couché sur un tréteau";"PICART Bernard";;"INV 32390, Recto; NIII 30249; MA 12652; vol.13, p.237";"Département des Arts graphiques"
cl020209727;"Martyre de Saint Pierre et de Saint André";"PICART Bernard";;"INV 32393, Recto; NIII 30309; MA 12652; vol.13, p.237";"Département des Arts graphiques"
cl020000211;"Hercule debout, tenant les pommes du jardin des Hespérides";"Bandinelli, Baccio";;"INV 189, Recto; NIII 307; MA 303; Inventaire italien, t. IX FV 56; vol.1, p.29";"Département des Arts graphiques"
cl020027986;Escalier;"Franquelin, Jean-Augustin";;"RF 13220, Verso; vol.23, p.357";"Département des Arts graphiques"
cl020027988;"Homme baisant la main d'une femme dans un jardin";"Franquelin, Jean-Augustin";;"RF 13222, Recto; vol.23, p.357";"Département des Arts graphiques"
cl020027990;"Femme assise, regardant un miroir et femme tirant un rideau";"Franquelin, Jean-Augustin";;"RF 13224, Recto; vol.23, p.357";"Département des Arts graphiques"
cl020027998;"Texte manuscrit et figure d'homme drapé";"Franquelin, Jean-Augustin";;"RF 13229, Verso; vol.23, p.358";"Département des Arts graphiques"
cl020028000;"Homme nu, s'apprétant à frapper un ennemi terrassé ; enfant devant un homme";"Franquelin, Jean-Augustin";;"RF 13230, Verso; vol.23, p.358";"Département des Arts graphiques"
