ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020589343;"Lettre M pour la Lettre à Monsieur Bontemps : Mercure volant au-dessus des instruments des arts et des sciences";"Le Clerc, Sébastien";;"L 83 LR/1655 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010169635;tablette;;"-604 / -539  (Néo-babylonien)";"AO 8941; TCL 9,146";"Département des Antiquités orientales"
cl010257237;"élément de collier";;;"Bj 810";"Département des Antiquités grecques, étrusques et romaines"
cl010268530;gobelet;;"250 / 275  (3e quart IIIe s. ap. J.-C.)";"ED 1424; S 1574";"Département des Antiquités grecques, étrusques et romaines"
cl020136361;"Quatre petits croquis de figures de femmes, sur une lettre de Gustave Moreau";"Chapu, Henri";1866;"RF 23101, Recto; vol.24, p.435";"Département des Arts graphiques"
cl010267438;bouteille;;"100 / 200  (IIe s. ap. J.-C.)";"Cp 9201";"Département des Antiquités grecques, étrusques et romaines"
cl020022201;"Plan de la rade de Portsmouth sur une lettre anglaise adressée à Pingret";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6960, Recto; Inv. français, t. XIII B 1353; vol.21, p.321";"Département des Arts graphiques"
cl020035189;"Lettre adressée à une des élèves de Pauline Bourges";"BOURGES Pauline Elise Léonide";1909;"RF 31371.2, Recto; vol.26, p.320";"Département des Arts graphiques"
cl020227359;"Lettre de Théodore Chassériau à son père, Benoît Chassériau";"Chassériau, Théodore";;"RF 28113.1, Recto; vol.25, p.381";"Département des Arts graphiques"
cl020227361;"Lettre de Théodore Chassériau à son père, Benoit Chassériau";"Chassériau, Théodore";;"RF 28113.3, Recto; vol.25, p.381";"Département des Arts graphiques"
cl020227366;"Lettre de Théodore Chassériau à son père, Benoit Chassériau";"Chassériau, Théodore";;"RF 28113.8, Recto; vol.25, p.382";"Département des Arts graphiques"
cl020529417;"Lettre L représentant un roi faisant bâtir une église";"GUERARD Nicolas";;"2600 C/ Recto";"Département des Arts graphiques"
cl020535931;"Lettre L avec branches de lys et de laurier";"SILVESTRE Israël";;"2604 C/ Recto";"Département des Arts graphiques"
cl020576121;"Brouillon d'une lettre, opérations de calcul, liste de noms";"OSBERT Alphonse";;"RF 54200.91, Verso";"Département des Arts graphiques"
cl020581386;"Vue et perspective des cascades de Saint Cloud (lettre)";"PERELLE Gabriel";;"L 441 LR/84BIS Recto; vol.9, p.60";"Département des Arts graphiques"
cl020589562;"Lettre S derrière laquelle on voit un soleil rayonnant";"Le Clerc, Sébastien";;"L 83 LR/1874 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020590045;"Lettre C avec deux enfants et le gonfanon d'Auvergne";"Le Clerc, Sébastien";;"L 84 LR/2357 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020593754;"Guiriot ou Negre jouant du balafo (lettre de l'estampe)";"TARDIEU Jacques Nicolas";;"L 73 LR/41 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020621560;"Lettre gravée de G. Duchange au marquis du Chastelet";"PICART Bernard";1740;"L 442 LR/2 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010167748;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7068; TCL 4,19; TC 1,19";"Département des Antiquités orientales"
cl020019256;"Jeune homme assis dans un parc tenant une lettre";"ROMANY François Antoine";1790;"RF 4960, Recto; Invent. miniatures ivoire j 550; vol.20, p.313";"Département des Arts graphiques"
cl020031300;"Homme tenant une lettre, caressant le menton d'une bergère";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344.3, Recto; vol.26, p.12";"Département des Arts graphiques"
cl020031473;"Femme debout, lisant une lettre, penchée sur une table";"Forain, Jean-Louis";;"RF 29420, Recto; vol.26, p.33";"Département des Arts graphiques"
cl020035190;"Lettre adressée à une des élèves de Pauline Bourges";"BOURGES Pauline Elise Léonide";1909;"RF 31371.2, Verso; vol.26, p.320";"Département des Arts graphiques"
cl020106820;"Lettre C inversée, ornée d'un cheval et d'un homme";"OPPENORD Gilles Marie";;"INV 22090, Recto; NIII 28354; MA 12633; vol.9, p.236";"Département des Arts graphiques"
cl020145484;"Deux études de main droite tenant une lettre ; mains";"Lépicié, Nicolas-Bernard";;"RF 38733.F, Recto; vol.30, p.149";"Département des Arts graphiques"
cl020227363;"Lettre de Théodore Chassériau à son père, Benoit Chassériau";"Chassériau, Théodore";;"RF 28113.5, Recto; vol.25, p.381";"Département des Arts graphiques"
cl020227365;"Lettre de Théodore Chassériau à son père, Benoit Chassériau";"Chassériau, Théodore";;"RF 28113.7, Recto; vol.25, p.381";"Département des Arts graphiques"
cl020227370;"Lettre de Théodore Chassériau à son père, Benoit Chassériau";"Chassériau, Théodore";;"RF 28113.11, Recto; vol.25, p.382";"Département des Arts graphiques"
cl020227373;"Lettre de Théodore Chassériau à son père, Benoit Chassériau";"Chassériau, Théodore";;"RF 28113.14, Recto; vol.25, p.382";"Département des Arts graphiques"
cl020227377;"Lettre de Théodore Chassériau à son père, Benoit Chassériau";"Chassériau, Théodore";;"RF 28113.18, Recto; vol.25, p.382";"Département des Arts graphiques"
cl020227378;"Lettre de Théodore Chassériau à son père, Benoit Chassériau";"Chassériau, Théodore";1820;"RF 28113.19, Verso; vol.25, p.382";"Département des Arts graphiques"
cl020500266;"Etudes pour la lettre M, et étude d'un poing";"DURER Hans";;"INV 19044, Verso; NIII 22907; MA 12584; vol.0";"Département des Arts graphiques"
cl020502779;"Tête du chapitre II avec la lettre C ornée";"DINET Etienne";;"RF 39476.2, Recto";"Département des Arts graphiques"
cl020523576;"Lettre L représentant un cardinal reçu par un abbé";Anonyme;;"2599 C/ Recto";"Département des Arts graphiques"
cl020527152;"Lettre P ornée d'amours acrobates se portant l'un l'autre";"CHAUVEAU François";;"2606 C/ Recto";"Département des Arts graphiques"
cl020528770;"Lettre C représentant l'intérieur du Cabinet de Sainte-Geneviève.";"ERTINGER Franz";;"2589 C/ Recto";"Département des Arts graphiques"
cl020530786;"Lettre D représentant un cortège funèbre dans une église";"Le Clerc, Sébastien";;"2591 C/ Recto";"Département des Arts graphiques"
cl020530790;"Lettre L avec des Amours symbolisant les Quatre Eléments";"Le Clerc, Sébastien";;"2597 C/ Recto";"Département des Arts graphiques"
cl020570234;"Bethsabée au bain recevant la lettre du roi David";"ANONYME FRANCAIS XVIè s";1524;"L 225 LR/92 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020583321;"Lettre du traitre Bouille sur la follie des tyrans";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 490 LR/103 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020593748;"Habit des Negres du Cap Verd (lettre de l'estampe)";"CHEDEL Pierre Quentin";;"L 73 LR/35 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020593752;"Guiriot ou Negre jouant du balafo (lettre de l'estampe)";"CHEDEL Pierre Quentin";;"L 73 LR/39 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020103661;"La lettre P ornée d'enfants nus et d'un pélican";"ANONYME ITALIEN XVIIè s";;"INV 13429, Recto; NIII 20399; MA 12550; vol.6, p.234";"Département des Arts graphiques"
cl020227362;"Lettre de Théodore Chassériau à son père, Benoit Chassériau";"Chassériau, Théodore";;"RF 28113.4, Recto; vol.25, p.381";"Département des Arts graphiques"
cl020227364;"Lettre de Théodore Chassériau à son père, Benoit Chassériau";"Chassériau, Théodore";;"RF 28113.6, Recto; vol.25, p.381";"Département des Arts graphiques"
cl020227367;"Lettre de Théodore Chassériau à son père, Benoit Chassériau";"Chassériau, Théodore";;"RF 28113.9, Recto; vol.25, p.382";"Département des Arts graphiques"
cl020227375;"Lettre de Théodore Chassériau à son père, Benoit Chassériau";"Chassériau, Théodore";1830;"RF 28113.16, Verso; vol.25, p.382";"Département des Arts graphiques"
cl020227912;"Les Trois Mousquetaires : mousquetaire lisant une lettre d'une servante";"Philippoteaux, Félix";;"RF 28637, Recto; vol.25, p.403";"Département des Arts graphiques"
cl020233005;"Lettre de Théodore Chassériau à son père, Benoît Chassériau";"Chassériau, Théodore";1830;"RF 28113.16, Recto; vol.25, p.382";"Département des Arts graphiques"
cl020233006;"Lettre de Théodore Chassériau à son père, Benoît Chassériau";"Chassériau, Théodore";1820;"RF 28113.19, Recto; vol.25, p.382";"Département des Arts graphiques"
cl020503716;"Longue lettre en allemand et croquis pour un écusson";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21303, Verso; NIII 16818; MA 12526";"Département des Arts graphiques"
cl020527147;"Lettre A, avec deux amours se tenant la main";"CHAUVEAU François";;"2581 C/ Recto";"Département des Arts graphiques"
cl020529416;"Lettre C représentant Jeanne d'Arc agenouillée devant un autel";"GUERARD Nicolas";;"2587 C/ Recto";"Département des Arts graphiques"
cl020530787;"Lettre F représentant un abbé debout devant un autel";"Le Clerc, Sébastien";;"2592 C/ Recto";"Département des Arts graphiques"
cl020579634;"Lettre manuscrite : fac-simile du testament de Marie-Antoinette";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 507 LR/33BIS Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579635;"Lettre manuscrite : fac-simile du testament de Marie-Antoinette";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 507 LR/33BIS Verso; vol.9, p.62";"Département des Arts graphiques"
cl020581931;"Le château de Versailles du côté du jardin (lettre)";"PERELLE Gabriel";;"L 441 LR/113BIS Recto; vol.9, p.60";"Département des Arts graphiques"
cl020593749;"Habits des Negres du Cap Verd (lettre de l'estampe)";"PASQUIER Jean Jacques";;"L 73 LR/36 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020627712;"Portrait de Françoise van Wasserhoven. Lettre de la gravure.";"COPPIER André-Charles";;"6506 C/2 Recto; PFH-8341";"Département des Arts graphiques"
cl010168474;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7675; TCL 18,100";"Département des Antiquités orientales"
cl010268531;gobelet;;280;"ED 1425; N 4343";"Département des Antiquités grecques, étrusques et romaines"
cl010455834;"Lettre autographe signée Delacroix à Augustin Varcollier, ""ce jeudi""";"Delacroix, Eugène";1843;"MD 2005-60";"Musée national Eugène-Delacroix"
cl010455837;"Lettre autographe signée Delacroix à Augustin Varcollier, 29 août";"Delacroix, Eugène";1842;"MD 2005-63";"Musée national Eugène-Delacroix"
cl010456271;"Lettre autographe signée Pierre-Antoine Berryer, mardi 9 juin";"Berryer, Pierre-Antoine";1854;"MD 2001-1";"Musée national Eugène-Delacroix"
cl010456282;"Lettre autographe signée Eug. Delacroix, datée 3 juillet 1857";"Delacroix, Eugène";1857;"MD 2002-140";"Musée national Eugène-Delacroix"
cl010456336;"Lettre autographe signée à Eugène Delacroix, 6 mars 1828";"Turpin de Crissé, Lancelot Théodore";1828;"MD 2005-3";"Musée national Eugène-Delacroix"
cl010456337;"Lettre autographe signée à Eugène Delacroix, 8 janvier 1857";"Turpin de Crissé, Lancelot Théodore";1857;"MD 2005-4";"Musée national Eugène-Delacroix"
cl010437263;tablette;;"-2340 / -2200  (Akkad)";"AS 15375 237; MDP XVIII 237";"Département des Antiquités orientales"
cl010437264;"tablette scellement";;"-2340 / -2200  (Akkad)";"AS 15375 238; MDP XVIII 238";"Département des Antiquités orientales"
cl010437265;"tablette scellement";;"-2340 / -2200  (Akkad)";"AS 15375 239; MDP XVIII 239";"Département des Antiquités orientales"
cl010437268;tablette;;"-2340 / -2200  (Akkad)";"AS 15375 242; MDP XVIII 242";"Département des Antiquités orientales"
cl010437271;tablette;;"-2340 / -2200  (Akkad)";"AS 15375 245; MDP XVIII 245";"Département des Antiquités orientales"
cl010455838;"Lettre autographe signée Delacroix à Augustin Varcollier, 24 février";"Delacroix, Eugène";1843;"MD 2005-64";"Musée national Eugène-Delacroix"
cl010456340;"Lettre autographe signée Maurice Denis à André Joubin, Paris";"Denis, Maurice";1930;"MD 2005-25";"Musée national Eugène-Delacroix"
cl010456384;"Lettre autographe signée George Sand à Delacroix, 11 octobre";"Delacroix, Eugène";1846;"MD 2012-3";"Musée national Eugène-Delacroix"
cl010456401;"Lettre autographe signée Delacroix à Charles Rivet, 24 octobre";"Delacroix, Eugène";1845;"MD 2013-1-14";"Musée national Eugène-Delacroix"
cl010167438;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6752; TCL 17,38";"Département des Antiquités orientales"
cl010456298;"Lettre autographe signée, datée ""mercredi"", destinée à Emile Lassalle";"D'orsay, Comte";"1800 / 1900  (XIXe siècle)";"MD 2002-157";"Musée national Eugène-Delacroix"
cl010456398;"Lettre autographe signée Delacroix à Charles Rivet, vendredi 20";"Delacroix, Eugène";"vers 1860";"MD 2013-1-11";"Musée national Eugène-Delacroix"
cl010456403;"Lettre autographe signée Delacroix à Charles Rivet, 16 mai";"Delacroix, Eugène";1830;"MD 2013-1-16";"Musée national Eugène-Delacroix"
cl010456419;"Lettre autographe signée Jenny Le Guillou à Eugène Legrand";"Le Guillou, Jeanne-Marie dite Jenny";1863;"MD 2013-1-31";"Musée national Eugène-Delacroix"
cl010456422;"Lettre autographe signée Estienne-François Haro à Eugène Legrand";"Haro, Estienne-François";1863;"MD 2013-1-34a";"Musée national Eugène-Delacroix"
cl010437275;tablette;;"-2340 / -2200  (Akkad)";"AS 15375 249; MDP XVIII 249";"Département des Antiquités orientales"
cl010169667;tablette;;"-604 / -539  (Néo-babylonien)";"AO 8950; TCL 9,81";"Département des Antiquités orientales"
cl010287491;brique;"Ateliers appartenant à l’empereur";"136 / 137  (2e quart IIe s. ap. J.-C.)";"S 7623";"Département des Antiquités grecques, étrusques et romaines"
cl010327513;"Autoportrait de Mir Musavvir ; Portrait d'un lettré (page d'album)";"La'l ; Mir Musavvir";"1550 / 1600  (2ème moitié du XVIe siècle)";"OA 3619 I Verso; OA 3619 i b; OA 3619 i c";"Département des Arts de l'Islam"
cl010143704;tablette;;"-405 / -359  (Achéménide : Artaxerxès II)";"AO 18899";"Département des Antiquités orientales"
cl010123093;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7065; TCL 4,16; TC 1,16";"Département des Antiquités orientales"
cl010169609;tablette;;"-604 / -539  (Néo-babylonien)";"AO 8909; TCL 9,120";"Département des Antiquités orientales"
cl010258132;pinakion;;"-378 / -330  (2e quart IVe s. ap. J.-C. ; 3e quart IVe s. av. J.-C.)";"Br 4070; MND 830";"Département des Antiquités grecques, étrusques et romaines"
cl010256609;collier;;"500 / 600  (VIe s. ap. J.-C.)";"Bj 2373; AA 98";"Département des Antiquités grecques, étrusques et romaines"
cl010167427;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6742; TCL 17,5";"Département des Antiquités orientales"
cl010167433;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6748; TCL 17,8";"Département des Antiquités orientales"
cl010167434;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6749; TCL 17,9";"Département des Antiquités orientales"
cl010165935;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 5440; TCL 17,46";"Département des Antiquités orientales"
cl010167795;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 7095; T.2170";"Département des Antiquités orientales"
cl010166091;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 5433; TCL 17,35";"Département des Antiquités orientales"
cl010142393;tablette;;"-405 / -359  (Achéménide : Artaxerxès II)";"AO 17643";"Département des Antiquités orientales"
cl010168576;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7797; TCL 18,103";"Département des Antiquités orientales"
cl010168578;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7799; TCL 18,102";"Département des Antiquités orientales"
cl010042224;"instrument de mesure ; sceau à poignée";;"395 / 641  (époque byzantine)";"E 11358; X 5391";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010437262;tablette;;"-2340 / -2200  (Akkad)";"AS 15375 236; MDP XVIII 236";"Département des Antiquités orientales"
cl010437266;tablette;;"-2340 / -2200  (Akkad)";"AS 15375 240; MDP XVIII 240";"Département des Antiquités orientales"
cl010437267;tablette;;"-2340 / -2200  (Akkad)";"AS 15375 241; MDP XVIII 241";"Département des Antiquités orientales"
cl010437272;tablette;;"-2340 / -2200  (Akkad)";"AS 15375 246; MDP XVIII 246";"Département des Antiquités orientales"
cl010437273;tablette;;"-2340 / -2200  (Akkad)";"AS 15375 247; MDP XVIII 247";"Département des Antiquités orientales"
cl010437274;tablette;;"-2340 / -2200  (Akkad)";"AS 15375 248; MDP XVIII 248";"Département des Antiquités orientales"
cl020024663;"Texte manuscrit";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 34; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl010167418;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6734; TCL 17,1";"Département des Antiquités orientales"
cl010167419;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6735; TCL 17,3";"Département des Antiquités orientales"
cl010142382;tablette;;"-405 / -359  (Achéménide : Artaxerxès II)";"AO 17631";"Département des Antiquités orientales"
cl010256947;collier;;;"Bj 500; MNC 1248";"Département des Antiquités grecques, étrusques et romaines"
cl010167425;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6740; TCL 17,15";"Département des Antiquités orientales"
cl010170094;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9408";"Département des Antiquités orientales"
cl010168137;tablette;;"-604 / -539  (Néo-babylonien)";"AO 7442; TCL 9,87";"Département des Antiquités orientales"
cl020229606;"En-Tête du chapitre I, avec la lettre A ornée";"DINET Etienne";;"RF 39477, Recto; LUX 787.BIS B; vol.29, p.147";"Département des Arts graphiques"
cl020502780;"En-Tête du chapitre I, avec la lettre A ornée";"DINET Etienne";;"RF 39477.2, Recto";"Département des Arts graphiques"
cl020502782;"En-Tête du chapitre IV, avec la lettre T ornée";"DINET Etienne";;"RF 39478.2, Recto";"Département des Arts graphiques"
cl010169045;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8317; TCL 7,18";"Département des Antiquités orientales"
cl020103647;"La lettre A ornée d'un aigle couronné par un ange";"ANONYME ITALIEN XVIIè s";;"INV 13415, Recto; NIII 20385; MA 12550; vol.6, p.232";"Département des Arts graphiques"
cl020113734;"Lettre manuscrite de Jules Claye, datée du 19 Septembre 1874";"Michel, Georges";;"RF 1758.29, Recto; vol.19, p.144";"Département des Arts graphiques"
cl020214812;"Deux études de constructions ; études d'une double lettre ; croquis indéfini";"BAZILLE Frédéric";;"RF 5260, 1; vol.21, p.3";"Département des Arts graphiques"
cl020229607;"En-Tête du chapitre IV, avec la lettre T ornée";"DINET Etienne";;"RF 39478, Recto; LUX 787.BIS C; vol.29, p.147";"Département des Arts graphiques"
cl020529420;"Lettre L représentant l'entrée solennelle d'une reine dans une église";"GUERARD Nicolas";;"2601 C/ Recto";"Département des Arts graphiques"
cl020536276;"Plan, état actuel (la lettre R indique le stuc rouge)";"SOUDAIN Alexandre Marie";;"8021 C/ Recto; 7281 / 2";"Département des Arts graphiques"
cl020581402;"Vue de l'entrée de la maison royale de Fontainebleau (lettre)";"PERELLE Gabriel";;"L 441 LR/189BIS Recto; vol.9, p.60";"Département des Arts graphiques"
cl020590046;"Lettre D avec un écu aux armes du Dauphiné d'Auvergne";"Le Clerc, Sébastien";;"L 84 LR/2358 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010124307;"tablette ; enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 9383; TCL 20,123; TCL 21,empr.93; TC 3,123";"Département des Antiquités orientales"
cl010167598;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6899; TCL 17,76";"Département des Antiquités orientales"
cl020103663;"La lettre R ornée d'un ange couronnant la Louve romaine";"ANONYME ITALIEN XVIIè s";;"INV 13431, Recto; NIII 20401; MA 12550; vol.6, p.235";"Département des Arts graphiques"
cl020103668;"La lettre Z ornée de quatre enfants et d'un oiseau";"ANONYME ITALIEN XVIIè s";;"INV 13436, Recto; NIII 20406; MA 12550; vol.6, p.236";"Département des Arts graphiques"
cl020227368;"Lettre de Théodore Chassériau à son père, 7 octobre 1928";"Chassériau, Théodore";;"RF 28113.10, Recto; vol.25, p.382";"Département des Arts graphiques"
cl020227383;"Lettre de Benoit Chassériau à son fils, le 14 octobre";"Chassériau, Théodore";;"RF 28113.23, Recto; vol.25, p.382";"Département des Arts graphiques"
cl020500405;"Lettre manuscrite de Jules Claye, datée du 22 Novembre 1873";"Michel, Georges";;"RF 1758.30, Recto";"Département des Arts graphiques"
cl020530789;"Lettre I représentant un roi prêtant serment devant un évêque";"Le Clerc, Sébastien";;"2595 C/ Recto";"Département des Arts graphiques"
cl020581406;"La cascade à la tête du canal de Chantilly (lettre)";"PERELLE Gabriel";;"L 441 LR/211BIS Recto; vol.9, p.60";"Département des Arts graphiques"
cl010059362;"La lettre ou Les nouvelles de la reine de Navarre";"Devéria, Achille ; France";"1825 / 1850  (2e quart du XIXe siècle)";"INV 4067; LP 1800";"Département des Peintures"
cl010455814;"Lettre autographe signée Maurice Denis à Jean Sergent, mardi matin";"Denis, Maurice";1933;"MD 2005-40";"Musée national Eugène-Delacroix"
cl010455825;"Lettre autographe signée Paul Signac à Jean Sergent, 19 mars";"Signac, Paul";"1900 / 1950  (1e moitié du XXe siècle)";"MD 2005-51";"Musée national Eugène-Delacroix"
cl010455835;"Lettre autographe signée Delacroix à Augustin Varcollier, 22 janvier 1842";"Delacroix, Eugène";1842;"MD 2005-61";"Musée national Eugène-Delacroix"
cl010456098;"Le fantôme sur la terrasse (1er état avant la lettre)";"Delacroix, Eugène";"1800 / 1850  (1e moitié du XIXe siècle)";"MD 2008-12; MD 2002-73";"Musée national Eugène-Delacroix"
cl010456296;"Lettre autographe signée, datée ""mercredi"", d'Eugène Delacroix à Emile Lassalle";"Delacroix, Eugène";"1800 / 1900  (XIXe siècle)";"MD 2002-155";"Musée national Eugène-Delacroix"
cl010456341;"Lettre autographe signée Maurice Denis à André Joubin, 23 janvier";"Denis, Maurice";1930;"MD 2005-26";"Musée national Eugène-Delacroix"
cl010456345;"Lettre autographe signée Maurice Denis à Jean Sergent, lundi matin";"Denis, Maurice";1932;"MD 2005-30";"Musée national Eugène-Delacroix"
cl010456348;"Lettre autographe signée Maurice Denis à Raymond Escholier, 19 juillet";"Denis, Maurice";1932;"MD 2005-33";"Musée national Eugène-Delacroix"
cl010456349;"Lettre autographe signée Maurice Denis à Jean Sergent, 2 octobre";"Denis, Maurice";1932;"MD 2005-34";"Musée national Eugène-Delacroix"
cl010456350;"Lettre autographe signée Maurice Denis à Jean Sergent, 3 janvier";"Denis, Maurice";1933;"MD 2005-35";"Musée national Eugène-Delacroix"
cl010456356;"Lettre autographe signée Delacroix à Augustin Varcollier, 5 avril 1843";"Delacroix, Eugène";1843;"MD 2005-65";"Musée national Eugène-Delacroix"
cl010456381;"Lettre autographe signée Delacroix à Laurent Matheron, 10 décembre 1855";"Delacroix, Eugène";1855;"MD 2009-5";"Musée national Eugène-Delacroix"
cl010456399;"Lettre autographe signée Delacroix à Charles Rivet, 17 mars 1859";"Delacroix, Eugène";1859;"MD 2013-1-12";"Musée national Eugène-Delacroix"
cl010456402;"Lettre autographe signée Delacroix à Charles Rivet, ""ce samedi matin""";"Delacroix, Eugène";1863;"MD 2013-1-15";"Musée national Eugène-Delacroix"
cl010456404;"Lettre autographe signée Delacroix à Charles Rivet, ""ce jeudi matin""";"Delacroix, Eugène";"1800 / 1900  (XIXe siècle)";"MD 2013-1-17";"Musée national Eugène-Delacroix"
cl010456934;"Lettre autographe signée à Charles Baudelaire, Champrosay, 8 octobre 1861";"Delacroix, Eugène";1861;"MD 2018-8";"Musée national Eugène-Delacroix"
cl010169042;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8314; TCL 7,11";"Département des Antiquités orientales"
cl010167437;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6751; TCL 17,65";"Département des Antiquités orientales"
cl010169549;tablette;;"-604 / -539  (Néo-babylonien)";"AO 8938; TCL 9,109";"Département des Antiquités orientales"
cl010169634;tablette;;"-604 / -539  (Néo-babylonien)";"AO 8940; TCL 9,122";"Département des Antiquités orientales"
cl010169666;tablette;;"-604 / -539  (Néo-babylonien)";"AO 8949; TCL 9,140";"Département des Antiquités orientales"
cl010113053;"Elément à l’emblématique de Charles VI : fragment avec lettre K";Anonyme;"vers 1400";"OA 12017 1; Réf. AAP";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010455833;"Lettre autographe signée Delacroix à Augustin Varcollier, 20 mai 1840";"Delacroix, Eugène";1840;"MD 2005-59";"Musée national Eugène-Delacroix"
cl010455836;"Lettre autographe signée Delacroix à Augustin Varcollier, 6 mai 1842";"Delacroix, Eugène";1842;"MD 2005-62";"Musée national Eugène-Delacroix"
cl010456080;"Cheval effrayé sortant de l'eau (1er état avant la lettre)";"Delacroix, Eugène";1828;"MD 2002-45";"Musée national Eugène-Delacroix"
cl010456273;"Lettre autographe signée destinée à Felix GUILLEMARDET, 17 octobre 1831";"Delacroix, Eugène";1831;"MD 2001-4";"Musée national Eugène-Delacroix"
cl010456274;"Lettre autographe signée de Delacroix à Louis GUILLEMARDET, 9 août";"Delacroix, Eugène";1855;"MD 2001-5";"Musée national Eugène-Delacroix"
cl010456314;"Lettre autographe signée destinée à Léon Riesener, 13 août 1863";"Le Guillou, Jeanne-Marie dite Jenny";1863;"MD 2002-173";"Musée national Eugène-Delacroix"
cl010456353;"Lettre autographe signée Maurice Denis à André Joubin, 10 février";"Denis, Maurice";1930;"MD 2005-38";"Musée national Eugène-Delacroix"
cl010456382;"Lettre autographe signée Delacroix à Laurent Matheron, 20 octobre 1857";"Delacroix, Eugène";1857;"MD 2009-6";"Musée national Eugène-Delacroix"
cl010456393;"Lettre autographe signée Delacroix à Charles Rivet, Paris, 14 octobre";"Delacroix, Eugène";1851;"MD 2013-1-6";"Musée national Eugène-Delacroix"
cl010168581;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7800; TCL 18,104";"Département des Antiquités orientales"
cl010455818;"Lettre autographe signée Paul Signac à Raymond Escholier (?), 9 janvier";"Signac, Paul";1930;"MD 2005-44";"Musée national Eugène-Delacroix"
cl010456077;"Le caïd Mohammed Ben-Abou (1er état avant la lettre)";"Delacroix, Eugène";1833;"MD 2002-39";"Musée national Eugène-Delacroix"
cl010456289;"Lettre autographe signée Berryer fils à J. Coste, 11 mars";"Berryer, Pierre-Antoine";"1800 / 1900  (XIXe siècle)";"MD 2002-148";"Musée national Eugène-Delacroix"
cl010456328;"Lettre autographe signée de Maurice Denis à Maurice Sérullaz + enveloppe";"Denis, Maurice";1938;"MD 2002-276";"Musée national Eugène-Delacroix"
cl010456344;"Lettre autographe signée Maurice Denis à Jean Sergent, 26 juillet";"Denis, Maurice";1931;"MD 2005-29";"Musée national Eugène-Delacroix"
cl010456346;"Lettre autographe signée Maurice Denis à Jean Sergent (?), mercredi matin";"Denis, Maurice";1932;"MD 2005-31";"Musée national Eugène-Delacroix"
cl010456352;"Lettre autographe signée Maurice Denis à Jean Sergent, 8 juillet";"Denis, Maurice";1931;"MD 2005-37";"Musée national Eugène-Delacroix"
cl010456383;"Lettre autographe signée Delacroix à Laurent Matheron, 27 novembre 1857";"Delacroix, Eugène";1857;"MD 2009-7";"Musée national Eugène-Delacroix"
cl010456394;"Lettre autographe signée Delacroix à Charles Rivet, 14 septembre 1862";"Delacroix, Eugène";1862;"MD 2013-1-7";"Musée national Eugène-Delacroix"
