ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020500244;"Homme marchant ; homme debout drapé";"Dyck, Antoon van";;"INV 20303, Verso; NIII 28834; MA 12638";"Département des Arts graphiques"
cl020500306;"Portrait de Cornelis Schut";"Dyck, Antoon van";;"INV 19939.BIS, Recto; NIII 27574; MA 12626; vol.0";"Département des Arts graphiques"
cl020517579;"Jan Brueghel";"Dyck, Antoon van";;"2525 LR/ Recto; 517a";"Département des Arts graphiques"
cl020517580;"Pieter Brueghel";"Dyck, Antoon van";;"2526 LR/ Recto; 520a";"Département des Arts graphiques"
cl020517581;Autoportrait;"Dyck, Antoon van";"Vers 1630";"2527 LR/ Recto; 9531";"Département des Arts graphiques"
cl020517582;"Didier Erasme";"Dyck, Antoon van";;"2528 LR/ Recto; 10675";"Département des Arts graphiques"
cl020517583;"Franck Francken l'Ancien";"Dyck, Antoon van";;"2529 LR/ Recto; 524a";"Département des Arts graphiques"
cl020517584;"Josse de Momper";"Dyck, Antoon van";;"2530 LR/ Recto; 18413";"Département des Arts graphiques"
cl020517585;"Josse de Momper";"Dyck, Antoon van";;"2531 LR/ Recto; 11812";"Département des Arts graphiques"
cl020517586;"Adam van Noort";"Dyck, Antoon van";;"2532 LR/ Recto; 528a";"Département des Arts graphiques"
cl020517587;"Paul Pontius";"Dyck, Antoon van";;"2533 LR/ Recto; 16348";"Département des Arts graphiques"
cl020517588;"Paul Pontius";"Dyck, Antoon van";;"2534 LR/ Recto; 530a";"Département des Arts graphiques"
cl020517589;"Philippe Le Roy";"Dyck, Antoon van";;"2535 LR/ Recto; 14855";"Département des Arts graphiques"
cl020517590;"Jan Snellinck, peintre d'Anvers";"Dyck, Antoon van";;"2536 LR/ Recto; 9758";"Département des Arts graphiques"
cl020517591;"Justus Suttermans";"Dyck, Antoon van";;"2537 LR/ Recto; 534a";"Département des Arts graphiques"
cl020517592;"Lucas Vorstermann";"Dyck, Antoon van";;"2538 LR/ Recto; 536a";"Département des Arts graphiques"
cl020517593;"Guillaume Vos";"Dyck, Antoon van";;"2539 LR/ Recto; 537a";"Département des Arts graphiques"
cl020517594;"Jan de Wael, peintre d'Anvers";"Dyck, Antoon van";;"2540 LR/ Recto; 16349";"Département des Arts graphiques"
cl020517595;"Jean Wael";"Dyck, Antoon van";;"2541 LR/ Recto; 540a";"Département des Arts graphiques"
cl020517596;"Jean Waverius";"Dyck, Antoon van";;"2542 LR/ Recto; 15979";"Département des Arts graphiques"
cl020517597;"Jean Waverius";"Dyck, Antoon van";;"2543 LR/ Recto; 16350";"Département des Arts graphiques"
cl020517598;"Paul de Vos";"Dyck, Antoon van";;"2544 LR/ Recto; 10676";"Département des Arts graphiques"
cl020517599;"Paul de Vos";"Dyck, Antoon van";;"2545 LR/ Recto; 495";"Département des Arts graphiques"
cl020517600;"Portrait du Titien et de sa fille, autrefois dit 'Le Titien et sa maîtresse'";"Dyck, Antoon van";;"2546 LR/ Recto; 16347";"Département des Arts graphiques"
cl020517601;"Portrait du Titien et de sa fille, autrefois dit 'Le Titien et sa maîtresse'";"Dyck, Antoon van";;"2547 LR/ Recto; 15538";"Département des Arts graphiques"
cl020517602;"Le Christ au roseau";"Dyck, Antoon van";;"2548 LR/ Recto; 9530";"Département des Arts graphiques"
cl020517603;"Le Christ au roseau";"Dyck, Antoon van";;"2549 LR/ Recto; 10674";"Département des Arts graphiques"
cl020517604;"Frans Snyders";"Dyck, Antoon van";;"2550 LR/ Recto; 10685";"Département des Arts graphiques"
cl020535039;"Geest (Cornelius van der), amateur de peinture d'Anvers";"Dyck, Antoon van";;"2333 C/ Recto";"Département des Arts graphiques"
cl020536748;"Ecce Homo";"Dyck, Antoon van";;"641 C/ Recto";"Département des Arts graphiques"
cl020536749;"Jan Brueghel l'Ancien";"Dyck, Antoon van";;"2304 C/ Recto";"Département des Arts graphiques"
cl020536750;"Pieter Brueghel le Jeune";"Dyck, Antoon van";;"2305 C/ Recto";"Département des Arts graphiques"
cl020536751;"Paulus Pontius";"Dyck, Antoon van";;"2306 C/ Recto";"Département des Arts graphiques"
cl020536752;"Erasme de Rotterdam";"Dyck, Antoon van";;"2307 C/ Recto";"Département des Arts graphiques"
cl020536753;"Frans Francken l'Ancien";"Dyck, Antoon van";;"2308 C/ Recto";"Département des Arts graphiques"
cl020536754;"Joos de Momper";"Dyck, Antoon van";;"2309 C/ Recto";"Département des Arts graphiques"
cl020536755;"Adam van Noort, peintre d'Anvers";"Dyck, Antoon van";;"2310 C/ Recto";"Département des Arts graphiques"
cl020536756;"Jan Snellinck ou Snellincx le Vieux, peintre d'Anvers";"Dyck, Antoon van";;"2311 C/ Recto";"Département des Arts graphiques"
cl020536757;"Justus Suttermans, Anversois, peintre du Grand Duc de Toscane";"Dyck, Antoon van";;"2313 C/ Recto";"Département des Arts graphiques"
cl020536758;"Lucas Vorsterman, graveur d'Anvers";"Dyck, Antoon van";;"2314 C/ Recto";"Département des Arts graphiques"
cl020536759;"Jan de Wael, peintre d'Anvers";"Dyck, Antoon van";;"2315 C/ Recto";"Département des Arts graphiques"
cl020536769;"Frontispice. Le buste de Van Dyck sur un piédestal";"Dyck, Antoon van";1645;"2303 C/ Recto";"Département des Arts graphiques"
cl020536770;"Frans Snyders, peintre d'Anvers";"Dyck, Antoon van";;"2312 C/ Recto";"Département des Arts graphiques"
cl020537382;"Jacopus de Cachopin, amateur de peinture d'Anvers";"Dyck, Antoon van";1634;"182 DR/ Recto; 1198; vol.1, p.6";"Département des Arts graphiques"
cl020537383;"Jan de Wael, peintre d'Anvers";"Dyck, Antoon van";"Vers 1627/1629";"183 DR/ Recto; vol.1, p.6";"Département des Arts graphiques"
cl020542643;"Jan Brueghel";"Dyck, Antoon van";;"11925 LR/ Recto; 518a; vol.6, p.89";"Département des Arts graphiques"
cl020542644;"Jan Brueghel";"Dyck, Antoon van";;"11926 LR/ Recto; 519a; vol.6, p.89";"Département des Arts graphiques"
cl020542645;"Pieter Brueghel";"Dyck, Antoon van";;"11927 LR/ Recto; 521a; vol.6, p.89";"Département des Arts graphiques"
cl020542646;"Antoon Cornelissen";"Dyck, Antoon van";;"11928 LR/ Recto; 10677; vol.6, p.89";"Département des Arts graphiques"
cl020542647;"Antoon Cornelissen";"Dyck, Antoon van";;"11929 LR/ Recto; 522a; vol.6, p.89";"Département des Arts graphiques"
cl020542648;"Le buste de van Dyck sur un piédestal";"Dyck, Antoon van";;"11930 LR/ Recto; 523a; vol.6, p.89";"Département des Arts graphiques"
cl020542649;"François Franck";"Dyck, Antoon van";;"11931 LR/ Recto; 525a; vol.6, p.89";"Département des Arts graphiques"
cl020542650;"Josse de Monper";"Dyck, Antoon van";;"11932 LR/ Recto; 526a; vol.6, p.89";"Département des Arts graphiques"
cl020542651;"Adam van Noort";"Dyck, Antoon van";;"11933 LR/ Recto; 529a; vol.6, p.89";"Département des Arts graphiques"
cl020542652;"Paul Pontius";"Dyck, Antoon van";;"11934 LR/ Recto; 3542a; vol.6, p.89";"Département des Arts graphiques"
cl020542653;"Jean Snellinx";"Dyck, Antoon van";;"11935 LR/ Recto; 531a; vol.6, p.89";"Département des Arts graphiques"
cl020542654;"Frans Snyders";"Dyck, Antoon van";;"11936 LR/ Recto; 533a; vol.6, p.89";"Département des Arts graphiques"
cl020542655;"Justus Suttermans";"Dyck, Antoon van";;"11937 LR/ Recto; 535a; vol.6, p.90";"Département des Arts graphiques"
cl020542656;"Guillaume Vos";"Dyck, Antoon van";;"11938 LR/ Recto; 538a; vol.6, p.90";"Département des Arts graphiques"
cl020542657;"Paul Vos";"Dyck, Antoon van";;"11939 LR/ Recto; 539a; vol.6, p.90";"Département des Arts graphiques"
cl020542658;"Jean de Wael";"Dyck, Antoon van";;"11940 LR/ Recto; 541a; vol.6, p.90";"Département des Arts graphiques"
cl020542659;"Jean Waverius";"Dyck, Antoon van";;"11941 LR/ Recto; 10678; vol.6, p.90";"Département des Arts graphiques"
cl020542660;"Van den Wouver";"Dyck, Antoon van";;"11942 LR/ Recto; 542a; vol.6, p.90";"Département des Arts graphiques"
cl020542661;"Van der Wouver";"Dyck, Antoon van";;"11943 LR/ Recto; 543a; vol.6, p.90";"Département des Arts graphiques"
cl020542756;"Franck Junior";"Dyck, Antoon van";;"12017 LR/ Recto; 536a; vol.7, p.2";"Département des Arts graphiques"
cl020543358;"Le Christ au roseau";"Dyck, Antoon van";;"12755 LR/ Recto; 544a; vol.7, p.10";"Département des Arts graphiques"
cl020543359;"Portrait du Titien et de sa fille, autrefois dit 'Le Titien et sa maîtresse'";"Dyck, Antoon van";;"12756 LR/ Recto; 545a; vol.7, p.10";"Département des Arts graphiques"
cl020568210;"Margarita de Carlile";"Dyck, Antoon van";;"31562 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020623363;"Érasme de Rotterdam";"Dyck, Antoon van";1759;"L 518 LR/48 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623378;"Jan Snellinck, peintre, graveur à l'eau-forte, par van Dyck";"Dyck, Antoon van";1759;"L 518 LR/63 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623379;"Frans Francken le jeune, peintre";"Dyck, Antoon van";1759;"L 518 LR/64 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623381;"Adam van Noort, peintre";"Dyck, Antoon van";1759;"L 518 LR/66 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623382;"Jan de Wael, peintre";"Dyck, Antoon van";1759;"L 518 LR/67 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623391;"Joss de Momper, peintre, par van Dyck";"Dyck, Antoon van";1759;"L 518 LR/76 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623410;"Pieter Brueghel le Jeune, peintre";"Dyck, Antoon van";1759;"L 518 LR/95 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623416;"Jan Brueghel, peintre";"Dyck, Antoon van";1759;"L 518 LR/101 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623418;"Juste Sustermans, peintre";"Dyck, Antoon van";1759;"L 518 LR/103 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623427;"Lucas Vorsterman, le père, graveur, par van Dyck";"Dyck, Antoon van";1759;"L 518 LR/112 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623431;"Paulus Pontius, graveur";"Dyck, Antoon van";1759;"L 518 LR/116 Recto; vol.9, p.63";"Département des Arts graphiques"
