ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020549974;"La lettre N";"REIMS Cécile";;"11337 C";"Département des Arts graphiques"
cl020549975;"La lettre O";"REIMS Cécile";;"11338 C";"Département des Arts graphiques"
cl020549976;"La lettre P";"REIMS Cécile";;"11339 C";"Département des Arts graphiques"
cl020549977;"La lettre Q";"REIMS Cécile";;"11340 C";"Département des Arts graphiques"
cl020549978;"La lettre R";"REIMS Cécile";;"11341 C";"Département des Arts graphiques"
cl020549979;"La lettre S";"REIMS Cécile";;"11342 C";"Département des Arts graphiques"
cl020549980;"La lettre T";"REIMS Cécile";;"11343 C";"Département des Arts graphiques"
cl020549981;"Les lettres U / V";"REIMS Cécile";;"11344 C";"Département des Arts graphiques"
cl020549982;"La lettre X";"REIMS Cécile";;"11345 C";"Département des Arts graphiques"
cl020549984;"La lettre Y";"REIMS Cécile";;"11346 C";"Département des Arts graphiques"
cl020550149;"La lettre Z";"REIMS Cécile";;"11347 C";"Département des Arts graphiques"
cl020553817;"Costume pour les estafiers de la quadrille des Américains pour le grand carrousel de 1662";"GISSEY Henri";1662;"1645 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553863;"Costume pour les estafiers de la quadrille des Indiens pour le grand carrousel de 1662";"GISSEY Henri";1662;"1670 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020561154;"Tobie faisant ensevelir les morts";"Castiglione, Giovanni Benedetto";;"13123 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561157;"Jésus Christ ressuscitant Lazare";"Castiglione, Giovanni Benedetto";;"13126 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561238;"La Mélancolie";"Castiglione, Giovanni Benedetto";;"13207 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561344;Jason;"Rosa, Salvator";;"13311 LR/ Recto; 10737; vol.5, p.23";"Département des Arts graphiques"
cl020561348;"Le songe d'Enée dit autrefois le Héros endormi près du Fleuve";"Rosa, Salvator";;"13315 LR/ Recto; 10737; vol.5, p.23";"Département des Arts graphiques"
cl020561392;"La Vierge à l'enfant et Saint Jean Baptiste";"Biscaino, Bartolommeo";;"13352 LR/ Recto; 10733; vol.5, p.23";"Département des Arts graphiques"
cl020561435;"La Vierge et l'enfant Jésus";"Reni, Guido";;"13389 LR/ Recto; 3189; vol.5, p.23";"Département des Arts graphiques"
cl020561444;"L'enfant Jésus et saint Jean Baptiste";"Reni, Guido";;"13398 LR/ Recto; 10736; vol.5, p.23";"Département des Arts graphiques"
cl020564292;"Portrait d'Auguste Comte, en buste, de trois quarts à droite";"Guichard, Joseph Benoît";;"RF 43016.BIS, Recto; vol.32, p.53";"Département des Arts graphiques"
cl020564303;"Femme assise dans un fauteuil de profil à droite";"De Nittis, Giuseppe";;"RF 43020.TER1, Recto; vol.32, p.54";"Département des Arts graphiques"
cl020564304;"Jeune femme assise sur un canapé, de profil à droite";"De Nittis, Giuseppe";;"RF 43020.TER2, Recto; vol.32, p.54";"Département des Arts graphiques"
cl020564305;"Femme assise, en buste, de profil à droite";"De Nittis, Giuseppe";;"RF 43020.TER3, Recto; vol.32, p.54";"Département des Arts graphiques"
cl020574024;"Aérostat : arrivée du globe de La Muette au moulin de Croulebarde (Butte au Cailles)";"ANONYME FRANCAIS";;"24188 LR/ Recto; 9977.bis; vol.8, p.13";"Département des Arts graphiques"
cl020574596;"Orion aveugle cherchant le soleil levant";"BURAGLIO Pierre";;"11303 C/1";"Département des Arts graphiques"
cl020574597;"Orion aveugle cherchant le soleil levant";"BURAGLIO Pierre";;"11303 C/2";"Département des Arts graphiques"
cl020574614;Carcasses;"COGNE Philippe";2006;"11422 C/1";"Département des Arts graphiques"
cl020574615;Carcasses;"COGNE Philippe";2006;"11422 C/2";"Département des Arts graphiques"
cl020574616;Carcasses;"COGNE Philippe";2006;"11422 C/3";"Département des Arts graphiques"
cl020574617;Nocturne;"SMITH Kiki";2006;"11421 C/1";"Département des Arts graphiques"
cl020574625;Autoportrait;"MING Yan-Pei";2009;"11433 C";"Département des Arts graphiques"
cl020574784;"Inédit de Hans Bellmer d'après un carnet de dessins de 1942";"REIMS Cécile";;"11361 C";"Département des Arts graphiques"
cl020574785;"Inédit de Hans Bellmer d'après un carnet de dessins de 1942";"REIMS Cécile";;"11348 C";"Département des Arts graphiques"
cl020574786;"Inédit de Hans Bellmer d'après un carnet de dessins de 1942";"REIMS Cécile";;"11349 C";"Département des Arts graphiques"
cl020574788;"Inédit de Hans Bellmer d'après un carnet de dessins de 1942";"REIMS Cécile";;"11351 C";"Département des Arts graphiques"
cl020574789;"Inédit de Hans Bellmer d'après un carnet de dessins de 1942";"REIMS Cécile";;"11352 C";"Département des Arts graphiques"
cl020574791;"Inédit de Hans Bellmer d'après un carnet de dessins de 1942";"REIMS Cécile";;"11354 C";"Département des Arts graphiques"
cl020574792;"Inédit de Hans Bellmer d'après un carnet de dessins de 1942";"REIMS Cécile";;"11355 C";"Département des Arts graphiques"
cl020574793;"Inédit de Hans Bellmer d'après un carnet de dessins de 1942";"REIMS Cécile";;"11356 C";"Département des Arts graphiques"
cl020574794;"Inédit de Hans Bellmer d'après un carnet de dessins de 1942";"REIMS Cécile";;"11357 C";"Département des Arts graphiques"
cl020574795;"Inédit de Hans Bellmer d'après un carnet de dessins de 1942";"REIMS Cécile";;"11358 C";"Département des Arts graphiques"
cl020574796;"Inédit de Hans Bellmer d'après un carnet de dessins de 1942";"REIMS Cécile";;"11359 C";"Département des Arts graphiques"
cl020574797;"Inédit de Hans Bellmer d'après un carnet de dessins de 1942";"REIMS Cécile";;"11360 C";"Département des Arts graphiques"
cl020574799;"Inédit de Hans Bellmer d'après un carnet de dessins de 1942";"REIMS Cécile";;"11363 C";"Département des Arts graphiques"
cl020574801;"Inédit de Hans Bellmer d'après un carnet de dessins de 1942";"REIMS Cécile";;"11365 C";"Département des Arts graphiques"
cl020574802;"Inédit de Hans Bellmer d'après un carnet de dessins de 1942";"REIMS Cécile";;"11366 C";"Département des Arts graphiques"
cl020574805;"Inédit de Hans Bellmer d'après un carnet de dessins de 1942";"REIMS Cécile";;"11369 C";"Département des Arts graphiques"
cl020576210;"Grand nu debout";"LEROY Eugène";"Vers 1980";"11429 C";"Département des Arts graphiques"
cl020576219;"Gardiens du Silence 2";"REIMS Cécile";;"11379 C";"Département des Arts graphiques"
cl020576223;"Loin du Temps 1";"REIMS Cécile";;"11383 C";"Département des Arts graphiques"
cl020576224;"Loin du Temps 2";"REIMS Cécile";;"11384 C";"Département des Arts graphiques"
cl020576228;"Histoires Naturelles II /2";"REIMS Cécile";;"11388 C";"Département des Arts graphiques"
cl020576229;"Histoires Naturelles III / 1";"REIMS Cécile";;"11389 C";"Département des Arts graphiques"
cl020576231;"Histoires Naturelles IV / 1";"REIMS Cécile";;"11391 C";"Département des Arts graphiques"
cl020576232;"Histoires Naturelles IV / 2";"REIMS Cécile";;"11392 C";"Département des Arts graphiques"
cl020576235;Ailleurs;"REIMS Cécile";;"11395 C";"Département des Arts graphiques"
cl020576236;"Abréviations 1";"REIMS Cécile";;"11396 C";"Département des Arts graphiques"
cl020576237;"Abréviations 2";"REIMS Cécile";;"11397 C";"Département des Arts graphiques"
cl020576238;"Petit manuel 1";"REIMS Cécile";;"11398 C";"Département des Arts graphiques"
cl020576239;"Petit manuel 2";"REIMS Cécile";;"11399 C";"Département des Arts graphiques"
cl020576240;"Entre les lignes";"REIMS Cécile";;"11400 C";"Département des Arts graphiques"
cl020576241;"Kaddish 1";"REIMS Cécile";;"11401 C";"Département des Arts graphiques"
cl020576242;"Kaddish 2";"REIMS Cécile";;"11402 C";"Département des Arts graphiques"
cl020576243;"Les ""inédits""";"REIMS Cécile";;"11403 C";"Département des Arts graphiques"
cl020576244;"Trépalium 1";"REIMS Cécile";;"11404 C";"Département des Arts graphiques"
cl020576245;"Trépalium 2";"REIMS Cécile";;"11405 C";"Département des Arts graphiques"
cl020576246;"L'objet insolite";"REIMS Cécile";;"11406 C";"Département des Arts graphiques"
cl020576248;"Autoportrait du poète";"REIMS Cécile";;"11408 C";"Département des Arts graphiques"
cl020576249;"La réalité imaginaire 90.";"REIMS Cécile";;"11409 C";"Département des Arts graphiques"
cl020576250;"La réalité imaginaire 91";"REIMS Cécile";;"11410 C";"Département des Arts graphiques"
cl020576251;"Le Sablier 2001";"REIMS Cécile";;"11411 C";"Département des Arts graphiques"
cl020576252;"Biographie d'un artiste";"REIMS Cécile";;"11412 C";"Département des Arts graphiques"
cl020576253;L'alcôve;"REIMS Cécile";;"11413 C";"Département des Arts graphiques"
cl020576254;Migrateurs;"REIMS Cécile";;"11414 C";"Département des Arts graphiques"
cl020576255;Triptyque;"REIMS Cécile";;"11415 C/1";"Département des Arts graphiques"
cl020576256;Triptyque;"REIMS Cécile";;"11415 C/2";"Département des Arts graphiques"
cl020576257;Triptyque;"REIMS Cécile";;"11415 C/3";"Département des Arts graphiques"
cl020599058;"Vénus au bain";"HUOT DE GONCOURT Jules Alfred";;"19057 LR/BIS Recto";"Département des Arts graphiques"
cl020599062;"Jeune femme assise vêtue à l'Espagnole";"HUOT DE GONCOURT Jules Alfred";;"19057 LR/4 Recto";"Département des Arts graphiques"
cl020599063;"La bouquetière galante";"HUOT DE GONCOURT Jules Alfred";;"19057 LR/5 Recto";"Département des Arts graphiques"
cl020625305;"Vue et perspective du Palais et des jardins des Tuileries, 1992";"RAINER Arnulf";;"11042 C/3";"Département des Arts graphiques"
cl020625306;"Vue du Louvre et de la Grande Galerie du côté des Offices, 1992";"RAINER Arnulf";;"11043 C/3";"Département des Arts graphiques"
cl020625307;"Vue en perspective du Palais des Tuileries du côté de l'entrée, 1992";"RAINER Arnulf";;"11044 C/3";"Département des Arts graphiques"
cl020625747;"Le Théâtre de La gara delle stagioni";"BELLA Stefano della";1652;"EP 3327.31, Recto";"Département des Arts graphiques"
cl020626257;ETHER;"LEVEQUE, Claude";2015;"11482 C/1";"Département des Arts graphiques"
cl020627720;ETHER;"LEVEQUE, Claude";2015;"11482 C/2";"Département des Arts graphiques"
cl020627756;Nocturne;"SMITH Kiki";2006;"11421 C/2 Recto";"Département des Arts graphiques"
cl020627757;Nocturne;"SMITH Kiki";2006;"11421 C/3 Recto";"Département des Arts graphiques"
cl020627758;Nocturne;"SMITH Kiki";2006;"11421 C/4 Recto";"Département des Arts graphiques"
cl020627759;Nocturne;"SMITH Kiki";2006;"11421 C/5 Recto";"Département des Arts graphiques"
cl020627760;Nocturne;"SMITH Kiki";2006;"11421 C/6 Recto";"Département des Arts graphiques"
cl020627761;Nocturne;"SMITH Kiki";2006;"11421 C/7 Recto";"Département des Arts graphiques"
cl020627762;Nocturne;"SMITH Kiki";2006;"11421 C/8 Recto";"Département des Arts graphiques"
cl020627763;Nocturne;"SMITH Kiki";2006;"11421 C/9 Recto";"Département des Arts graphiques"
cl020627764;Nocturne;"SMITH Kiki";2006;"11421 C/10 Recto";"Département des Arts graphiques"
cl020627765;Nocturne;"SMITH Kiki";2006;"11421 C/11 Recto";"Département des Arts graphiques"
cl020627766;Nocturne;"SMITH Kiki";2006;"11421 C/12 Recto";"Département des Arts graphiques"
cl020627767;Nocturne;"SMITH Kiki";2006;"11421 C/13 Recto";"Département des Arts graphiques"
