ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020108188;"Bâtiments d'une ferme, entourés de saules sans feuilles";"Vinckboons, David";;"INV 23295, Recto; NIII 17561; MA 12533; Hollandais H 861; vol.9, p.457";"Département des Arts graphiques"
cl020108189;"Entrée de village";"Bruegel, Pieter I";;"INV 23296, Recto; NIII 17562; MA 12533; Primitifs des Pays-Bas P 339; vol.9, p.458";"Département des Arts graphiques"
cl020108191;"Port de mer en Italie";"ANONYME FLAMAND XVIIè s";;"INV 23298, Recto; NIII 17589; MA 12533; Flamands F 1712; vol.9, p.458";"Département des Arts graphiques"
cl020108192;"Trois études de bâteaux";"ANONYME FLAMAND XVIIè s";;"INV 23299, Recto; NIII 17590; MA 12533; Flamands F 1713; vol.9, p.458";"Département des Arts graphiques"
cl020108193;"Port de la Méditerranée avec un château fort";"ANONYME FLAMAND XVIIè s";;"INV 23300, Recto; NIII 17592; MA 12533; Flamands F 1715; vol.9, p.458";"Département des Arts graphiques"
cl020108194;"Port de la Méditerranée avec une statue équestre";"ANONYME FLAMAND XVIIè s";;"INV 23301, Recto; NIII 17593; MA 12533; Flamands F 1714; vol.9, p.458";"Département des Arts graphiques"
cl020108195;"Diverses études de bateaux et d'hommes sur la berge ou dans des cannots";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 23302, Recto; NIII 17594; MA 12533; vol.9, p.459";"Département des Arts graphiques"
cl020108196;"Groupe de figures occupées à charger un vaisseau";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 23303, Recto; NIII 17599; MA 12533; vol.9, p.459";"Département des Arts graphiques"
cl020108197;"Quais animés dans un port";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 23303, Verso; NIII 17599; MA 12533; vol.9, p.459";"Département des Arts graphiques"
cl020108198;"Dunes au bord de la mer";"ANONYMES HOLLANDAIS NON CATALOGUES";;"INV 23304, Recto; NIII 17600; MA 12533; vol.9, p.459";"Département des Arts graphiques"
cl020108199;"Pauvres chaumières dans un bosquet";"ANONYMES HOLLANDAIS NON CATALOGUES";;"INV 23305, Recto; NIII 17703; MA 12534; vol.9, p.459";"Département des Arts graphiques"
cl020108200;"Un chien endormi";"ANONYMES HOLLANDAIS NON CATALOGUES";;"INV 23306, Recto; NIII 17704; MA 12534; vol.9, p.459";"Département des Arts graphiques"
cl020108201;"Bâtiments, et ruines au bord d'une rivière";"ANONYMES HOLLANDAIS NON CATALOGUES";;"INV 23307, Recto; NIII 17715; MA 12534; vol.9, p.459";"Département des Arts graphiques"
cl020108202;"Une sorte de hangar en bois couvert en chaume";"ANONYMES HOLLANDAIS NON CATALOGUES";;"INV 23308, Recto; NIII 17716; MA 12534; vol.9, p.459";"Département des Arts graphiques"
cl020108203;"Ruines d'un aqueduc";"ANONYME HOLLANDAIS XVIIè s";;"INV 23309, Recto; NIII 17739; MA 12534; Hollandais H 1050; vol.9, p.460";"Département des Arts graphiques"
cl020108204;"Une vallée italienne, vue de la terrasse d'un parc";"ANONYME HOLLANDAIS XVIIè s";;"INV 23310, Recto; NIII 17740; MA 12534; Hollandais H 1064; vol.9, p.460";"Département des Arts graphiques"
cl020108205;"Un arc en ruines";"ANONYMES HOLLANDAIS NON CATALOGUES";;"INV 23311, Recto; NIII 17742; MA 12534; Hollandais H 1106.27; vol.9, p.460";"Département des Arts graphiques"
cl020108206;"Mêlée de cavalerie";"ANONYME HOLLANDAIS XVIIè s";;"INV 23312, Recto; NIII 17760; MA 12534; Hollandais H 1003; vol.9, p.460";"Département des Arts graphiques"
cl020108207;"Combat de cavalerie, avec au loin une forteresse sur un promontoire";"ANONYME HOLLANDAIS XVIIè s";;"INV 23313, Recto; NIII 17762; MA 12534; Hollandais H 1004; vol.9, p.460";"Département des Arts graphiques"
cl020108208;"Mêlée de cavalerie entre européens et turcs dans un défilé rocheux";"ANONYME HOLLANDAIS XVIIè s";;"INV 23314, Recto; NIII 17763; MA 12534; Hollandais H 1005; vol.9, p.460";"Département des Arts graphiques"
cl020108209;"Deux études de chevaux, et d'une scène rurale, à la sortie d'une ferme";"ANONYME HOLLANDAIS XVIIè s";;"INV 23315, Recto; NIII 17773; MA 12534; Hollandais H 1019; vol.9, p.460";"Département des Arts graphiques"
cl020108210;"Etudes de vaches, béliers et moutons au pâturage, avec un pâtre endormi";"ANONYME HOLLANDAIS XVIIè s";;"INV 23316, Recto; NIII 17775; MA 12534; Hollandais H 1020; vol.9, p.461";"Département des Arts graphiques"
cl020108211;"Trois différentes études de chiens, dont deux se battant";"ANONYME HOLLANDAIS XVIIè s";;"INV 23317, Recto; NIII 17776; MA 12534; Hollandais H 1021; vol.9, p.461";"Département des Arts graphiques"
cl020108212;"Cheval attaché urinant, et étude d'un cheval, avec deux cavaliers";"ANONYME HOLLANDAIS XVIIè s";;"INV 23318, Recto; NIII 17777; MA 12534; Hollandais H 1022; vol.9, p.461";"Département des Arts graphiques"
cl020108213;"Deux scènes avec un cheval";"ANONYME HOLLANDAIS XVIIè s";;"INV 23319, Recto; NIII 17778; MA 12534; Hollandais H 1023; vol.9, p.461";"Département des Arts graphiques"
cl020108214;"Feuille d'études avec chiens, figures et chevaux";"ANONYME HOLLANDAIS XVIIè s";;"INV 23320, Recto; NIII 17779; MA 12534; Hollandais H 1024; vol.9, p.461";"Département des Arts graphiques"
cl020108215;"Un cavalier tirant un cheval, avec un chien, et deux chevaux paissant";"ANONYME HOLLANDAIS XVIIè s";;"INV 23321, Recto; NIII 17780; MA 12534; Hollandais H 1025; vol.9, p.461";"Département des Arts graphiques"
cl020108216;"Un cheval attaché à une mangeoire et un homme qui fait boire son cheval";"ANONYME HOLLANDAIS XVIIè s";;"INV 23322, Recto; NIII 18779; MA 12540; Hollandais H 1026; vol.9, p.461";"Département des Arts graphiques"
cl020108217;"Deux chevaux debout, un couché, et étude de deux chevaux efflanqués";"ANONYME HOLLANDAIS XVIIè s";;"INV 23323, Recto; NIII 18780; MA 12540; Hollandais H 1027; vol.9, p.462";"Département des Arts graphiques"
cl020108218;"Deux hommes de qualité en conversation, dans une rue";"ANONYME HOLLANDAIS XVIIè s";;"INV 23324, Recto; NIII 18819; MA 12540; Hollandais H 999; vol.9, p.462";"Département des Arts graphiques"
cl020108219;"Homme nourissant une meute ; chiens près d'une niche ; porcs assoupis";"ANONYME HOLLANDAIS XVIIè s";;"INV 23325, Recto; NIII 19170; MA 12542; Hollandais H 1028; vol.9, p.462";"Département des Arts graphiques"
cl020108220;"Mêlée de cavalerie, près d'une ville";"ANONYME HOLLANDAIS XVIIè s";;"INV 23326, Recto; NIII 20671; MA 12554; Hollandais H 1002; vol.9, p.462";"Département des Arts graphiques"
cl020108221;"Portrait de Hendrik Danielsz Slatius, gewesen predikant tot bleijswijk";"STOLKER Jan";;"INV 23327, Recto; NIII 22495; MA 12583; Hollandais H 736; vol.9, p.462";"Département des Arts graphiques"
cl020108222;"Portrait de Willem van Barnevelt, heer van Stoutenburg";"STOLKER Jan";;"INV 23328, Recto; NIII 22496; MA 12583; Hollandais H 731; vol.9, p.462";"Département des Arts graphiques"
cl020108223;"Portrait d'Adriaan van der Dussen. Van Rotterdam.";"STOLKER Jan";;"INV 23329, Recto; NIII 22497; MA 12583; Hollandais H 732; vol.9, p.462";"Département des Arts graphiques"
cl020108224;"Portrait d'Adriaan van Dijk, gewesene Secretarius tot Bleyswijck";"STOLKER Jan";;"INV 23330, Recto; NIII 22498; MA 12583; Hollandais H 734; vol.9, p.463";"Département des Arts graphiques"
cl020108225;"Portrait de David Coornwinder. Secretarius tot Berckel";"STOLKER Jan";;"INV 23331, Recto; NIII 22499; MA 12583; Hollandais H 733; vol.9, p.463";"Département des Arts graphiques"
cl020108226;"Portrait de Cornelis Gerritsz. van Rotterdam";"STOLKER Jan";;"INV 23332, Recto; NIII 22500; MA 12583; Hollandais H 735; vol.9, p.463";"Département des Arts graphiques"
cl020108227;"Portrait de Gerardus Velsius";"STOLKER Jan";;"INV 23333, Recto; NIII 22501; MA 12583; Hollandais H 737; vol.9, p.463";"Département des Arts graphiques"
cl020108228;"Vue de Vienne, avec ses fortifications";"OUWENALLEN Folpert van";1661;"INV 23334, Recto; NIII 22745; MA 12584; Hollandais H 543; vol.9, p.463";"Département des Arts graphiques"
cl020108229;"Pont de pierre en ruine";"ANONYME HOLLANDAIS XVIIè s";;"INV 23335, Recto; NIII 22829; MA 12584; Hollandais H 1070; vol.9, p.463";"Département des Arts graphiques"
cl020108230;"Ruines envahies de végétation";"ANONYME HOLLANDAIS XVIIè s";;"INV 23336, Recto; NIII 22976; MA 12584; Hollandais H 1060; vol.9, p.463";"Département des Arts graphiques"
cl020108231;"Paysage avec rivière";"ANONYME HOLLANDAIS XVIIè s";;"INV 23337, Recto; NIII 23068; MA 12584; Hollandais H 1071; vol.9, p.464";"Département des Arts graphiques"
cl020108232;"Bosquet au bord d'un cours d'eau";"ANONYME HOLLANDAIS XVIIè s";;"INV 23338, Recto; NIII 23074; MA 12584; Hollandais H 1054; vol.9, p.464";"Département des Arts graphiques"
cl020108233;"Fût de colonne renversé près de rochers et de plantes";"ANONYMES HOLLANDAIS NON CATALOGUES";;"INV 23339, Recto; NIII 25703; MA 12608; vol.9, p.464";"Département des Arts graphiques"
cl020108234;"Eglise d'un monastère, avec un homme et son cheval au premier plan";"ANONYMES HOLLANDAIS NON CATALOGUES";;"INV 23340.1, Recto; NIII 25719; MA 12608; vol.9, p.464";"Département des Arts graphiques"
cl020108235;"Etude d'une jeune mère";"ANONYME HOLLANDAIS XVIIè s";;"INV 23341, Recto; NIII 26418; MA 12615; Hollandais H 985; vol.9, p.464";"Département des Arts graphiques"
cl020108236;"Marine avec deux vaisseaux de guerre au premier plan";"ANONYME HOLLANDAIS XVIIè s";;"INV 23342, Recto; NIII 28862; MA 12638; Hollandais H 1090; vol.9, p.464";"Département des Arts graphiques"
cl020108237;"Etude d'homme à cheval, de profil vers la droite";"VELDE Esaias I van de";;"INV 23343.1, Recto; NIII 27107; MA 12622; Hollandais H 802; vol.9, p.465";"Département des Arts graphiques"
cl020108238;"Etude d'homme à cheval, de face";"VELDE Esaias I van de";;"INV 23343.2, Recto; NIII 27107; MA 12622; Hollandais H 803; vol.9, p.465";"Département des Arts graphiques"
cl020108239;"Etude d'homme à cheval, de face";"VELDE Esaias I van de";;"INV 23343.3, Recto; NIII 27107; MA 12622; Hollandais H 804; vol.9, p.465";"Département des Arts graphiques"
cl020108240;"Jeune homme assis sur un degré, vu de dos";"ANONYME HOLLANDAIS XVIIè s";;"INV 23344, Recto; NIII 27375; MA 12624; Hollandais H 979; vol.9, p.465";"Département des Arts graphiques"
cl020108241;"Juments et poulains";"ANONYME HOLLANDAIS XVIIè s";;"INV 23345, Recto; NIII 27443; MA 12625; Hollandais H 1036; vol.9, p.465";"Département des Arts graphiques"
cl020108242;"Hangar couvert de chaume abritant une charrette";"Bloemaert, Abraham";;"INV 23346, Recto; NIII 27466; MA 12625; Hollandais H 105; vol.9, p.465";"Département des Arts graphiques"
cl020108243;"Etude de deux garçons";"Bloemaert, Abraham";;"INV 23346, Verso; NIII 27466; MA 12625; Hollandais H 105; vol.9, p.465";"Département des Arts graphiques"
cl020108244;"Etude d'un cavalier assis sur un tabouret";"ANONYME HOLLANDAIS XVIIè s";;"INV 23347, Recto; NIII 27468; MA 12625; Hollandais H 986; vol.9, p.465";"Département des Arts graphiques"
cl020108245;"Etude de vaches paissant";"ANONYMES HOLLANDAIS NON CATALOGUES";;"INV 23348, Recto; NIII 27477; MA 12625; vol.9, p.465";"Département des Arts graphiques"
cl020108246;"Vue panoramique avec un manoir émergeant des frondaisons d'un parc";"Velde, Adriaen van de";;"INV 23349, Recto; NIII 27495; MA 12625; Hollandais H 787; vol.9, p.466";"Département des Arts graphiques"
cl020108247;"Portrait d'homme assis auprès d'une colonne";"ANONYME HOLLANDAIS XVIIè s";;"INV 23350, Recto; NIII 27504; MA 12525; Hollandais H 974; vol.9, p.466";"Département des Arts graphiques"
cl020108248;"L'Eglise de San Teodoro, au pied du Palatin, à Rome";"Breenbergh, Bartholomeus";;"INV 23351, Recto; NIII 27521; MA 12525; Hollandais H 166; vol.9, p.466";"Département des Arts graphiques"
cl020108249;"Le Christ sur le chemin d'Emmaüs, entre deux disciples";"ANONYME HOLLANDAIS XVIIè s";;"INV 23352, Recto; NIII 27527; MA 12525; Hollandais H 994; vol.9, p.466";"Département des Arts graphiques"
cl020108250;"Ruines rappelant celles du Colisée";"Asselijn, Jan";;"INV 23353, Recto; NIII 27553; MA 12626; Hollandais H 13; vol.9, p.466";"Département des Arts graphiques"
cl020108251;"Trois études d'hommes, dont deux portant une corbeille";"ANONYME HOLLANDAIS XVIIè s";;"INV 23354, Recto; NIII 27587; MA 12626; Hollandais H 988; vol.9, p.466";"Département des Arts graphiques"
cl020108252;"Un coin de village, que dessine un homme assis, vu de dos";"ESSELENS Jacob";;"INV 23355, Recto; NIII 27596; MA 12626; Hollandais H 266; vol.9, p.466";"Département des Arts graphiques"
cl020108253;"Paysage arcadique avec un troupeau de moutons et de chèvres au bord d'un lac";"CABEL Adriaen van der";;"INV 23356, Recto; NIII 27617; MA 12626; Hollandais H 214; vol.9, p.467";"Département des Arts graphiques"
cl020108254;"Paysage avec une tour carrée en ruine";"ANONYME HOLLANDAIS XVIIè s";;"INV 23357, Recto; NIII 27618; MA 12626; Hollandais H 1051; vol.9, p.467";"Département des Arts graphiques"
cl020108255;"Embarquement d'Hélène enlevée par Pâris";"ANONYME HOLLANDAIS XVIIè s";;"INV 23358, Recto; NIII 27623; MA 12626; Hollandais H 1081; vol.9, p.467";"Département des Arts graphiques"
cl020108256;"Scène dans une auberge, avec un couple dansant";"Heemskerck, Egbert van";;"INV 23359, Recto; NIII 27664; MA 12627; Hollandais H 339; vol.9, p.467";"Département des Arts graphiques"
cl020108257;"Une charrette de grain attaquée par des soldats";"ANONYME HOLLANDAIS XVIIè s";;"INV 23360, Recto; NIII 27668; MA 12627; Hollandais H 1001; vol.9, p.467";"Département des Arts graphiques"
cl020108258;"Scène pastorale antique";"ANONYME HOLLANDAIS XVIIè s";;"INV 23361, Recto; NIII 27575; MA 12626; Hollandais H 997; vol.9, p.468";"Département des Arts graphiques"
cl020108259;"Etude de tête d'homme vu de face";"ANONYME HOLLANDAIS XVIIè s";;"INV 23362, Recto; NIII 27701; MA 12627; Hollandais H 963; vol.9, p.468";"Département des Arts graphiques"
cl020108260;"Tête d'un vieil oriental, de profil";"Rembrandt, Harmensz. van Rijn";;"INV 23363, Recto; NIII 27704; MA 12627; Hollandais H 1312; vol.9, p.468";"Département des Arts graphiques"
cl020108261;"Figures sur un quai, et au loin, un bateau en cale sèche, sur le côté";"ANONYMES HOLLANDAIS NON CATALOGUES";;"INV 23364, Recto; NIII 27707; MA 12627; vol.9, p.468";"Département des Arts graphiques"
cl020108262;"Etudes d'une chèvre et d'une vache";"ANONYME HOLLANDAIS XVIIè s";;"INV 23365, Recto; NIII 27727; MA 12627; Hollandais H 1030; vol.9, p.468";"Département des Arts graphiques"
cl020108263;"Portrait de jeune dame vue en buste, de trois quarts";"ANONYME HOLLANDAIS XVIIè s";;"INV 23366, Recto; NIII 27735; MA 12627; Hollandais H 975; vol.9, p.468";"Département des Arts graphiques"
cl020108264;"Portrait d'une femme assise dans un fauteuil";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 23367, Recto; NIII 27747; MA 12627; vol.9, p.469";"Département des Arts graphiques"
cl020108265;"Une mare sous les arbres";"Immenraet, Philips Augustyn";;"INV 23368, Recto; NIII 27786; MA 12628; Flamands F 706; vol.9, p.469";"Département des Arts graphiques"
cl020108266;"Vue du Ponte Molle près de Rome";"Bloemen, Jan Frans van";;"INV 23369, Recto; NIII 27804; MA 12628; Flamands F 9; vol.9, p.469";"Département des Arts graphiques"
cl020108267;"Femme assise, vue de dos, occupée à dévider de la laine";"ANONYME HOLLANDAIS XVIIè s";;"INV 23370, Recto; NIII 27807; MA 12628; Hollandais H 972; vol.9, p.469";"Département des Arts graphiques"
cl020108268;"Dans un paysage rocheux et boiés, se dresse une forteresse";"Lingelbach, Johannes";;"INV 23371, Recto; NIII 27830; MA 12628; Hollandais H 427; vol.9, p.469";"Département des Arts graphiques"
cl020108269;"Un petit troupeau conduit par un paysan sur un chemin, dans un paysage";"ANONYME HOLLANDAIS XVIIè s";;"INV 23372, Recto; NIII 27888; MA 12629; Hollandais H 1053; vol.9, p.469";"Département des Arts graphiques"
cl020108270;"Tortue dans les jardins des Orsini à Bomarzo, près de Viterbe";"Breenbergh, Bartholomeus";1622;"INV 23373, Recto; NIII 27895; MA 12629; Hollandais H 187; vol.9, p.470";"Département des Arts graphiques"
cl020108271;"Divers animaux et deux enfants, dans un paysage";"ELLIGER l'un des";;"INV 23374, Recto; NIII 27910; MA 12629; Hollandais H 263; vol.9, p.470";"Département des Arts graphiques"
cl020108272;"Intérieur de forêt";"ANONYME HOLLANDAIS XVIIè s";;"INV 23375, Recto; NIII 27925; MA 12629; Hollandais H 1069; vol.9, p.470";"Département des Arts graphiques"
cl020108273;"Une plaine coupée de rideaux d'arbres, et d'une église isolée";"Cuyp, Aelbrecht";;"INV 23376, Recto; NIII 27940; MA 12629; Hollandais H 232; vol.9, p.470";"Département des Arts graphiques"
cl020108274;"Etude de femme assise";"ANONYME HOLLANDAIS XVIIè s";;"INV 23377, Recto; NIII 27955; MA 12629; Hollandais H 982; vol.9, p.470";"Département des Arts graphiques"
cl020108275;"Paysage avec des figures près d'une source dans des rochers";"ANONYME HOLLANDAIS XVIIè s";;"INV 23378, Recto; NIII 27958; MA 12629; Hollandais H 1073; vol.9, p.470";"Département des Arts graphiques"
cl020108276;"Coin de parc";"ANONYME HOLLANDAIS XVIIè s";;"INV 23379, Recto; NIII 27966; MA 12629; Hollandais H 1074; vol.9, p.471";"Département des Arts graphiques"
cl020108277;"Une femme assise, coupant du pain";"SCHALCKEN Godfried Cornelisz";;"INV 23380, Recto; NIII 27971; MA 12629; Hollandais H 717; vol.9, p.471";"Département des Arts graphiques"
cl020108278;"Portrait de l'artiste";"PRONCK Cornelis";;"INV 23381, Recto; NIII 34475; Hollandais H 572; vol.9, p.471";"Département des Arts graphiques"
cl020108279;"Abraham renvoyant Agar et Ismaël";"MOEYAERT Nicolaes Cornelisz";;"INV 23382, Recto; NIII 28070; MA 12631; Hollandais H 468; vol.9, p.471";"Département des Arts graphiques"
cl020108280;"Barques sur une rivière aux berges boisées, avec une ville dans le lointain";"VISSCHER Claes Jansz de Jonghe";;"INV 23383, Recto; NIII 28076; MA 12631; Hollandais H 864; vol.9, p.471";"Département des Arts graphiques"
cl020108281;"Scène d'enlèvement dans un parc";"VERSCHURING Hendrik";;"INV 23384, Recto; NIII 28088; MA 12631; Hollandais H 839; vol.9, p.471";"Département des Arts graphiques"
cl020108282;"Portrait d'un magistrat";"Vaillant, Wallerand";;"INV 23385, Recto; NIII 28112; MA 12631; vol.9, p.472";"Département des Arts graphiques"
cl020108283;"Saint Jérôme en prière devant un crucifix";"ANONYMES HOLLANDAIS NON CATALOGUES";;"INV 23386, Recto; NIII 28133; MA 12631; vol.9, p.472";"Département des Arts graphiques"
cl020108284;"Etude de lévrier et d'une tête seule, vue du dessus";"ANONYME FLAMAND XVIIè s";;"INV 23387, Recto; NIII 28154; MA 12632; Flamands F 1646; vol.9, p.472";"Département des Arts graphiques"
cl020108285;"Deux études de lévrier sautant sur le genou d'un chasseur";"ANONYME FLAMAND XVIIè s";;"INV 23387, Verso; NIII 28154; MA 12632; Flamands F 1646; vol.9, p.472";"Département des Arts graphiques"
cl020108286;"Vue d'une chaumière";"Goyen, Jan van";1623;"INV 23388, Recto; NIII 28223; MA 12632; Hollandais H 304; vol.9, p.472";"Département des Arts graphiques"
cl020108287;"Paysage avec une barque traversant une rivière";"ANONYME HOLLANDAIS XVIIè s";;"INV 23389, Recto; NIII 28229; MA 12632; Hollandais H 1057; vol.9, p.472";"Département des Arts graphiques"
cl020108288;"Figures et mulets sur un sentier à flanc de colline";"ANONYME HOLLANDAIS XVIIè s";;"INV 23390, Recto; NIII 28240; MA 12632; Hollandais H 1059; vol.9, p.472";"Département des Arts graphiques"
cl020108289;"Etude de chiens endormis ; reprises";"ANONYME HOLLANDAIS XVIIè s";;"INV 23391, Recto; NIII 28242; MA 12632; Hollandais H 1033; vol.9, p.473";"Département des Arts graphiques"
cl020108290;"Etude d'une vache et d'un veau couchés";"ANONYME HOLLANDAIS XVIIè s";;"INV 23392, Recto; NIII 28269; MA 12632; Hollandais H 1040; vol.9, p.473";"Département des Arts graphiques"
cl020108291;"Deux jeunes gamins tirant par les cornes un bouc rebelle";"ANONYME HOLLANDAIS XVIIè s";;"INV 23393, Recto; NIII 28298; MA 12633; Hollandais H 1039; vol.9, p.473";"Département des Arts graphiques"
cl020108292;"Motif pour décoration de salle avec paysage et ruines";"MOUCHERON Isaac de";;"INV 23394, Recto; NIII 28323; MA 12633; Hollandais H 489; vol.9, p.473";"Département des Arts graphiques"
cl020108293;"Vieux soldat, vu en buste, de face";"ANONYME HOLLANDAIS XVIIè s";;"INV 23395, Recto; NIII 28374; MA 12633; Hollandais H 991; vol.9, p.473";"Département des Arts graphiques"
cl020108294;"Bords d'un petit canal";"Goyen, Jan van";;"INV 23396, Recto; NIII 28406; MA 12634; Hollandais H 318; vol.9, p.473";"Département des Arts graphiques"
cl020108295;"Etude de garçon debout, l'épaule droite recouverte d'un manteau";"Saftleven, Cornelis";;"INV 23397, Recto; NIII 28412; MA 12634; Hollandais H 687; vol.9, p.473";"Département des Arts graphiques"
cl020108296;"Etudes d'une tête d'enfant, de deux hommes et d'une draperie";"Saftleven, Cornelis";;"INV 23397, Verso; NIII 28412; MA 12634; Hollandais H 687; vol.9, p.473";"Département des Arts graphiques"
cl020108297;"Groupe de gueux au coin d'une rue";VOERMANS;;"INV 23398, Recto; NIII 28420; MA 12634; Hollandais H 878; vol.9, p.474";"Département des Arts graphiques"
cl020108298;"Le Couronnement d'épines";"ANONYME HOLLANDAIS XVIIè s";;"INV 23399, Recto; NIII 28429; MA 12634; Hollandais H 962; vol.9, p.474";"Département des Arts graphiques"
cl020108299;"Etude pour une chasse au faucon";"ANONYME HOLLANDAIS XVIIè s";;"INV 23400, Recto; NIII 28431; MA 12634; Hollandais H 1000; vol.9, p.474";"Département des Arts graphiques"
cl020108300;"Groupe de cinq figures dans un coin de paysage";"Both, Andries Dirksz.";;"INV 23401, Recto; NIII 28458; MA 12634; Hollandais H 129; vol.9, p.474";"Département des Arts graphiques"
cl020108301;"Coin de parc avec fontaine";"Glauber, Johannes";;"INV 23402, Recto; NIII 28477; MA 12634; Hollandais H 289; vol.9, p.474";"Département des Arts graphiques"
cl020108302;"Famille de paysans";"Both, Andries Dirksz.";;"INV 23403, Recto; NIII 28483; MA 12635; Hollandais H 131; vol.9, p.475";"Département des Arts graphiques"
cl020108303;"Femme assise à terre, de profil";"ANONYME HOLLANDAIS XVIIè s";;"INV 23404, Recto; NIII 28519; MA 12635; Hollandais H 984; vol.9, p.475";"Département des Arts graphiques"
cl020108304;"Etude de ruines et de rochers";"Breenbergh, Bartholomeus";;"INV 23405, Recto; NIII 28554; MA 12635; Hollandais H 178; vol.9, p.475";"Département des Arts graphiques"
cl020108305;"Etude d'un jeune soldat assis sur un tonnelet";"ANONYME HOLLANDAIS XVIIè s";;"INV 23406, Recto; NIII 28554; MA 12635; Hollandais H 987; vol.9, p.475";"Département des Arts graphiques"
cl020108306;"Personnages sur une place publique";"Velde, Adriaen van de";;"INV 23407, Recto; NIII 28561; MA 12635; Hollandais H 789; vol.9, p.475";"Département des Arts graphiques"
cl020108307;Pietà;"ANONYMES HOLLANDAIS NON CATALOGUES";;"INV 23408, Recto; NIII 28568; MA 12635; vol.9, p.475";"Département des Arts graphiques"
cl020108308;"Jeune garçon les mains dans les poches, portant un tablier";"Rembrandt, Harmensz. van Rijn";;"INV 23409, Recto; NIII 28569; MA 12635; Hollandais H 1310; vol.9, p.476";"Département des Arts graphiques"
cl020108309;"Deux hommes marchant, et deux figures les regardant";"Heemskerck, Egbert van";;"INV 23410, Recto; NIII 28574; MA 12635; Hollandais H 344; vol.9, p.476";"Département des Arts graphiques"
cl020108310;"Femme tirant du vin d'un tonneau";"ANONYME HOLLANDAIS XVIIIè s";;"INV 23411, Recto; NIII 28615; MA 12636; Hollandais H 1013; vol.9, p.476";"Département des Arts graphiques"
cl020108311;"Petit canal à l'entrée d'un village, avec deux personnages sur un pont";"Goyen, Jan van";;"INV 23412, Recto; NIII 28646; MA 12636; Hollandais H 317; vol.9, p.476";"Département des Arts graphiques"
cl020108312;"Vue d'une partie des murs de Rome";"Swanevelt, Herman van";;"INV 23413, Recto; NIII 28659; MA 12636; Hollandais H 755; vol.9, p.476";"Département des Arts graphiques"
cl020108313;"Deux bergers dans un paysage";"ANONYMES HOLLANDAIS NON CATALOGUES";;"INV 23414, Recto; NIII 28664; MA 12636; vol.9, p.476";"Département des Arts graphiques"
cl020108314;"Composition avec insectes et fleurs";"MONOGRAMMISTE I B F";;"INV 23415, Recto; NIII 28706; MA 12637; Hollandais H 480; vol.9, p.477";"Département des Arts graphiques"
cl020108315;"Un berger, de dos, surveille son troupeau devant des ruines";"Breenbergh, Bartholomeus";;"INV 23416, Recto; NIII 28713; MA 12637; Hollandais H 167; vol.9, p.477";"Département des Arts graphiques"
cl020108316;"Vue d'une large rivière, animée de trois barques à voiles";"ANONYME HOLLANDAIS XVIIè s";;"INV 23417, Recto; NIII 28736; MA 12637; Hollandais H 1076; vol.9, p.477";"Département des Arts graphiques"
cl020108317;"Enlèvement d'Europe";"ANONYME HOLLANDAIS XVIIè s";;"INV 23418, Recto; NIII 28749; MA 12637; Hollandais H 996; vol.9, p.477";"Département des Arts graphiques"
cl020108318;"Prédication de saint Jean-Baptiste";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 23419, Recto; NIII 28750; MA 12637; Primitifs des Pays-Bas P 720; vol.9, p.477";"Département des Arts graphiques"
cl020108319;"Pont à bascule, et tour carrée à l'entrée d'une ville";"Goyen, Jan van";;"INV 23420, Recto; NIII 28778; MA 12637; Hollandais H 316; vol.9, p.477";"Département des Arts graphiques"
cl020108320;"Etude de la tête d'un boeuf et de deux moutons";"ANONYMES HOLLANDAIS NON CATALOGUES";;"INV 23421, Recto; NIII 28783; MA 12637; vol.9, p.478";"Département des Arts graphiques"
cl020108321;"Pâturage encadré par de grands arbres";"NEYTS Gillis";;"INV 23422, Recto; NIII 28784; MA 12637; Flamands F 953; vol.9, p.478";"Département des Arts graphiques"
cl020108322;"Un cavalier à pied tenant son cheval par la bride, dans une cour";"Verbeeck, Pieter Cornelis";;"INV 23423, Recto; NIII 28786; MA 12638; Hollandais H 831; vol.9, p.478";"Département des Arts graphiques"
cl020108323;"Cheval attaché à un pieu, vu de l'intérieur d'une baume";"Verbeeck, Pieter Cornelis";;"INV 23423.A, Recto; NIII 28786; MA 12638; Hollandais H 832; vol.9, p.478";"Département des Arts graphiques"
cl020108324;"Paysage : au premier à droite, un tronc d'arbre coupé, et à gauche, sous un bouquet d'arbres, un homme et une femme montés sur des bœufs";"ANONYMES HOLLANDAIS NON CATALOGUES";;"INV 23424, Recto; NIII 28800; MA 12638; vol.9, p.478";"Département des Arts graphiques"
cl020108325;"Chapelle couverte de chaume, à l'embouchure d'un fleuve";"WIERINGEN Cornelis Claesz van";;"INV 23425, Recto; NIII 28805; MA 12638; Hollandais H 897; vol.9, p.478";"Département des Arts graphiques"
