ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010180080;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 6273";"Département des Antiquités orientales"
cl010120872;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 1109";"Département des Antiquités orientales"
cl010140246;"sceau cylindre";;"-2112 / -2004  (Ur III [?])";"AO 15493; T 1083";"Département des Antiquités orientales"
cl010179877;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 6062";"Département des Antiquités orientales"
cl010175772;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1470";"Département des Antiquités orientales"
cl010176553;"sceau cylindre";;;"SB 2517; CCO S. 63; AS 3758";"Département des Antiquités orientales"
cl010179945;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6127; E 1572";"Département des Antiquités orientales"
cl010128015;"sceau cylindre";;"-3300 / -2100  (Bronze ancien)";"SB 2693; CCO S. 278; B 312";"Département des Antiquités orientales"
cl010131058;"sceau cylindre";;"-1600 / -1050  (Chypriote récent)";"AM 1664; CCO A. 1189";"Département des Antiquités orientales"
cl010143924;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 19162; RS 8325";"Département des Antiquités orientales"
cl010146014;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 2130; CCO A. 120";"Département des Antiquités orientales"
cl010147102;"sceau cylindre";;"-1600 / -1300  (Mitannien)";"AO 22370; CCO A.949";"Département des Antiquités orientales"
cl010147127;"sceau cylindre";;"-2900 / -2340  (Dynastique archaïque [?])";"AO 22390; TG 1413";"Département des Antiquités orientales"
cl010148705;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"AO 2386; CCO A. 92";"Département des Antiquités orientales"
cl010167326;"sceau cylindre";;"-3100 / -2900  (Djemdet nasr)";"AO 6646; CCO A. 114";"Département des Antiquités orientales"
cl010170862;"sceau cylindre";;"-2334 / -2279  (Akkad : Sargon d'Akkad)";"AOD 50; CCO D 17";"Département des Antiquités orientales"
cl010171565;"sceau cylindre";;"-2112 / -1900  (Ur III [?])";"MNB 1473; CCO T. 164";"Département des Antiquités orientales"
cl010175719;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1408";"Département des Antiquités orientales"
cl010175746;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1437";"Département des Antiquités orientales"
cl010175765;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1463";"Département des Antiquités orientales"
cl010179950;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6132; E 1376";"Département des Antiquités orientales"
cl010128046;"sceau cylindre";;"-3300 / -2100  (Bronze ancien)";"SB 1358";"Département des Antiquités orientales"
cl010143960;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 19173; RS 8032";"Département des Antiquités orientales"
cl010144537;"sceau cylindre";;"-2700 / -2600  (Dynastique archaïque II)";"AO 19811; M. 1388";"Département des Antiquités orientales"
cl010147123;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"AO 22387; TG 1476";"Département des Antiquités orientales"
cl010147322;"sceau cylindre";;"-3100 / -2900  (Djemdet nasr)";"AO 22600; Guimet 1";"Département des Antiquités orientales"
cl010170708;"sceau cylindre";;;"AOD 119; CCO D 50";"Département des Antiquités orientales"
cl010170847;"sceau cylindre";;;"AOD 40; CCO D 41";"Département des Antiquités orientales"
cl010175407;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1041";"Département des Antiquités orientales"
cl010175440;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1079";"Département des Antiquités orientales"
cl010175556;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1369";"Département des Antiquités orientales"
cl010175567;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1221";"Département des Antiquités orientales"
cl010175634;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 1292";"Département des Antiquités orientales"
cl010175720;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1409";"Département des Antiquités orientales"
cl010175749;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1440";"Département des Antiquités orientales"
cl010175843;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1509";"Département des Antiquités orientales"
cl010179834;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 6018";"Département des Antiquités orientales"
cl010179869;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 6053";"Département des Antiquités orientales"
cl010180019;"sceau cylindre";;"-539 / -330  (Achéménide)";"SB 6203; G 22";"Département des Antiquités orientales"
cl010180022;"sceau cylindre";;;"SB 6207; G 37";"Département des Antiquités orientales"
cl010186730;"sceau cylindre";;;"SB 14165; CCO S. 144; AS 11068";"Département des Antiquités orientales"
cl010359836;"sceau cylindre";;"-1400 / -1200  (Dynastie d'Igi-halkid)";"4117; 58000";"Département des Antiquités orientales"
cl010403575;cylindre;;;"JC 121.239 523; 523";"Service de l'Histoire du Louvre"
cl010131578;"sceau cylindre";;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AM 2202";"Département des Antiquités orientales"
cl010137538;"sceau cylindre";;"vers -3000";"AO 12894; TG 2225";"Département des Antiquités orientales"
cl010147334;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"AO 22604; Guimet 5";"Département des Antiquités orientales"
cl010148749;"sceau cylindre";;"-2900 / -2700  (Dynastique archaïque I)";"AO 2390; CCO A. 3";"Département des Antiquités orientales"
cl010150514;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 26129";"Département des Antiquités orientales"
cl010167339;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 6658; CCO A. 265";"Département des Antiquités orientales"
cl010175527;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1184";"Département des Antiquités orientales"
cl010175550;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"SB 1278";"Département des Antiquités orientales"
cl010175601;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1255";"Département des Antiquités orientales"
cl010175641;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 1300";"Département des Antiquités orientales"
cl010175688;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1356";"Département des Antiquités orientales"
cl010175707;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1390";"Département des Antiquités orientales"
cl010175742;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1433";"Département des Antiquités orientales"
cl010175773;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1471";"Département des Antiquités orientales"
cl010170828;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AOD 29; CCO D 30";"Département des Antiquités orientales"
cl010170910;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"AOD 95; CCO D 7";"Département des Antiquités orientales"
cl010171105;"sceau cylindre";;;"N 8398; MN 1252; CCO A. 949; N III 3359";"Département des Antiquités orientales"
cl010170908;"sceau cylindre";;"-539 / -330  (Achéménide)";"AOD 93; CCO D 102";"Département des Antiquités orientales"
cl010176470;"sceau cylindre";;;"SB 2424; CCO S. 296; AS 10058";"Département des Antiquités orientales"
cl010136256;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"AO 11554";"Département des Antiquités orientales"
cl010140180;"sceau cylindre";;"-2004 / -1763  (Isin-Larsa)";"AO 15441; T 1021";"Département des Antiquités orientales"
cl010140186;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 15447; T. 325";"Département des Antiquités orientales"
cl010140210;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 15458; T.633";"Département des Antiquités orientales"
cl010142187;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 17438";"Département des Antiquités orientales"
cl010144179;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 19413; RS 9131";"Département des Antiquités orientales"
cl010147227;"sceau cylindre";;"-1400 / -1300  (Bronze récent II)";"AO 22493";"Département des Antiquités orientales"
cl010153250;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 2883";"Département des Antiquités orientales"
cl010166758;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 6069; CCO A. 74";"Département des Antiquités orientales"
cl010175493;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1150";"Département des Antiquités orientales"
cl010175577;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1231";"Département des Antiquités orientales"
cl010175733;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1423";"Département des Antiquités orientales"
cl010175828;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1494";"Département des Antiquités orientales"
cl010179813;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 5997";"Département des Antiquités orientales"
cl010180806;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 7392";"Département des Antiquités orientales"
cl010147200;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"AO 22454";"Département des Antiquités orientales"
cl010175840;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1506";"Département des Antiquités orientales"
cl010140185;"sceau cylindre";;"-2004 / -1763  (Isin-Larsa [?])";"AO 15446; T 982";"Département des Antiquités orientales"
cl010143333;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 18556";"Département des Antiquités orientales"
cl010147051;"sceau cylindre";;"-2254 / -2218  (Akkad : Naram-sin)";"AO 22322";"Département des Antiquités orientales"
cl010147073;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 22342";"Département des Antiquités orientales"
cl010150222;"sceau cylindre";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25519";"Département des Antiquités orientales"
cl010171507;"sceau cylindre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"MNB 1345 B; CCO T. 31";"Département des Antiquités orientales"
cl010175426;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1062";"Département des Antiquités orientales"
cl010175466;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1120";"Département des Antiquités orientales"
cl010175563;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1217";"Département des Antiquités orientales"
cl010175636;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1294";"Département des Antiquités orientales"
cl010179735;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5936; H 212";"Département des Antiquités orientales"
cl010179831;"sceau cylindre";;;"SB 6015";"Département des Antiquités orientales"
cl010179932;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 6114; E 670";"Département des Antiquités orientales"
cl010180001;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6185; G 12";"Département des Antiquités orientales"
cl010180075;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 6268";"Département des Antiquités orientales"
cl010123616;"sceau cylindre";;"-2700 / -2600  (Dynastique archaïque II)";"KLQ 44; CCO A. 57";"Département des Antiquités orientales"
cl010135578;"sceau cylindre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 10870";"Département des Antiquités orientales"
cl010140174;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 15437; T. 214";"Département des Antiquités orientales"
cl010140214;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 15461; T. 474";"Département des Antiquités orientales"
cl010147095;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 22362";"Département des Antiquités orientales"
cl010147114;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"AO 22379; TG 1284";"Département des Antiquités orientales"
cl010175395;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1028";"Département des Antiquités orientales"
cl010175540;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1203";"Département des Antiquités orientales"
cl010175589;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1243";"Département des Antiquités orientales"
cl010175639;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 1298";"Département des Antiquités orientales"
cl010175666;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1326";"Département des Antiquités orientales"
cl010175757;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1453";"Département des Antiquités orientales"
cl010179745;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 5946";"Département des Antiquités orientales"
cl010179928;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 6109; E 664";"Département des Antiquités orientales"
cl010142221;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 17472";"Département des Antiquités orientales"
cl010176431;"sceau cylindre";;;"SB 2385; CCO S. 183; A 7372";"Département des Antiquités orientales"
cl010137530;"sceau cylindre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 12887; TG 3812";"Département des Antiquités orientales"
cl010138898;"sceau cylindre";;"vers -3000";"AO 14182; TG 4479";"Département des Antiquités orientales"
cl010141622;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 16821; T 1483";"Département des Antiquités orientales"
cl010142029;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 17262; RS 5.249";"Département des Antiquités orientales"
cl010147075;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 22344";"Département des Antiquités orientales"
cl010165513;"sceau cylindre";;"-3100 / -2900  (Djemdet nasr)";"AO 4708; CCO A. 29";"Département des Antiquités orientales"
cl010167325;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 6645; CCO A. 268";"Département des Antiquités orientales"
cl010175500;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1157";"Département des Antiquités orientales"
cl010175740;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1430";"Département des Antiquités orientales"
cl010175755;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1448";"Département des Antiquités orientales"
cl010175767;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1465";"Département des Antiquités orientales"
cl010179931;"sceau cylindre";;"-1000 / -744  (Néo-élamite I)";"SB 6113; E 671";"Département des Antiquités orientales"
cl010180017;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6201; G 26";"Département des Antiquités orientales"
cl010180012;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6196; G 20";"Département des Antiquités orientales"
cl010135829;"sceau cylindre";;"-1595 / -1155  (Kassite = Médio-babylonien)";"AO 11118";"Département des Antiquités orientales"
cl010137550;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 12904; TG 3364";"Département des Antiquités orientales"
cl010143923;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 19161; RS 8448";"Département des Antiquités orientales"
cl010147193;"sceau cylindre";;"-2334 / -2279  (Akkad : Sargon d'Akkad)";"AO 22448";"Département des Antiquités orientales"
cl010165558;"sceau cylindre";;"vers -2150";"AO 4761; CCO A. 34";"Département des Antiquités orientales"
cl010175529;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 1186";"Département des Antiquités orientales"
cl010175623;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 1281";"Département des Antiquités orientales"
cl010179768;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 5971";"Département des Antiquités orientales"
cl010179882;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 6068";"Département des Antiquités orientales"
cl010128019;"sceau cylindre";;"-3300 / -2100  (Bronze ancien)";"SB 6085";"Département des Antiquités orientales"
cl010137532;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 12889; TG 2913";"Département des Antiquités orientales"
cl010138904;"sceau cylindre";;"vers -3000";"AO 14188; TG 5352";"Département des Antiquités orientales"
cl010140191;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 15451; T. 328";"Département des Antiquités orientales"
cl010141621;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 16820; T 1393";"Département des Antiquités orientales"
cl010141625;"sceau cylindre";;"-2004 / -1763  (Isin-Larsa [?])";"AO 16824; T 1392";"Département des Antiquités orientales"
cl010143321;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 18545; RS 7.022";"Département des Antiquités orientales"
cl010171547;"sceau cylindre";;"-2112 / -2004  (Ur III)";"MNB 1457; CCO T. 154";"Département des Antiquités orientales"
cl010175546;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1209";"Département des Antiquités orientales"
cl010175676;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1339";"Département des Antiquités orientales"
cl010179510;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5688";"Département des Antiquités orientales"
cl010179854;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 6038";"Département des Antiquités orientales"
cl010140148;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 15412; T 403";"Département des Antiquités orientales"
cl010180073;"sceau cylindre";;;"SB 6266; I 67";"Département des Antiquités orientales"
cl010179848;"sceau cylindre";;;"SB 6032";"Département des Antiquités orientales"
cl010186781;"sceau cylindre";;;"SB 14205; CCO S. 534; AS 5398";"Département des Antiquités orientales"
cl010140195;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 15455; T. 334";"Département des Antiquités orientales"
cl010140233;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 15480; T. 299";"Département des Antiquités orientales"
cl010142194;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 17445";"Département des Antiquités orientales"
cl010147061;"sceau cylindre";;"-1595 / -1155  (Kassite = Médio-babylonien)";"AO 22331";"Département des Antiquités orientales"
cl010147349;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 22617; Guimet 18";"Département des Antiquités orientales"
cl010150530;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 2621; CCO A. 225";"Département des Antiquités orientales"
cl010171560;"sceau cylindre";;"-2004 / -1763  (Isin-Larsa [?])";"MNB 1469; CCO T. 165";"Département des Antiquités orientales"
cl010174428;"sceau cylindre";;"vers -3000";"MNB 1338 A; CCO T. 7";"Département des Antiquités orientales"
cl010175545;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1208";"Département des Antiquités orientales"
cl010175564;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1218";"Département des Antiquités orientales"
cl010175565;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1219";"Département des Antiquités orientales"
cl010175675;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1338";"Département des Antiquités orientales"
cl010180234;"sceau cylindre";;"-1000 / -744  (Néo-élamite I)";"SB 6453; GS 3147";"Département des Antiquités orientales"
cl010128180;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1344";"Département des Antiquités orientales"
cl010137523;"sceau cylindre";;"-2004 / -1763  (Isin-Larsa)";"AO 12880; TG 2787";"Département des Antiquités orientales"
cl010138730;"sceau cylindre";;"-2500 / -2000  (2e moitié IIIe mill av. J.-C.)";"AO 14027";"Département des Antiquités orientales"
cl010141714;"sceau cylindre";;"-3100 / -2900  (Djemdet nasr)";"AO 16912";"Département des Antiquités orientales"
cl010142206;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 17457";"Département des Antiquités orientales"
cl010146002;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 2129; CCO A. 162";"Département des Antiquités orientales"
cl010149451;"sceau cylindre";;"-3500 / -3000  (2e moitié IVe mill av. J.-C.)";"AO 24577";"Département des Antiquités orientales"
cl010150741;"sceau cylindre";;"-1600 / -1300  (Mitannien)";"AO 26336; RS 11.349";"Département des Antiquités orientales"
cl010170907;"sceau cylindre";;;"AOD 92; CCO D 124";"Département des Antiquités orientales"
cl010171437;"sceau cylindre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"MNB 1223; CCO A. 36";"Département des Antiquités orientales"
cl010171505;"sceau cylindre";;"-2340 / -2200  (Akkad)";"MNB 1344; T 83";"Département des Antiquités orientales"
cl010171516;"sceau cylindre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"MNB 1351 B; CCO T. 86";"Département des Antiquités orientales"
cl010175432;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1070";"Département des Antiquités orientales"
cl010176461;"sceau cylindre";;;"SB 2415; CCO S. 131; AS 9987";"Département des Antiquités orientales"
cl010176575;"sceau cylindre";;;"SB 2611; CCO S. 467; AS 7763";"Département des Antiquités orientales"
cl010180035;"sceau cylindre";;"-539 / -330  (Achéménide)";"SB 6220; H 206";"Département des Antiquités orientales"
cl010180046;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 6237; H 406";"Département des Antiquités orientales"
cl010180058;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 6249; H 412";"Département des Antiquités orientales"
cl010137535;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 12891; TG 3684";"Département des Antiquités orientales"
cl010175562;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1216";"Département des Antiquités orientales"
cl010179829;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 6013";"Département des Antiquités orientales"
cl010170809;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AOD 22; CCO D 29";"Département des Antiquités orientales"
cl010176415;"sceau cylindre";;;"SB 2368; CCO S. 360; A 7398";"Département des Antiquités orientales"
cl010128020;"sceau cylindre";;"-3300 / -2100  (Bronze ancien)";"SB 1038";"Département des Antiquités orientales"
cl010136251;"sceau cylindre";;"-3100 / -2900  (Djemdet nasr)";"AO 11549";"Département des Antiquités orientales"
cl010138736;"sceau cylindre";;"-800 / -700  (VIIIe s. av. J.-C.)";"AO 14033";"Département des Antiquités orientales"
cl010140223;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 15470; T 735";"Département des Antiquités orientales"
cl010147336;"sceau cylindre";;"-2334 / -2279  (Akkad : Sargon d'Akkad)";"AO 22606; Guimet 7";"Département des Antiquités orientales"
cl010147355;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 22622; Guimet 23";"Département des Antiquités orientales"
cl010148760;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 2391; CCO A. 63";"Département des Antiquités orientales"
cl010148943;"sceau cylindre";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 24084; S 1301";"Département des Antiquités orientales"
cl010150449;"sceau cylindre";;;"AO 2607; CCO A. 311";"Département des Antiquités orientales"
cl010150522;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 26141";"Département des Antiquités orientales"
cl010165574;"sceau cylindre";;"-3100 / -2900  (Djemdet nasr)";"AO 4776; CCO A. 2";"Département des Antiquités orientales"
cl010169849;"sceau cylindre";;;"AO 9154";"Département des Antiquités orientales"
cl010170698;"sceau cylindre";;"-1000 / -744  (Néo-élamite I)";"AOD 109; CCO D 117";"Département des Antiquités orientales"
cl010170841;"sceau cylindre";;;"AOD 37; CCO D 49";"Département des Antiquités orientales"
cl010170876;"sceau cylindre";;;"AOD 63; CCO D 47";"Département des Antiquités orientales"
cl010171513;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"MNB 1350 A; CCO A. 446";"Département des Antiquités orientales"
cl010175587;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1241";"Département des Antiquités orientales"
cl010175588;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1242";"Département des Antiquités orientales"
cl010175671;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1333";"Département des Antiquités orientales"
cl010175709;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1393";"Département des Antiquités orientales"
cl010179601;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 5785";"Département des Antiquités orientales"
cl010179960;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 6142; E 667";"Département des Antiquités orientales"
cl010180027;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6212; H 409";"Département des Antiquités orientales"
cl010180036;"sceau cylindre";;;"SB 6221; H 286";"Département des Antiquités orientales"
cl010179878;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 6063";"Département des Antiquités orientales"
cl010123618;"sceau cylindre";;"-2340 / -2200  (Akkad)";"KLQ 49; CCO A. 106";"Département des Antiquités orientales"
cl010140154;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 15418; T 857";"Département des Antiquités orientales"
cl010140181;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 15442; T 1044";"Département des Antiquités orientales"
cl010142197;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 17448";"Département des Antiquités orientales"
cl010147343;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 22611; Guimet 12";"Département des Antiquités orientales"
cl010148065;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 2330; CCO A. 155";"Département des Antiquités orientales"
cl010165215;"sceau cylindre";;"-2112 / -2004  (Ur III ; Ur III : Shulgi)";"AO 4359; CCO T. 111";"Département des Antiquités orientales"
cl010171554;"sceau cylindre";;"-2112 / -2004  (Ur III)";"MNB 1463; CCO T. 214";"Département des Antiquités orientales"
cl010171558;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"MNB 1467; CCO T. 231";"Département des Antiquités orientales"
cl010171566;"sceau cylindre";;"vers -3000";"MNB 1474; CCO T. 1";"Département des Antiquités orientales"
cl010175620;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 1275";"Département des Antiquités orientales"
cl010175622;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 1280";"Département des Antiquités orientales"
cl010175724;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 1413";"Département des Antiquités orientales"
cl010176464;"sceau cylindre";;;"SB 2418; CCO S. 132; A 7363";"Département des Antiquités orientales"
cl010182819;"sceau cylindre";;;"SB 10095";"Département des Antiquités orientales"
cl010138920;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 14204; TG 4535";"Département des Antiquités orientales"
cl010137517;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 12875";"Département des Antiquités orientales"
cl010138901;"sceau cylindre";;"vers -3000";"AO 14185; TG 4730";"Département des Antiquités orientales"
cl010140190;"sceau cylindre";;"-2700 / -2600  (Dynastique archaïque II)";"AO 15450; T.621";"Département des Antiquités orientales"
cl010140226;"sceau cylindre";;"-2340 / -2004  (Akkad)";"AO 15473; T. 56";"Département des Antiquités orientales"
cl010141605;"sceau cylindre";;"-2004 / -1763  (Isin-Larsa)";"AO 16804; T. 1616";"Département des Antiquités orientales"
cl010165304;"sceau cylindre";;"-1595 / -1155  (Kassite = Médio-babylonien)";"AO 4457; CCO A. 599";"Département des Antiquités orientales"
cl010175414;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1048";"Département des Antiquités orientales"
cl010175415;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1049";"Département des Antiquités orientales"
