ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010091113;"Le Temps découvrant la Vérité";"Pelle, Honoré ; Italie Ligurie Gênes ; Ponsonelli, Giacomo Antonio";"vers 1700";"ENT 2005.07";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091743;"Bacchus dit ""de Versailles""";"France ; Coustou, Guillaume";"1712 / 1713  (Fin du XVIIe siècle - début du XVIIIe siècle)";"MR 1900";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091852;Atalante;"France ; Vinache, Joseph";"1688 / 1690  (XVIIe siècle)";"MR 1492";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092050;Euterpe;"Antique restaurée ; Girardon, François";"avant 1695";"MR 1916; SMD 303";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092053;"Faune flûteur";"France ; Raon, Jean";"1660 / 1700  (3e tiers du XVIIe siècle)";"MR 1922";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092297;"Vase orné de reliefs d'enfants";"France Île-de-France";"avant 1707";"MR 2912";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010250258;statue;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 2207; Ma 4864; 143402 MNW";"Département des Antiquités grecques, étrusques et romaines"
cl010250259;statue;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 2211; Ma 4865; 143403 MNW";"Département des Antiquités grecques, étrusques et romaines"
cl010278663;statue;;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 522; MR 1896";"Département des Antiquités grecques, étrusques et romaines"
cl010091805;Psyché;"Lefebvre, Dominique ; France ; Legros, Pierre I";"avant 1698";"MR 199; MV 9032";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092046;"Diane avec un cerf";"Coustou, Guillaume ; D'après l'antique ; France";"1710 / 1712  (Fin du XVIIe siècle - début du XVIIIe siècle)";"MR 1912";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092058;Méléagre;"Lepautre, Pierre ; France";"1687 / 1690  (Fin du XVIIe siècle)";"MR 1953";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010477781;Thalie;"Antique restaurée";"1600 / 1700  (XVIIe siècle)";"MR 1992; MA 2361";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020211960;"Vénus dans les forges de Vulcain";"Boucher, François";;"INV 26214, Recto; NIII 34425; Guiffrey et Marcel G 1357; vol.11, p.27";"Département des Arts graphiques"
cl020101026;"Projet de plafond avec trois compartiments";"Dorigny, Michel";;"INV 3799, Recto; NIII 2545; MA 2438; vol.2, p.150";"Département des Arts graphiques"
cl010062969;"Robert Le Lorrain ( 1699-1767), sculpteur.";"Drouais, Hubert ; France";"1725 / 1750  (2e quart du XVIIIe siècle)";"INV 4106; LP 1818";"Département des Peintures"
cl010114352;"Don Quichotte guéri de la folie par la sagesse, de la tenture de l’Histoire de Don Quichotte";"Coypel, Charles-Antoine ; Blin de Fontenay, Jean-Baptiste ; Audran, Claude III ; Audran, Michel ; Manufacture des Gobelins";"1756 / 1757  (Milieu du XVIIIe siècle)";"OA 6683; GMTT 204 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020533031;"Plan du château de Blois";"ORBAY, François II d'";1677;"3420 C/ Recto";"Département des Arts graphiques"
cl020609009;"Vase de marbre blanc, dans la grande allée à Versailles";"BLONDEL Marie Michelle Sticotti";;"L 340 LR/4 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020609010;"Vase de marbre blanc, dans la grande allée à Versailles";"BLONDEL Marie Michelle Sticotti";;"L 340 LR/5 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020609013;"Vase de marbre blanc dans la grande allée à Versailles";"BLONDEL Marie Michelle Sticotti";;"L 340 LR/8 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020609015;"Vase en plomb bronzé de la pièce de Neptune à Versailles";"BLONDEL Marie Michelle Sticotti";;"L 340 LR/10 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020609020;"Vase en plomb bronzé de la pièce de Neptune à Versailles";"BLONDEL Marie Michelle Sticotti";;"L 340 LR/15 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020609031;"Vase de marbre blanc à Trianon";"BLONDEL Marie Michelle Sticotti";;"L 340 LR/26 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020609033;[Vase];"BLONDEL Marie Michelle Sticotti";;"L 340 LR/28 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020609036;[Vase];"BLONDEL Marie Michelle Sticotti";;"L 340 LR/31 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020609008;"Vase de marbre blanc dans la grande allée à Versailles";"BLONDEL Marie Michelle Sticotti";;"L 340 LR/3 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020609019;"Vase en plomb bronzé de la pièce de Neptune à Versailles";"BLONDEL Marie Michelle Sticotti";;"L 340 LR/14 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020609021;"Vase en plomb bronzé de la pièce de Neptune à Versailles";"BLONDEL Marie Michelle Sticotti";;"L 340 LR/16 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020609025;"Vase en plomb bronzé dans le bosquet du Bal à Versailles";"BLONDEL Marie Michelle Sticotti";;"L 340 LR/20 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020609034;[Vase];"BLONDEL Marie Michelle Sticotti";;"L 340 LR/29 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020609040;[Vase];"BLONDEL Marie Michelle Sticotti";;"L 340 LR/35 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020609042;[Vase];"BLONDEL Marie Michelle Sticotti";;"L 340 LR/37 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020145184;"Scènes de chasse au sanglier, à l'arc et à la lance";"BOURGOGNE Louis duc de";;"RF 38497, Recto; vol.30, p.117";"Département des Arts graphiques"
cl020609007;"Vase de marbre blanc de six pieds trois pouces de haut, dans la grande allée à Versailles";"BLONDEL Marie Michelle Sticotti";;"L 340 LR/2 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020609011;"Vase de marbre blanc dans la grande allée à Versailles";"BLONDEL Marie Michelle Sticotti";;"L 340 LR/6 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020609012;"Vase de marbre blanc dans la grande allée à Versailles";"BLONDEL Marie Michelle Sticotti";;"L 340 LR/7 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020609014;"Vase en plomb bronzé de la pièce de Neptune à Versailles";"BLONDEL Marie Michelle Sticotti";;"L 340 LR/9 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020609016;"Vase en plomb bronzé de la pièce de Neptune à Versailles";"BLONDEL Marie Michelle Sticotti";;"L 340 LR/11 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020609017;"Vase en plomb bronzé de la pièce de Neptune à Versailles";"BLONDEL Marie Michelle Sticotti";;"L 340 LR/12 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020609018;"Vase en plomb bronzé de la pièce de Neptune à Versailles";"BLONDEL Marie Michelle Sticotti";;"L 340 LR/13 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020609022;[Vase];"BLONDEL Marie Michelle Sticotti";;"L 340 LR/17 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020609023;"Vase en plomb bronzé de la pièce de Neptune à Versailles";"BLONDEL Marie Michelle Sticotti";;"L 340 LR/18 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020609024;"Vase en plomb bronzé de la pièce de Neptune à Versailles";"BLONDEL Marie Michelle Sticotti";;"L 340 LR/19 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020609028;"Vase de marbre blanc à Versailles";"BLONDEL Marie Michelle Sticotti";;"L 340 LR/23 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020609030;"Vase de marbre blanc à Trianon";"BLONDEL Marie Michelle Sticotti";;"L 340 LR/25 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020609032;"Première suite de Vases antiques d""après Saly, et autres";"BLONDEL Marie Michelle Sticotti";;"L 340 LR/27 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020609035;[Vase];"BLONDEL Marie Michelle Sticotti";;"L 340 LR/30 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020609037;[Vase];"BLONDEL Marie Michelle Sticotti";;"L 340 LR/32 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020609038;"Deuxième suite de Vases antiques d'après Saly, et autres";"BLONDEL Marie Michelle Sticotti";;"L 340 LR/33 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020609039;[Vase];"BLONDEL Marie Michelle Sticotti";;"L 340 LR/34 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020609041;[Vase];"BLONDEL Marie Michelle Sticotti";;"L 340 LR/36 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020609043;[Vase];"BLONDEL Marie Michelle Sticotti";;"L 340 LR/38 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020609044;[Vase];"BLONDEL Marie Michelle Sticotti";;"L 340 LR/39 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020609045;[Vase];"BLONDEL Marie Michelle Sticotti";;"L 340 LR/40 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020207578;"Etude pour un fronton";"Le Brun, Charles";"vers 1663/1664";"INV 29807, Recto; NIII 13171; MA 10732; Guiffrey et Marcel G 5871; vol.12, p.220";"Département des Arts graphiques"
cl020207580;Fronton;"Le Brun, Charles";"vers 1663/1664";"INV 29809, Recto; NIII 13173; MA 10732; Guiffrey et Marcel G 5873; vol.12, p.221";"Département des Arts graphiques"
cl020207579;"Etude pour un fronton";"Le Brun, Charles";"vers 1663/1664";"INV 29808, Recto; NIII 13172; MA 10732; Guiffrey et Marcel G 5872; vol.12, p.220";"Département des Arts graphiques"
cl020212687;"La pièce d'eau des Suisses avec des pêcheurs dans une barque";"Granet, François Marius";;"INV 26881.BIS, Recto; NIII 35233; MN 142; vol.11, p.188";"Département des Arts graphiques"
cl020212688;"Une prairie entourée d'arbres";"Granet, François Marius";1837;"INV 26881.TER, Recto; MN 141; NIII 35233; vol.11, p.188";"Département des Arts graphiques"
cl010092883;L'Air;"Bertrand, Philippe ; France";"1706 / 1709  (Fin du XVIIe siècle - début du XVIIIe siècle)";"RF 266";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094613;"Compagne de Diane";"Mazière, Simon ; France";"1710 / 1714  (Fin du XVIIe siècle - début du XVIIIe siècle)";"RF 2702";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010096351;"Enfants à la chèvre";"Sarazin, Jacques ; Solignon, Armand Louis ; Montéant, Nicolas";"1640 / 1703  (XVIIe siècle - XVIIIe siècle)";"RF 1843B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010104290;"Tabatière des Maisons royales";"Barrière, Jean-Joseph";"1762 / 1768  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 7709";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020208415;"Revue de la maison du roi Louis XV au Trou d'Enfer";"LE PAON Jean-Baptiste";;"INV 30608, Recto; NIII 33921; vol.12, p.359";"Département des Arts graphiques"
cl020207577;"Etude pour un fronton";"Le Brun, Charles";"vers 1663/1664";"INV 29806, Recto; NIII 13170; MA 10732; Guiffrey et Marcel G 5870; vol.12, p.220";"Département des Arts graphiques"
cl010092884;"Compagne de Diane";"Flamen, Anselme, dit Flamen Père ; France";"1710 / 1714  (Fin du XVIIe siècle - début du XVIIIe siècle)";"RF 267";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094150;"Piètement du groupe des Enfants à la chèvre";"Solignon, Armand Louis ; Montéant, Nicolas ; France";"1702 / 1703  (Fin du XVIIe siècle - début du XVIIIe siècle)";"RF 1843 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094785;Diane;"Flamen, Anselme, dit Flamen Père ; France";1694;"RF 2971";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010055147;L'Automne;"Boullogne, Louis II de, dit Le Jeune ; France";"1600 / 1700  (XVIIe siècle)";"INV 2791; B 955";"Département des Peintures"
cl010092031;"Compagne de Diane";"Frémin, René ; France";"1710 / 1717  (Fin du XVIIe siècle - début du XVIIIe siècle)";"MR 1862";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092882;Flore;"Frémin, René ; France";"1706 / 1709  (Fin du XVIIe siècle - début du XVIIIe siècle)";"RF 265";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092885;Pomone;"Barois, François ; France";"1706 / 1709  (Début du XVIIIe siècle)";"RF 268";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094104;"Arcade provenant de la façade occidentale du château des Tuileries";"L'Orme, Philibert de ; France";"1564 / 1567  (XVIe siècle)";"RF 2011.03";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094149;"Enfants à la chèvre";"Sarazin, Jacques ; France";1640;"RF 1843 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095444;"Console ornée de feuilles d'acanthe, de rinceaux et d'une tête de chien";"Hardy, Jean ; France Île-de-France";1714;"RF 4533 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095445;"Console ornée de feuilles d'acanthe, de rinceaux et d'une tête de chien";"France Île-de-France ; Hardy, Jean";1714;"RF 4533 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020212686;"Les bois de Satory";"Granet, François Marius";;"INV 26881, Recto; MN 143; NIII 35233; vol.11, p.188";"Département des Arts graphiques"
cl020620622;"Versailles immortalisé par les merveilles parlantes des Bâtimens, Jardins, Bosquets, Parcs, Statues, Groupes, Termes, & Vases de marbre, de pierre, & de métaux, Pieces d'eaux, Tableaux & Peintures qui sont dans les Châteaux de Versailles, de Trianon, de la Ménagerie & de Marly. En neuf tomes in-quarto. Composé en vers libres françois, Par le Sieur Jean-Baptiste De Monicart, ancien Trésorier de France de Mets. [...] Tome premier";Anonyme;1720;"L 422 LR/1 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010116726;"Terrine en forme de tête de sanglier, au naturel.";;"1700 / 1800  (XVIIIe siècle)";"MR 2383; MNC 7074; N 129";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010089397;"Vivant Denon";"Marin, Joseph Charles ; France";1827;"CC 179; N 16127";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020019234;"Vue générale de la ville d'Ypres";"Van der Meulen, Adam Frans";;"RF 4938, Recto; Flamands F 853; vol.20, p.309";"Département des Arts graphiques"
cl020031337;"Groupe sculpté Arria et Poetus et jeune homme agenouillé";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 48; vol.26, p.12";"Département des Arts graphiques"
cl020117860;Album;"Corot, Jean-Baptiste Camille";;"RF 8706, Recto; vol.22, p.262";"Département des Arts graphiques"
cl010064561;"Nature morte aux fruits et aux artichauts";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"MNR 638";"Département des Peintures"
cl020214521;"Portrait d'une princesse royale";"LUNDBERG Gustaf";;"INV 35483, Recto; NIII 34837; vol.15, p.41";"Département des Arts graphiques"
cl020114871;"Bosquet de l'Arc de Triomphe à Versailles";"LA MONCE Ferdinand de";1690/1700;"RF 1985, Recto; Inventaire Soulié S 5347; vol.19, p.166";"Département des Arts graphiques"
cl020213446;"Portrait de Louis XV (1710-1774); roi de France.";"La Tour, Maurice-Quentin de";;"INV 27615, Recto; NIII 30913; vol.11, p.325";"Département des Arts graphiques"
