ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010126107;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25727";"Département des Antiquités orientales"
cl010126110;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25730";"Département des Antiquités orientales"
cl010126138;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25733";"Département des Antiquités orientales"
cl010126140;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25735";"Département des Antiquités orientales"
cl010126144;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25739";"Département des Antiquités orientales"
cl010126145;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25740";"Département des Antiquités orientales"
cl010132196;lampe;;"-200 / 0  (Hellénistique)";"AO 4192 B";"Département des Antiquités orientales"
cl010132253;vase;;;"AO 5746 B";"Département des Antiquités orientales"
cl010134709;stèle;;;"AO 1005";"Département des Antiquités orientales"
cl010134750;stèle;;;"AO 1006; AO 5072";"Département des Antiquités orientales"
cl010135936;stèle;;;"AO 11242";"Département des Antiquités orientales"
cl010136176;pendentif;;;"AO 1145";"Département des Antiquités orientales"
cl010145178;vase;;"-25 / 50  (Romain Impérial)";"AO 2058";"Département des Antiquités orientales"
cl010147753;bijou;;;"AO 23002; Ph 346";"Département des Antiquités orientales"
cl010149341;lampe;;;"AO 24461; CP 10068";"Département des Antiquités orientales"
cl010156005;figurine;;;"AO 32080";"Département des Antiquités orientales"
cl010156008;figurine;;;"AO 32083";"Département des Antiquités orientales"
cl010156010;figurine;;;"AO 32085";"Département des Antiquités orientales"
cl010156011;figurine;;;"AO 32086";"Département des Antiquités orientales"
cl010156014;figurine;;;"AO 32089";"Département des Antiquités orientales"
cl010156019;figurine;;;"AO 32093";"Département des Antiquités orientales"
cl010156269;figurine;;;"AO 32095";"Département des Antiquités orientales"
cl010156270;figurine;;;"AO 32096";"Département des Antiquités orientales"
cl010156279;figurine;;;"AO 32103";"Département des Antiquités orientales"
cl010156280;figurine;;;"AO 32104";"Département des Antiquités orientales"
cl010156585;lampe;;;"AO 3238";"Département des Antiquités orientales"
cl010164240;figurine;;"-2100 / -1550  (Bronze moyen)";"AO 3951";"Département des Antiquités orientales"
cl010165123;"figurine ; plaquette";;;"AO 4182";"Département des Antiquités orientales"
cl010165612;statue;;;"AO 4839";"Département des Antiquités orientales"
cl010165623;"cippe ; objet funéraire";;"100 / 324  (Romain Impérial)";"AO 4855";"Département des Antiquités orientales"
cl010165626;"cippe ; objet funéraire";;"100 / 324  (Romain Impérial)";"AO 4859";"Département des Antiquités orientales"
cl010165628;"cippe ; objet funéraire";;"100 / 324  (Romain Impérial)";"AO 4860";"Département des Antiquités orientales"
cl010165637;"Cippe de Philokyrios";;"100 / 324  (Romain Impérial)";"AO 4881";"Département des Antiquités orientales"
cl010165646;"cippe ; objet funéraire";;"100 / 324  (Romain Impérial)";"AO 4890";"Département des Antiquités orientales"
cl010165660;"cippe ; objet funéraire";;"100 / 324  (Romain Impérial)";"AO 4910";"Département des Antiquités orientales"
cl010165665;stèle;;;"AO 4915";"Département des Antiquités orientales"
cl010165668;stèle;;;"AO 4918";"Département des Antiquités orientales"
cl010165669;stèle;;;"AO 4919";"Département des Antiquités orientales"
cl010165678;stèle;;;"AO 4927";"Département des Antiquités orientales"
cl010165682;"Cippe d'Ammonius";;"100 / 324  (Romain Impérial)";"AO 4930";"Département des Antiquités orientales"
cl010165683;stèle;;;"AO 4931";"Département des Antiquités orientales"
cl010165687;"cippe ; objet funéraire";;"100 / 324  (Romain Impérial)";"AO 4935; Ledrain 1888, 200";"Département des Antiquités orientales"
cl010165688;"Cippe de Cassia Apolodora";;"100 / 324  (Romain Impérial)";"AO 4936";"Département des Antiquités orientales"
cl010165699;cippe;;"100 / 324  (Romain Impérial)";"AO 4946";"Département des Antiquités orientales"
cl010165700;stèle;;;"AO 4947";"Département des Antiquités orientales"
cl010165796;stèle;;;"AO 5069";"Département des Antiquités orientales"
cl010165970;"cippe ; objet funéraire";;"100 / 324  (Romain Impérial)";"AO 5323";"Département des Antiquités orientales"
cl010165971;cippe;;"100 / 324  (Romain Impérial)";"AO 5324";"Département des Antiquités orientales"
cl010165972;cippe;;"100 / 324  (Romain Impérial)";"AO 5325";"Département des Antiquités orientales"
cl010165979;cippe;;"100 / 324  (Romain Impérial)";"AO 5331";"Département des Antiquités orientales"
cl010165980;cippe;;"100 / 324  (Romain Impérial)";"AO 5332";"Département des Antiquités orientales"
cl010165983;cippe;;"100 / 324  (Romain Impérial)";"AO 5335";"Département des Antiquités orientales"
cl010165984;cippe;;"100 / 324  (Romain Impérial)";"AO 5336";"Département des Antiquités orientales"
cl010165985;cippe;;"100 / 324  (Romain Impérial)";"AO 5337";"Département des Antiquités orientales"
cl010165986;cippe;;"100 / 324  (Romain Impérial)";"AO 5338";"Département des Antiquités orientales"
cl010165992;cippe;;"100 / 324  (Romain Impérial)";"AO 5343";"Département des Antiquités orientales"
cl010165993;cippe;;"100 / 324  (Romain Impérial)";"AO 5344";"Département des Antiquités orientales"
cl010166125;lampe;;;"AO 5940; CP 10156";"Département des Antiquités orientales"
cl010166360;vase;;;"AO 5723";"Département des Antiquités orientales"
cl010166372;lampe;;;"AO 5731 A";"Département des Antiquités orientales"
cl010166375;lampe;;;"AO 5734";"Département des Antiquités orientales"
cl010166376;lampe;;;"AO 5735";"Département des Antiquités orientales"
cl010166383;lampe;;;"AO 5742";"Département des Antiquités orientales"
cl010166387;lampe;;;"AO 5744";"Département des Antiquités orientales"
cl010166425;"dent ; bijou";;;"AO 5777; Ph 473";"Département des Antiquités orientales"
cl010166453;"boucle d'oreille";;;"AO 5800; Ph 349; Ph 348";"Département des Antiquités orientales"
cl010166462;"boucle d'oreille";;;"AO 5809; Ph 357";"Département des Antiquités orientales"
cl010166542;pendeloque;;;"AO 5881";"Département des Antiquités orientales"
cl010166543;monnaie;;;"AO 5882";"Département des Antiquités orientales"
cl010166545;bandeau;;;"AO 5884";"Département des Antiquités orientales"
cl010166553;collier;;;"AO 5891";"Département des Antiquités orientales"
cl010166566;miroir;;;"AO 5902; Ph 334";"Département des Antiquités orientales"
cl010166567;miroir;;;"AO 5903; Ph 337";"Département des Antiquités orientales"
cl010166571;miroir;;;"AO 5905 C; Ph 338";"Département des Antiquités orientales"
cl010166574;miroir;;;"AO 5907; Ph 340";"Département des Antiquités orientales"
cl010166575;lampe;;;"AO 5908 A";"Département des Antiquités orientales"
cl010166584;vase;;;"AO 5916; 231; CP 10261";"Département des Antiquités orientales"
cl010166593;lampe;;;"AO 5928; CP 10117";"Département des Antiquités orientales"
cl010166597;lampe;;;"AO 5931; CP 10143";"Département des Antiquités orientales"
cl010166643;vase;;"-63 / 324  (Romain Impérial)";"AO 5951; Ph 309";"Département des Antiquités orientales"
cl010166645;"aiguille ; toilette ; épingle";;;"AO 5953; Ph 323";"Département des Antiquités orientales"
cl010168225;vase;;;"AO 7499";"Département des Antiquités orientales"
cl010168317;"boucle d'oreille";;;"AO 7524 B";"Département des Antiquités orientales"
cl010170983;vase;;;"CA 2900";"Département des Antiquités orientales"
cl010174010;lampe;;;"AO 5732 B; Ph 284";"Département des Antiquités orientales"
cl010431305;lampe;;;"AO 5937 2; Ph 287; CP 10121";"Département des Antiquités orientales"
cl010120387;sarcophage;;"100 / 300  (Romain Impérial)";"AO 4963; Ledrain 1888, 17";"Département des Antiquités orientales"
cl010123333;stèle;;"-539 / -30  (Achéménide)";"AO 4866; Ledrain 1888, 124";"Département des Antiquités orientales"
cl010123339;autel;;"-333 / -200  (Hellénistique)";"AO 4904; Ledrain 1888, 114";"Département des Antiquités orientales"
cl010123343;monument;;"-300 / 0  (Hellénistique)";"AO 5924; Ledrain 1888, 155";"Département des Antiquités orientales"
cl010125401;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1140";"Département des Antiquités orientales"
cl010125544;figurine;;"-200 / 0  (Hellénistique)";"AO 1837";"Département des Antiquités orientales"
cl010125603;figurine;;"0 / 324  (Romain Impérial)";"AO 3749";"Département des Antiquités orientales"
cl010125758;figurine;;"-700 / -500  (Chypro-archaïque II)";"AO 3994";"Département des Antiquités orientales"
cl010125963;figurine;;"-700 / -500  (VIIe s. av. J.-C.)";"AO 25633";"Département des Antiquités orientales"
cl010125969;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25638";"Département des Antiquités orientales"
cl010125998;masque;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 24737";"Département des Antiquités orientales"
cl010126000;masque;;"-300 / -200  (Hellénistique)";"AO 24739";"Département des Antiquités orientales"
cl010126002;masque;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 24749";"Département des Antiquités orientales"
cl010126014;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25612";"Département des Antiquités orientales"
cl010126027;masque;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25646";"Département des Antiquités orientales"
cl010126030;masque;;"-200 / 0  (Hellénistique)";"AO 25649";"Département des Antiquités orientales"
cl010126032;masque;;"-200 / 0  (Hellénistique)";"AO 25651";"Département des Antiquités orientales"
cl010126036;masque;;"-200 / 0  (Hellénistique)";"AO 25655";"Département des Antiquités orientales"
cl010126037;masque;;"-200 / 0  (Hellénistique)";"AO 25656";"Département des Antiquités orientales"
cl010126038;masque;;"-200 / 0  (Hellénistique)";"AO 25657";"Département des Antiquités orientales"
cl010126039;masque;;"-200 / 0  (Hellénistique)";"AO 25658";"Département des Antiquités orientales"
cl010126040;masque;;"-200 / 0  (Hellénistique)";"AO 25659";"Département des Antiquités orientales"
cl010126042;masque;;"-200 / 0  (Hellénistique)";"AO 25661";"Département des Antiquités orientales"
cl010126044;masque;;"-200 / 0  (Hellénistique)";"AO 25663";"Département des Antiquités orientales"
cl010126046;masque;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25665";"Département des Antiquités orientales"
cl010126047;masque;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25666";"Département des Antiquités orientales"
cl010126048;"élément de figurine";;"-500 / -1  (2e moitié Ie mill av. J.-C.)";"AO 25667";"Département des Antiquités orientales"
cl010126049;masque;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25668";"Département des Antiquités orientales"
cl010126051;masque;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25670";"Département des Antiquités orientales"
cl010126056;masque;;"0 / 324  (Romain Impérial)";"AO 25675";"Département des Antiquités orientales"
cl010126060;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25679";"Département des Antiquités orientales"
cl010126063;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25682";"Département des Antiquités orientales"
cl010126064;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25683";"Département des Antiquités orientales"
cl010126067;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25686";"Département des Antiquités orientales"
cl010126068;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25687";"Département des Antiquités orientales"
cl010126069;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25688";"Département des Antiquités orientales"
cl010126076;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25695";"Département des Antiquités orientales"
cl010126079;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25698";"Département des Antiquités orientales"
cl010126080;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25699";"Département des Antiquités orientales"
cl010126082;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25701";"Département des Antiquités orientales"
cl010126090;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25710";"Département des Antiquités orientales"
cl010126093;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25713";"Département des Antiquités orientales"
cl010126095;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25715";"Département des Antiquités orientales"
cl010126136;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25731";"Département des Antiquités orientales"
cl010126137;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25732";"Département des Antiquités orientales"
cl010126139;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25734";"Département des Antiquités orientales"
cl010126141;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25736";"Département des Antiquités orientales"
cl010126150;figurine;;"-200 / 0  (Hellénistique)";"AO 25755";"Département des Antiquités orientales"
cl010126227;figurine;;"-200 / 0  (Hellénistique)";"AO 25893";"Département des Antiquités orientales"
cl010126263;figurine;;"-539 / -330  (Achéménide)";"AO 25867; CP 10175";"Département des Antiquités orientales"
cl010126283;figurine;;"0 / 324  (Romain Impérial)";"AO 25887; AO 4180";"Département des Antiquités orientales"
cl010126311;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25916";"Département des Antiquités orientales"
cl010126320;figurine;;"0 / 324  (Romain Impérial)";"AO 25925";"Département des Antiquités orientales"
cl010126351;figurine;;"-200 / 0  (Hellénistique)";"AO 25957; CP 10194";"Département des Antiquités orientales"
cl010126374;figurine;;"0 / 324  (Romain Impérial)";"AO 25980; AO 4180";"Département des Antiquités orientales"
cl010126392;figurine;;"0 / 324  (Romain Impérial)";"AO 25999; S 48";"Département des Antiquités orientales"
cl010134697;"cippe ; objet funéraire";;"100 / 324  (Romain Impérial)";"AO 1003; AO 5071";"Département des Antiquités orientales"
cl010134772;stèle;;;"AO 1007; AO 5068";"Département des Antiquités orientales"
cl010135540;vase;;;"AO 10836";"Département des Antiquités orientales"
cl010135541;vase;;;"AO 10837";"Département des Antiquités orientales"
cl010135616;vase;;;"AO 11057";"Département des Antiquités orientales"
cl010135617;vase;;;"AO 11058";"Département des Antiquités orientales"
cl010136542;cachet;;;"AO 1181; CCO A. 931";"Département des Antiquités orientales"
cl010144289;"scarabée ; cachet";;"-1200 / -1150  (Bronze récent III)";"AO 19533";"Département des Antiquités orientales"
cl010145185;vase;;;"AO 2059";"Département des Antiquités orientales"
cl010145276;lampe;;"-100 / 100  (Romain Impérial)";"AO 5727 A; Ledrain 1888, 275";"Département des Antiquités orientales"
cl010146867;"boucle d'oreille";;;"AO 2209";"Département des Antiquités orientales"
cl010146878;"boucle d'oreille";;;"AO 2210";"Département des Antiquités orientales"
cl010147174;"sceau cylindre";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 22430";"Département des Antiquités orientales"
cl010148985;plaque;;;"AO 2411";"Département des Antiquités orientales"
cl010149335;lampe;;;"AO 24456; Ph 287; AO 5937 3; CP 10120";"Département des Antiquités orientales"
cl010149336;lampe;;;"AO 24457; CP 10073";"Département des Antiquités orientales"
cl010156006;figurine;;;"AO 32081";"Département des Antiquités orientales"
cl010156007;figurine;;;"AO 32082";"Département des Antiquités orientales"
cl010156012;figurine;;;"AO 32087";"Département des Antiquités orientales"
cl010156013;figurine;;;"AO 32088";"Département des Antiquités orientales"
cl010156017;figurine;;;"AO 32091";"Département des Antiquités orientales"
cl010156018;figurine;;;"AO 32092";"Département des Antiquités orientales"
cl010156268;figurine;;;"AO 32094; AO 1838";"Département des Antiquités orientales"
cl010156272;figurine;;;"AO 32098";"Département des Antiquités orientales"
cl010156278;figurine;;;"AO 32102";"Département des Antiquités orientales"
cl010156283;figurine;;;"AO 32107";"Département des Antiquités orientales"
cl010156596;lampe;;;"AO 3239";"Département des Antiquités orientales"
cl010165115;vase;;"200 / 500  (1e moitié Ie mill ap. J.-C.)";"AO 4173";"Département des Antiquités orientales"
cl010165290;crapaudine;;;"AO 4438 B";"Département des Antiquités orientales"
cl010165622;"cippe ; objet funéraire";;"100 / 324  (Romain Impérial)";"AO 4854";"Département des Antiquités orientales"
cl010165629;"cippe ; objet funéraire";;"100 / 324  (Romain Impérial)";"AO 4861";"Département des Antiquités orientales"
cl010165640;"cippe ; objet funéraire";;"100 / 324  (Romain Impérial)";"AO 4883";"Département des Antiquités orientales"
cl010165641;"cippe ; objet funéraire";;"100 / 324  (Romain Impérial)";"AO 4884; Ledrain 1888, 190";"Département des Antiquités orientales"
cl010165644;"cippe ; objet funéraire";;"100 / 324  (Romain Impérial)";"AO 4888";"Département des Antiquités orientales"
cl010165647;colonne;;"324 / 638  (Byzantin)";"AO 4892; N III 3450; CIL III 6037; Ph 169";"Département des Antiquités orientales"
cl010165661;stèle;;;"AO 4911";"Département des Antiquités orientales"
cl010165662;"Cippe d'Asclepiadé";;"100 / 324  (Romain Impérial)";"AO 4912";"Département des Antiquités orientales"
cl010165673;"Cippe d'Antonia Marmentina";;"100 / 324  (Romain Impérial)";"AO 4922; Ph 172";"Département des Antiquités orientales"
cl010165674;stèle;;;"AO 4923";"Département des Antiquités orientales"
cl010165677;"cippe ; objet funéraire";;"100 / 324  (Romain Impérial)";"AO 4926";"Département des Antiquités orientales"
cl010165684;stèle;;;"AO 4932";"Département des Antiquités orientales"
cl010165695;stèle;;;"AO 4942";"Département des Antiquités orientales"
cl010165696;stèle;;;"AO 4943";"Département des Antiquités orientales"
cl010165697;stèle;;;"AO 4944";"Département des Antiquités orientales"
cl010165794;"cippe ; objet funéraire";;"100 / 324  (Romain Impérial)";"AO 5067";"Département des Antiquités orientales"
cl010165968;cippe;;"100 / 324  (Romain Impérial)";"AO 5321";"Département des Antiquités orientales"
cl010165976;cippe;;"100 / 324  (Romain Impérial)";"AO 5329";"Département des Antiquités orientales"
cl010165981;cippe;;"100 / 324  (Romain Impérial)";"AO 5333";"Département des Antiquités orientales"
cl010165991;cippe;;"100 / 324  (Romain Impérial)";"AO 5342";"Département des Antiquités orientales"
cl010165995;cippe;;"100 / 324  (Romain Impérial)";"AO 5346";"Département des Antiquités orientales"
cl010165996;cippe;;"100 / 324  (Romain Impérial)";"AO 5347";"Département des Antiquités orientales"
cl010166120;lampe;;;"AO 5936; CP 10119";"Département des Antiquités orientales"
cl010166122;lampe;;"-333 / -30  (Hellénistique)";"AO 5938; Ph 288; CP 10118";"Département des Antiquités orientales"
cl010166123;lampe;;;"AO 5939; Ph 290";"Département des Antiquités orientales"
cl010166364;lampe;;"-100 / 100  (Romain Impérial)";"AO 5727 B; Ledrain 1888, 275; CP 10145";"Département des Antiquités orientales"
cl010166373;lampe;;;"AO 5732 A; Ph 284";"Département des Antiquités orientales"
cl010166377;lampe;;;"AO 5736 B";"Département des Antiquités orientales"
cl010166379;lampe;;;"AO 5738; Ph 300";"Département des Antiquités orientales"
cl010166384;lampe;;;"AO 5742 BIS";"Département des Antiquités orientales"
cl010166415;bague;;;"AO 5768; Ph 351";"Département des Antiquités orientales"
cl010166419;anneau;;;"AO 5771";"Département des Antiquités orientales"
cl010166537;bijou;;;"AO 5877; Ph 342";"Département des Antiquités orientales"
cl010166548;"objet indéterminé ; os travaillé";;;"AO 5887; Ph 444";"Département des Antiquités orientales"
cl010166565;miroir;;;"AO 5901";"Département des Antiquités orientales"
cl010166569;miroir;;;"AO 5905 A; Ph 338";"Département des Antiquités orientales"
cl010166570;miroir;;;"AO 5905 B; Ph 338";"Département des Antiquités orientales"
cl010166594;lampe;;;"AO 5929; CP 10147";"Département des Antiquités orientales"
cl010166596;lampe;;;"AO 5930; CP 10134";"Département des Antiquités orientales"
cl010166599;lampe;;;"AO 5933";"Département des Antiquités orientales"
cl010166604;vase;;"-63 / 324  (Romain Impérial)";"AO 5943; Ph 311";"Département des Antiquités orientales"
cl010168040;vase;;;"AO 7501";"Département des Antiquités orientales"
cl010168070;"Cippe de Philokleia";;"100 / 324  (Romain Impérial)";"AO 7373";"Département des Antiquités orientales"
cl010168283;lampe;;;"AO 7511";"Département des Antiquités orientales"
cl010168302;pendentif;;;"AO 7517";"Département des Antiquités orientales"
cl010168316;"boucle d'oreille";;;"AO 7524 A";"Département des Antiquités orientales"
cl010168319;"boucle d'oreille";;;"AO 7526";"Département des Antiquités orientales"
cl010202956;épingle;;;"AO 2733 2";"Département des Antiquités orientales"
cl010419289;lampe;;;"AO 5731 B";"Département des Antiquités orientales"
cl010431357;"sarcophage ; fragment";;"-539 / -330  (Achéménide)";"AO 4970 2";"Département des Antiquités orientales"
cl010448822;statue;;;"AO 4178 2";"Département des Antiquités orientales"
cl010120357;"Sarcophage d'Eshmunazor";;"-500 / -475  (Achéménide)";"AO 4806; Ph 1; N III 3563; CIS I 2; N III 320; CIS I 3";"Département des Antiquités orientales"
cl010120309;statue;;389;"AO 22259";"Département des Antiquités orientales"
cl010120308;statue;;389;"AO 22258";"Département des Antiquités orientales"
cl010134783;"cippe ; objet funéraire";;"100 / 324  (Romain Impérial)";"AO 1008; DAIN 1933, 100; Ph 225";"Département des Antiquités orientales"
cl010256339;statuette;;;"Bj 2093; Br 409; MNC 1011";"Département des Antiquités grecques, étrusques et romaines"
cl010135921;figurine;;"-660 / -525  (1e moitié Ie mill av. J.-C.)";"AO 11228";"Département des Antiquités orientales"
cl010203839;"moulage ; sarcophage";;1846;"AO 7527; AO 26064; AOmg 40";"Département des Antiquités orientales"
cl010139076;bloc;;;"AO 1437";"Département des Antiquités orientales"
cl010166517;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 5859; CCO R. 1";"Département des Antiquités orientales"
cl010123328;sarcophage;;;"AO 4802; Ph 2";"Département des Antiquités orientales"
cl010126173;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25777; CP 10193";"Département des Antiquités orientales"
cl010126393;figurine;;"-200 / 0  (Hellénistique)";"AO 26000; S 44";"Département des Antiquités orientales"
cl020039857;"Sarcophage orné vu de face et de profil";"GESLIN Jean Charles";1862;"RF 32091, Recto; vol.27, p.123";"Département des Arts graphiques"
cl010168943;galet;;;"AO 8183";"Département des Antiquités orientales"
cl010198102;bague;;;"AO 5873 bis; CCO R. 8; Ph 352";"Département des Antiquités orientales"
cl010120366;sarcophage;;"-300 / -200  (Hellénistique)";"AO 4809; Ph 7";"Département des Antiquités orientales"
cl010168274;vase;;;"AO 7507 B";"Département des Antiquités orientales"
cl010120363;sarcophage;;"-333 / -200  (Hellénistique)";"AO 4804; Ph 8";"Département des Antiquités orientales"
cl010120369;sarcophage;;"-300 / -200  (Hellénistique)";"AO 4968; Ledrain 1888, 13";"Département des Antiquités orientales"
cl010120370;sarcophage;;"-300 / -200  (Hellénistique)";"AO 4969; Ledrain 1888, 14";"Département des Antiquités orientales"
cl010166532;"scarabée ; cachet";;;"AO 5872";"Département des Antiquités orientales"
cl010166591;"masque ; applique";;;"AO 5927 A; KLB 1";"Département des Antiquités orientales"
cl010120362;sarcophage;;"-300 / -200  (Hellénistique)";"AO 4803; Ledrain 1888, 6";"Département des Antiquités orientales"
cl010166533;"bague ; cachet ; intaille ; 2";;"0 / 324  (Romain Impérial)";"AO 5873; CCO R. 8; Ph 352";"Département des Antiquités orientales"
cl010132146;tige;;;"KLG 31";"Département des Antiquités orientales"
cl020039858;"Sarcophage orné vu de face et en coupe";"GESLIN Jean Charles";1862;"RF 32092, Recto; vol.27, p.123";"Département des Arts graphiques"
cl010165119;"collier ; pendentif";;"-425 / -200  (Hellénistique)";"AO 4177";"Département des Antiquités orientales"
cl010166654;figurine;;"-333 / -200  (Hellénistique)";"AO 5961; CKM 256";"Département des Antiquités orientales"
cl020039846;"Sarcophage anthropomorphique de profil et en vue plongeante";"GESLIN Jean Charles";1862;"RF 32080, Recto; vol.27, p.121";"Département des Arts graphiques"
cl010166464;dent;;;"AO 5810; Ph 474";"Département des Antiquités orientales"
cl020039848;"Sarcophage orné d'une tête féminine, vu de dessus et de profil";"GESLIN Jean Charles";1862;"RF 32082, Recto; vol.27, p.121";"Département des Arts graphiques"
cl020039853;"Sarcophage orné d'une tête de femme, vu de dessus et de profil";"GESLIN Jean Charles";1862;"RF 32087, Recto; vol.27, p.122";"Département des Arts graphiques"
cl010120306;statue;;389;"AO 22256";"Département des Antiquités orientales"
cl010120311;statue;;389;"AO 22261";"Département des Antiquités orientales"
cl010120313;statue;;389;"AO 22263";"Département des Antiquités orientales"
cl010125529;figurine;;"0 / 324  (Romain Impérial)";"AO 1586";"Département des Antiquités orientales"
cl010168039;vase;;;"AO 7500";"Département des Antiquités orientales"
cl010168226;vase;;;"AO 7502";"Département des Antiquités orientales"
cl010168278;"anse de vase";;;"AO 7508 A";"Département des Antiquités orientales"
cl010120385;sarcophage;;"0 / 324  (Romain Impérial)";"AO 4961; Ledrain 1888, 16";"Département des Antiquités orientales"
cl010120310;statue;;389;"AO 22260";"Département des Antiquités orientales"
cl010120312;statue;;389;"AO 22262";"Département des Antiquités orientales"
cl010125531;figurine;;"-1550 / -1150  (Bronze récent)";"AO 1590";"Département des Antiquités orientales"
cl010126421;figurine;;"0 / 324  (Romain Impérial)";"AO 26057";"Département des Antiquités orientales"
cl010168279;"anse de vase";;;"AO 7508 B";"Département des Antiquités orientales"
cl010166363;vase;;;"AO 5726";"Département des Antiquités orientales"
cl010166390;vase;;;"AO 5747; AO 5749";"Département des Antiquités orientales"
cl010166523;"scarabée ; cachet";;;"AO 5864; Ph 421";"Département des Antiquités orientales"
cl010120305;relief;;389;"AO 22255";"Département des Antiquités orientales"
cl010120307;statue;;389;"AO 22257";"Département des Antiquités orientales"
cl010125526;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1583";"Département des Antiquités orientales"
cl010140648;figurine;;;"AO 1588";"Département des Antiquités orientales"
cl010120364;sarcophage;;"-300 / -200  (Hellénistique)";"AO 4807; Ph 3";"Département des Antiquités orientales"
cl010123336;"autel ; trône ; base de statue";;"-300 / 0  (Hellénistique)";"AO 4875";"Département des Antiquités orientales"
cl010166362;vase;;;"AO 5725; Ph 264; CP 10153";"Département des Antiquités orientales"
cl010166371;vase;;;"AO 5730";"Département des Antiquités orientales"
cl010166389;vase;;;"AO 5746 A";"Département des Antiquités orientales"
cl010166527;"scarabée ; cachet";;;"AO 5868; CCO R. 6; Ph 416";"Département des Antiquités orientales"
cl010166528;"scarabée ; cachet";;;"AO 5869; CCO R. 5; Ph 415";"Département des Antiquités orientales"
cl010120386;sarcophage;;"0 / 324  (Romain Impérial)";"AO 4962 1; Ledrain 1888, 15";"Département des Antiquités orientales"
cl010511488;sarcophage;;"0 / 324  (Romain Impérial)";"AO 4962 2";"Département des Antiquités orientales"
cl010166361;vase;;;"AO 5724";"Département des Antiquités orientales"
cl010166369;vase;;;"AO 5729; 271";"Département des Antiquités orientales"
cl010166508;amulette;;;"AO 5850";"Département des Antiquités orientales"
cl020039849;"Sarcophage orné d'une tête d'homme barbu, vu de dessus et de profil";"GESLIN Jean Charles";1862;"RF 32083, Recto; vol.27, p.121";"Département des Arts graphiques"
cl020039851;"Sarcophage orné d'une tête d'homme, vu de dessus et de profil";"GESLIN Jean Charles";1862;"RF 32085, Recto; vol.27, p.122";"Département des Arts graphiques"
cl020039852;"Sarcophage orné d'une tête masculine, vu de dessus et de profil";"GESLIN Jean Charles";1862;"RF 32086, Recto; vol.27, p.122";"Département des Arts graphiques"
cl010123346;"linteau de porte";;"400 / 600  (Byzantin)";"AO 7262";"Département des Antiquités orientales"
cl010123347;"linteau de porte";;"500 / 600  (Byzantin)";"AO 7263";"Département des Antiquités orientales"
cl010125808;figurine;;"-247 / 224  (Parthe)";"AO 7504 B";"Département des Antiquités orientales"
cl010168229;lampe;;"-1200 / -100  (Phénicien)";"AO 7504 E";"Département des Antiquités orientales"
cl010168260;"os travaillé";;;"AO 7504 H";"Département des Antiquités orientales"
cl010125809;figurine;;"-247 / 224  (Parthe)";"AO 7504 C";"Département des Antiquités orientales"
cl010168228;figurine;;;"AO 7504 A";"Département des Antiquités orientales"
cl010168230;lampe;;"-1200 / -100  (Phénicien)";"AO 7504 F";"Département des Antiquités orientales"
