ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010049261;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"E 28590; Guimet 518; MG 5590";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049264;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28593; Guimet 521; MG 5593";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049265;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28594; Guimet 522; MG 5594";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049266;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28595; Guimet 523; MG 5595";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049269;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28598; Guimet 526; MG 5598";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049274;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28603; Guimet 531; MG 5603";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049277;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28606; Guimet 534; MG 5606";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049278;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28607; Guimet 535; MG 5607";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049282;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28611; Guimet 539; MG 5611";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049285;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28614; Guimet 542; MG 5614";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049286;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28615; Guimet 543; MG 5615";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049288;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28617; Guimet 545; MG 5617";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049290;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28619; Guimet 547; MG 5619";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049293;"décor de textile";;"395 / 641  (époque byzantine)";"E 28622; Guimet 550; MG 5622";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049295;"décor de textile";;"395 / 641  (époque byzantine)";"E 28624; Guimet 552; MG 5624";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049299;"décor de textile";;"395 / 641  (époque byzantine)";"E 28628; Guimet 556; MG 5628";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049301;"décor de textile";;"395 / 641  (époque byzantine)";"E 28630; Guimet 558; MG 5630";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049303;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28632; Guimet 560; MG 5632";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049304;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28633; Guimet 561; MG 5633";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049305;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28634; Guimet 562; MG 5634";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049308;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28637; Guimet 565; MG 5637";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049310;"bande d'encolure";;"395 / 641  (époque byzantine)";"E 28639; Guimet 567; MG 5639";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049311;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28640; Guimet 568; MG 5640";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049314;clavus;;"395 / 641  (époque byzantine)";"E 28643; Guimet 571; MG 5643";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049315;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28644; Guimet 572; MG 5644";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049317;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28646; Guimet 574; MG 5646";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049318;clavus;;"395 / 641  (époque byzantine)";"E 28647; Guimet 575; MG 5647";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049320;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28649; Guimet 577; MG 5649";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049324;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28653; Guimet 581; MG 5653";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049325;"décor de textile";;"395 / 641  (époque byzantine)";"E 28654; Guimet 582; MG 5654";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049328;claveau;;"480 / 630  (époque byzantine)";"E 16948 h";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049344;pendentif;;"284 / 641 (?)  (Bas Empire [?] ; époque byzantine)";"AF 1384";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049372;"croix de bénédiction";;"395 / 641  (époque byzantine)";"E 11715 3; X 5284";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049374;"croix de bénédiction";;"395 / 641  (époque byzantine)";"E 11715 6";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049377;"lampe à 2 becs";;"395 / 641  (époque byzantine)";"E 11782";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049379;"bougeoir ; polycandelon";;"395 / 641  (époque byzantine)";"E 11783 b; X 5280";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049382;lampe;;"395 / 641  (époque byzantine)";"E 11795";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049385;"flacon ; support de vase";;"400 / 499  (époque byzantine)";"E 11799; X 5253";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049389;encensoir;;"400 / 640  (époque byzantine)";"E 11909; X 3927";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049391;croix;;"395 / 641  (époque byzantine)";"E 11912; AF 6304; X 5351";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049393;"boucle d'oreille";;"395 / 641  (époque byzantine)";"E 11914; X 5411";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049396;"lampe delphiniforme";;"395 / 641  (époque byzantine)";"E 11916 10; X 5223";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049403;"boucle d'oreille ; bracelet";;"395 / 641  (époque byzantine)";"E 12357";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049406;bouteille;;"395 / 641  (époque byzantine)";"E 13489; X 5277";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049408;"bracelet en anneau à médaillons";;"500 / 699  (époque byzantine)";"E 13516; X 5488";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049410;"bracelet en anneau à médaillons";;"395 / 641  (époque byzantine)";"E 13518";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049413;"croix ; pendentif";;"395 / 641  (époque byzantine)";"E 13556";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049421;"lampe à anse ; lampe à réflecteur en croix";;"395 / 641 (?)  (époque byzantine [?])";"E 14283; X 5240";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049431;"coupe ; marmite";;"395 / 641  (époque byzantine)";"E 15467; M. 5756";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049438;"exercice de tissage ; fragment";;"395 / 641  (époque byzantine)";"E 29324 bis; GP 27";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049444;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28071; MG 5071; Guimet 7";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049446;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28074; Guimet 10; MG 5074";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049450;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 28145; Guimet 77; MG 5145";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049453;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"E 28148 A; Guimet 80; MG 5148";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049454;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28149; Guimet 81; MG 5149";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049457;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28155; Guimet 87; MG 5155";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049458;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28156; Guimet 88; MG 5156";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049460;tunique;;"395 / 641  (époque byzantine)";"E 28158 A; Guimet 90; MG 5158";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049461;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28159; Guimet 91; MG 5159";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049462;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28160; Guimet 92; MG 5160";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049469;"décor de textile";;"395 / 641  (époque byzantine)";"E 28167; Guimet 99; MG 5167";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049470;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28168; Guimet 100; MG 5168";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049475;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28174; Guimet 106; MG 5174";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049477;"clavus ; tabula";;"395 / 641  (époque byzantine)";"E 28176; Guimet 108; MG 5176";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049478;"clavus ; tabula";;"395 / 641  (époque byzantine)";"E 28177; Guimet 109; MG 5177";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049480;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28180; Guimet 112; MG 5180";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049481;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28181; Guimet 113; MG 5181";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049485;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28185; Guimet 117; MG 5185";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049486;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28186; Guimet 118; MG 5186";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049492;"décor de textile";;"395 / 641  (époque byzantine)";"E 28192; Guimet 124; MG 5192";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049493;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28193; Guimet 125; MG 5193";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049494;"bande de poignet";;"395 / 641  (époque byzantine)";"E 28195; Guimet 127; MG 5195";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049498;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28200; Guimet 132; MG 5200";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049507;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28211; Guimet 142; MG 5211";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049508;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28212; Guimet 143; mg 5212";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049513;"décor de textile";;"395 / 641  (époque byzantine)";"E 28220; Guimet 151; MG 5220";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049514;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28221; Guimet 152; MG 5221";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049516;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 28223; Guimet 154; MG 5223";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049526;"bande décorative d'habillement ; tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28241; Guimet 172; MG 5241";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049527;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 28242; Guimet 173; MG 5242";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049528;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28243; Guimet 174; MG 5243";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049529;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28250; Guimet 181; MG 5250";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049530;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28251; Guimet 182; MG 5251";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049533;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 28254; Guimet 185; MG 5254";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049534;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28255; Guimet 186; MG 5255";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049539;"bande de poignet ; fragment";;"250 / 420  (époque byzantine)";"E 28260; Guimet 191; MG 5260";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049542;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28309; Guimet 240; MG 5309";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049543;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28310; Guimet 241; MG 5310";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049544;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28311; Guimet 242; MG 5311";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049547;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28314; Guimet 245; MG 5314";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049552;"bande de poignet";;"395 / 641  (époque byzantine)";"E 28321; Guimet 252; MG 5321";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049554;clavus;;"395 / 641  (époque byzantine)";"E 28323; Guimet 254; MG 5323";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049555;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28324; Guimet 255; MG 5324";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049557;orbiculus;;"395 / 641  (époque byzantine)";"E 28903; Guimet 831; MG 5903";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049559;orbiculus;;"395 / 641  (époque byzantine)";"E 28905; Guimet 833; MG 5905";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049562;tabula;;"395 / 641  (époque byzantine)";"E 28908; Guimet 836; MG 5908";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049563;"tabula ; fragment";;"412 / 534  (époque byzantine ; époque islamique)";"E 28909; Guimet 837; MG 5909";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049567;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28913; Guimet 841; MG 5913";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049576;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28922; Guimet 850; MG 5922";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049577;clavus;;"395 / 641  (époque byzantine)";"E 28923; Guimet 851; MG 5923";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049578;clavus;;"395 / 641  (époque byzantine)";"E 28924; Guimet 852; MG 5924";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049582;"décor de textile";;"395 / 641  (époque byzantine)";"E 28928; Guimet 856; MG 5928";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049583;"bande de poignet";;"395 / 641  (époque byzantine)";"E 28929; Guimet 857; MG 5929";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049585;"décor de textile";;"395 / 641  (époque byzantine)";"E 28931; Guimet 859; MG 5931";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049587;"décor de textile";;"395 / 641  (époque byzantine)";"E 28933; Guimet 861; MG 5933";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049593;tabula;;"395 / 641  (époque byzantine)";"E 28940; Guimet 868; MG 5940";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049594;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28941; Guimet 869; MG 5941";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049595;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28942; Guimet 870; MG 5942";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049597;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28944; Guimet 872; MG 5944";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049598;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28945; Guimet 873; MG 5945";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049601;"tabula ; fragments";;"395 / 641  (époque byzantine)";"E 28948; Guimet 876; MG 5948";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049604;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28951; Guimet 879; MG 5951";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049606;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28953; Guimet 881; MG 5953";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049608;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28955; Guimet 883; MG 5955";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049610;tabula;;"395 / 641  (époque byzantine)";"E 28957; Guimet 885; MG 5957";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049611;orbiculus;;"395 / 641  (époque byzantine)";"E 28958; Guimet 886; MG 5958";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049616;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 28968; Guimet 896; MG 5968";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049618;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28970; Guimet 898; MG 5970";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049621;"décor de textile";;"395 / 641  (époque byzantine)";"E 28973; Guimet 901; MG 5973";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049623;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 28326; Guimet 257; MG 5326";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049625;"bande décorative d'habillement ; tabula";;"350 / 540  (époque byzantine)";"E 28328; Guimet 259; MG 5328";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049630;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28334; Guimet 265; MG 5334";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049631;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 28335; Guimet 266; MG 5335";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049632;"clavus ; tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28336; Guimet 267; MG 5336";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049636;"décor de textile";;"395 / 641  (époque byzantine)";"E 28341; Guimet 272; MG 5341";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049638;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28343; Guimet 274; MG 5343";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049639;"bande de poignet";;"395 / 641  (époque byzantine)";"E 28344; Guimet 275; MG 5344";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049645;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28358; Guimet 289; MG 5358";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049649;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28362; Guimet 293; MG 5362";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049650;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28363; Guimet 294; MG 5363";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049658;"châle ; tenture ; fragment";;"395 / 641  (époque byzantine)";"E 28371; Guimet 302; MG 5371";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049663;"tissu ; fragment";;"395 / 641  (époque byzantine)";"E 28376; Guimet 307; MG 5376";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049667;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28380; Guimet 311; MG 5380";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049674;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28383; Guimet 314; MG 5383";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049689;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28281; Guimet 212; MG 5281";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049691;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 28283; Guimet 214; MG 5283";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049695;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28288; Guimet 219; MG 5288";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049696;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28289; Guimet 220; MG 5289";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049699;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28293; Guimet 224; MG 5293";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049702;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28296; Guimet 227; MG 5296";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049704;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28299; Guimet 230; mg 5299";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049705;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28300; Guimet 231; mg 5300";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049708;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28303; Guimet 234; MG 5303";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049711;"châle ; fragment";;"510 / 640  (époque byzantine)";"E 28306; Guimet 237; MG 5306";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049714;clavus;;"395 / 641  (époque byzantine)";"E 28489; Guimet 418; MG 5489";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049721;"exercice de tissage";;"395 / 641  (époque byzantine)";"E 28499; Guimet 428; MG 5499";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049725;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28503; Guimet 432; MG 5503";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049726;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28504; Guimet 433; MG 5504";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049733;tunique;;"395 / 641  (époque byzantine)";"E 28511; Guimet 440; MG 5511";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049739;"décor de textile";;"395 / 641  (époque byzantine)";"E 28517; Guimet 446; MG 5517";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049740;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28518; Guimet 447; MG 5518";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049742;"exercice de tissage";;"395 / 641  (époque byzantine)";"E 28520; Guimet 449; MG 5520";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049746;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28524; Guimet 453; MG 5524";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049747;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28528; Guimet 457; MG 5528";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049749;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28530; Guimet 459; MG 5530";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049753;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28535; Guimet 464; MG 5535";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049754;"bande d'encolure";;"395 / 641  (époque byzantine)";"E 28536; Guimet 465; MG 5536";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049755;"bande décorative d'habillement ; orbiculus";;"395 / 641  (époque byzantine)";"E 28537; Guimet 466; Guimet 466 bis; MG 5537";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049758;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28540; Guimet 469; MG 5540";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049760;orbiculus;;"395 / 641  (époque byzantine)";"E 28542; Guimet 470 bis; MG 5542";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049763;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28545; Guimet 473; MG 5545";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049764;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28546; Guimet 474; MG 5546";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049769;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28551; Guimet 479; MG 5551";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049781;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28394; Guimet 285; MG 5394";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049782;"bande décorative d'habillement ; tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28395; Guimet 326; MG 5395";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049784;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28397; Guimet 328; MG 5397";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049788;"décor de textile";;"395 / 641  (époque byzantine)";"E 28401; Guimet 332; MG 5401";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049791;"décor de textile";;"395 / 641  (époque byzantine)";"E 28404; Guimet 335; MG 5404";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049792;"décor de textile";;"395 / 641  (époque byzantine)";"E 28405; Guimet 336; MG 5405";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049796;"décor de textile";;"395 / 641  (époque byzantine)";"E 28409; Guimet 340; MG 5409";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049797;tenture;;"395 / 641  (époque byzantine)";"E 28410; Guimet 341; MG 5410";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049800;"décor de textile";;"395 / 641  (époque byzantine)";"E 28413; Guimet 344; MG 5413";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049805;orbiculus;;"395 / 641  (époque byzantine)";"E 28419; Guimet 349; MG 5419";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049807;"décor de textile";;"395 / 641  (époque byzantine)";"E 28422; Guimet 351; MG 5422";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049815;clavus;;"395 / 641  (époque byzantine)";"E 28430; Guimet 359; MG 5430";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049818;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28445; Guimet 374; MG 5445";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049819;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28446; Guimet 375; MG 5446";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049824;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 28451; Guimet 380; MG 5451";"Département des Arts de Byzance et des Chrétientés en Orient"
