ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020621206;"44e cahier : Dessus de portes";"PELLETIER Jean";;"L 345 LR/66 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621207;"44e cahier : Dessus de portes";"PELLETIER Jean";;"L 345 LR/67 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621208;"44e cahier : Dessus de portes";"PELLETIER Jean";;"L 345 LR/68 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621209;"45e cahier : Moulures et cadres";"PELLETIER Jean";;"L 345 LR/69 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621210;"45e cahier : Moulures et cadres";"PELLETIER Jean";;"L 345 LR/70 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621211;"45e cahier : Moulures et cadres";"PELLETIER Jean";;"L 345 LR/71 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621212;"45e cahier : Moulures et cadres";"PELLETIER Jean";;"L 345 LR/72 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621213;"45e cahier : Moulures et cadres";"PELLETIER Jean";;"L 345 LR/73 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621214;"45e cahier : Moulures et cadres";"PELLETIER Jean";;"L 345 LR/74 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621215;"46e cahier : Façades";"PELLETIER Jean";;"L 345 LR/75 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621216;"46e cahier : Façades";"PELLETIER Jean";;"L 345 LR/76 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621217;"46e cahier : Façades";"PELLETIER Jean";;"L 345 LR/77 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621218;"46e cahier : Façades";"PELLETIER Jean";;"L 345 LR/78 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621219;"46e cahier : Façades";"PELLETIER Jean";;"L 345 LR/79 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621220;"46e cahier : Façades";"PELLETIER Jean";;"L 345 LR/80 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621221;"47e cahier : Portes";"PELLETIER Jean";;"L 345 LR/81 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621222;"47e cahier : Portes";"PELLETIER Jean";;"L 345 LR/82 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621223;"47e cahier : Portes";"PELLETIER Jean";;"L 345 LR/83 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621224;"47e cahier : Portes";"PELLETIER Jean";;"L 345 LR/84 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621225;"47e cahier : Portes";"PELLETIER Jean";;"L 345 LR/85 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621226;"48e cahier : Portes d'hôtel";"PELLETIER Jean";;"L 345 LR/86 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621227;"48e cahier : Portes d'hôtel";"PELLETIER Jean";;"L 345 LR/87 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621228;"48e cahier : Portes d'hôtel";"PELLETIER Jean";;"L 345 LR/88 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621229;"48e cahier : Portes d'hôtel";"PELLETIER Jean";;"L 345 LR/89 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621230;"48e cahier : Portes d'hôtel";"PELLETIER Jean";;"L 345 LR/90 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621231;"48e cahier : Portes d'hôtel";"PELLETIER Jean";;"L 345 LR/91 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621232;"48e cahier : Portes d'hôtel";"PELLETIER Jean";;"L 345 LR/92 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621233;"48e cahier : Portes d'hôtel";"PELLETIER Jean";;"L 345 LR/93 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621234;"49e cahier : Façades";"PELLETIER Jean";;"L 345 LR/94 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621235;"49e cahier : Façades";"PELLETIER Jean";;"L 345 LR/95 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621236;"49e cahier : Façades";"PELLETIER Jean";;"L 345 LR/96 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621237;"49e cahier : Façades";"PELLETIER Jean";;"L 345 LR/97 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621238;"49e cahier : Façades";"PELLETIER Jean";;"L 345 LR/98 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621239;"49e cahier : Façades";"PELLETIER Jean";;"L 345 LR/99 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621240;"50e cahier : Pavillons";"PELLETIER Jean";;"L 345 LR/100 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621241;"50e cahier : Pavillons";"PELLETIER Jean";;"L 345 LR/101 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621242;"50e cahier : Pavillons";"PELLETIER Jean";;"L 345 LR/102 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621243;"50e cahier : Pavillons";"PELLETIER Jean";;"L 345 LR/103 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621244;"50e cahier : Pavillons";"PELLETIER Jean";;"L 345 LR/104 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621245;"50e cahier : Pavillons";"PELLETIER Jean";;"L 345 LR/105 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621246;"51e cahier : Feux";"PELLETIER Jean";;"L 345 LR/106 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621247;"51e cahier : Feux";"PELLETIER Jean";;"L 345 LR/107 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621248;"51e cahier : Feux";"PELLETIER Jean";;"L 345 LR/108 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621249;"51e cahier : Feux";"PELLETIER Jean";;"L 345 LR/109 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621250;"51e cahier : Feux";"PELLETIER Jean";;"L 345 LR/110 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621251;"51e cahier : Feux";"PELLETIER Jean";;"L 345 LR/111 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621252;"52e cahier : Feux";"PELLETIER Jean";;"L 345 LR/112 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621253;"52e cahier : Feux";"PELLETIER Jean";;"L 345 LR/113 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621254;"52e cahier : Feux";"PELLETIER Jean";;"L 345 LR/114 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621255;"52e cahier : Feux";"PELLETIER Jean";;"L 345 LR/115 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621256;"52e cahier : Feux";"PELLETIER Jean";;"L 345 LR/116 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621257;"52e cahier : Feux";"PELLETIER Jean";;"L 345 LR/117 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621258;"53e cahier : Bras de cheminées";"PELLETIER Jean";;"L 345 LR/118 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621259;"53e cahier : Bras de cheminées";"PELLETIER Jean";;"L 345 LR/119 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621260;"53e cahier : Bras de cheminées";"PELLETIER Jean";;"L 345 LR/120 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621261;"53e cahier : Bras de cheminées";"PELLETIER Jean";;"L 345 LR/121 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621262;"53e cahier : Bras de cheminées";"PELLETIER Jean";;"L 345 LR/122 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621263;"54e cahier : Torchères";"PELLETIER Jean";;"L 345 LR/123 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621264;"54e cahier : Torchères";"PELLETIER Jean";;"L 345 LR/124 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621265;"54e cahier : Torchères";"PELLETIER Jean";;"L 345 LR/125 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621266;"54e cahier : Torchères";"PELLETIER Jean";;"L 345 LR/126 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621267;"54e cahier : Torchères";"PELLETIER Jean";;"L 345 LR/127 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621268;"54e cahier : Torchères";"PELLETIER Jean";;"L 345 LR/128 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621269;"55e cahier : Chandeliers";"PELLETIER Jean";;"L 345 LR/129 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621270;"55e cahier : Chandeliers";"PELLETIER Jean";;"L 345 LR/130 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621271;"55e cahier : Chandeliers";"PELLETIER Jean";;"L 345 LR/131 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621272;"55e cahier : Chandeliers";"PELLETIER Jean";;"L 345 LR/132 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621273;"55e cahier : Chandeliers";"PELLETIER Jean";;"L 345 LR/133 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621274;"55e cahier : Chandeliers";"PELLETIER Jean";;"L 345 LR/134 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621275;"56e cahier : Chandeliers";"PELLETIER Jean";;"L 345 LR/135 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621276;"56e cahier : Chandeliers";"PELLETIER Jean";;"L 345 LR/136 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621277;"56e cahier : Chandeliers";"PELLETIER Jean";;"L 345 LR/137 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621278;"56e cahier : Chandeliers";"PELLETIER Jean";;"L 345 LR/138 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621279;"56e cahier : Chandeliers";"PELLETIER Jean";;"L 345 LR/139 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621280;"56e cahier : Chandeliers";"PELLETIER Jean";;"L 345 LR/140 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621281;"57e cahier : Grilles";"PELLETIER Jean";;"L 345 LR/141 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621282;"57e cahier : Grilles";"PELLETIER Jean";;"L 345 LR/142 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621283;"57e cahier : Grilles";"PELLETIER Jean";;"L 345 LR/143 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621284;"57e cahier : Grilles";"PELLETIER Jean";;"L 345 LR/144 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621285;"57e cahier : Grilles";"PELLETIER Jean";;"L 345 LR/145 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621286;"57e cahier : Grilles";"PELLETIER Jean";;"L 345 LR/146 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621287;"58e cahier : Balcons";"PELLETIER Jean";;"L 345 LR/147 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621288;"58e cahier : Balcons";"PELLETIER Jean";;"L 345 LR/148 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621289;"58e cahier : Balcons";"PELLETIER Jean";;"L 345 LR/149 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621290;"58e cahier : Balcons";"PELLETIER Jean";;"L 345 LR/150 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621291;"58e cahier : Balcons";"PELLETIER Jean";;"L 345 LR/151 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621292;"58e cahier : Balcons";"PELLETIER Jean";;"L 345 LR/152 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621293;"59e cahier : Balcons";"PELLETIER Jean";;"L 345 LR/153 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621294;"59e cahier : Balcons";"PELLETIER Jean";;"L 345 LR/154 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621295;"59e cahier : Balcons";"PELLETIER Jean";;"L 345 LR/155 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621296;"59e cahier : Balcons";"PELLETIER Jean";;"L 345 LR/156 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621297;"59e cahier : Balcons";"PELLETIER Jean";;"L 345 LR/157 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621298;"59e cahier : Balcons";"PELLETIER Jean";;"L 345 LR/158 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621299;"62e cahier : Bougeoirs";"PELLETIER Jean";;"L 345 LR/159 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621300;"63e cahier : Cassolettes";"PELLETIER Jean";;"L 345 LR/160 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621301;"63e cahier : Cassolettes";"PELLETIER Jean";;"L 345 LR/161 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621302;"63e cahier : Cassolettes";"PELLETIER Jean";;"L 345 LR/162 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621303;"63e cahier : Cassolettes";"PELLETIER Jean";;"L 345 LR/163 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621304;"63e cahier : Cassolettes";"PELLETIER Jean";;"L 345 LR/164 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621305;"63e cahier : Cassolettes";"PELLETIER Jean";;"L 345 LR/165 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621306;"63e cahier : Cassolettes";"PELLETIER Jean";;"L 345 LR/166 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621307;"63e cahier : Cassolettes";"PELLETIER Jean";;"L 345 LR/167 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621308;"63e cahier : Cassolettes";"PELLETIER Jean";;"L 345 LR/168 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621309;"63e cahier : Cassolettes";"PELLETIER Jean";;"L 345 LR/169 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621310;"63e cahier : Cassolettes";"PELLETIER Jean";;"L 345 LR/170 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621311;"63e cahier : Cassolettes";"PELLETIER Jean";;"L 345 LR/171 Recto; vol.9, p.56";"Département des Arts graphiques"
