ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020613947;"Elévation du côté du jardin";"LA MARQUADE De";1743;"L 346 LR/100 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020616012;"Façade du côté du jardin";"CORVINUS Johann August";1936;"L 390 LR/42 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616014;"Façade du côté du jardin";"CORVINUS Johann August";1936;"L 390 LR/44 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020618693;"Jardin et grotte à l'italienne";"LE PAUTRE Jean";1751;"L 397 LR/BIS18 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020001629;"Le Christ en prières au jardin des Oliviers";"CASOLANI Alessandro";;"INV 1036, Recto; NIII 21704; MA 12561; Inventaire italien, t.III W 110; vol.1, p.164";"Département des Arts graphiques"
cl020108871;"Jésus à genoux dans le Jardin des oliviers";"ANONYME ALLEMAND DU SUD début XVIè s";;"INV 18872, Recto; NIII 8273; MA 7771; Allemands A 404; vol.8, p.78";"Département des Arts graphiques"
cl020112321;"Le Christ en prière au Jardin des oliviers";"Dürer, Albrecht";;"RF 736, Recto; HDLS 319; Allemands A 109; vol.19, p.60";"Département des Arts graphiques"
cl020211917;"Hercule et ses compagnons au jardin des Hespérides";"David, Jacques-Louis";;"INV 26174, Recto; NIII 33217; vol.11, p.20";"Département des Arts graphiques"
cl020211919;"Hercule et ses compagnons au jardin des Hespérides";"David, Jacques-Louis";;"INV 26176, Recto; NIII 33219; vol.11, p.21";"Département des Arts graphiques"
cl020220911;"Etudes pour un Christ au Jardin des oliviers";"Chassériau, Théodore";;"RF 24600, Verso; vol.25, p.117";"Département des Arts graphiques"
cl020515799;"La Vierge assise dans un jardin";"WECHTLIN Hans I";"Vers 1510/1513";"754 LR/ Recto; 16656; vol.1, p.40";"Département des Arts graphiques"
cl020108534;"Le Christ en prière au Jardin des oliviers";"Dürer, Albrecht";;"INV 18580, Recto; NIII 8214; MA 7717; Allemands A 108; vol.8, p.18";"Département des Arts graphiques"
cl020206119;"Hercule tenant une pomme du jardin des Hespérides";"Le Brun, Charles";"vers 1650/1660";"INV 28492, Recto; NIII 11557; MA 10501; Guiffrey et Marcel G 6043; vol.12, p.29";"Département des Arts graphiques"
cl020515565;"Jésus Christ en prières au jardin des Oliviers";"Dürer, Albrecht";1515;"524 LR/ Recto; 16775; vol.1, p.29";"Département des Arts graphiques"
cl020030269;"Rue passant devant un jardin";"THIBAULT Jean Thomas";;"RF 14442, Recto; vol.23, p.431";"Département des Arts graphiques"
cl020037252;"Jacqueline au jardin de Laudun";"André, Albert";1939;"RF 36079, Recto; vol.28, p.145";"Département des Arts graphiques"
cl020111331;"Jardin de paysan à Varengeville";"Isabey, Eugène";;"MI 938, Recto; vol.18, p.77";"Département des Arts graphiques"
cl020124352;"Jardin en terrasse, à Grenade";"VERNIER Emile Louis";;"RF 16179, Recto; vol.24, p.112";"Département des Arts graphiques"
cl020145235;"Paysage avec maisons et jardin";"ISABEY Jean-Baptiste";;"RF 38539, Verso; vol.30, p.121";"Département des Arts graphiques"
cl020211943;"Petite ferme entourée d'un jardin";"Desfriches, Aignan Thomas";;"INV 26198, Recto; NIII 14208; MA 11453; vol.11, p.25";"Département des Arts graphiques"
cl020217500;"Vue d'escalier dans un jardin";"ANONYME FRANCAIS XIXè s";;"RF 6126.67, Recto; vol.21, p.190";"Département des Arts graphiques"
cl020226463;"Jardin et palais, à Palerme";"BARBOT Prosper";1826;"RF 27736, Recto; vol.25, p.347";"Département des Arts graphiques"
cl020515652;"Jésus au jardin des Oliviers";"Dürer, Albrecht";;"611 LR/ Recto; 12994; vol.1, p.33";"Département des Arts graphiques"
cl020552104;"Réunion dans un jardin public";"Saint-Aubin, Gabriel de";;"21578 LR/ Recto; 15573; vol.9, p.40";"Département des Arts graphiques"
cl020581144;"Le jardin du Palais royal";"PERELLE Gabriel";;"L 441 LR/22 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581948;"Jésus au Jardin des Oliviers";"ANONYME HOLLANDAIS XVIè s";;"L 115 LR/15 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020586762;"Fontaine dans un jardin clos";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/11 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020597752;"Façade d'Haroué sur le jardin";"BOFFRAND Germain";1745;"L 341 LR/45 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613921;"Elévation du côté du jardin";"LA MARQUADE De";1743;"L 346 LR/74 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613990;"Elévation du côté du jardin";"LA MARQUADE De";1743;"L 347 LR/5 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613995;"Elévation du côté du jardin";"LA MARQUADE De";1743;"L 347 LR/10 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020614003;"Elévation du côté du jardin";"LA MARQUADE De";1743;"L 347 LR/18 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020616759;"Porte nouvelle d'entrée de jardin.";"FORDRIN Louis";;"L 372 LR/25 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020617820;"Morceau du Jardin des Tuileries";"ANONYME FRANCAIS XVIIIè s ( milieu)";1756;"L 327 LR/12 Recto";"Département des Arts graphiques"
cl020618689;"Vue de jardin et grotte";"LE PAUTRE Jean";1751;"L 397 LR/BIS14 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618692;"Jardin et grotte à l'italienne";"LE PAUTRE Jean";1751;"L 397 LR/BIS17 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618696;"Jardin et grotte à l'italienne";"LE PAUTRE Jean";1751;"L 397 LR/BIS21 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618988;"Jardin anglais utile et agréable";Anonyme;;"L 399 LR/21 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020626155;"Le Christ au jardin des oliviers, en quatre scènes";"Bening, Simon";"Vers 1509/1530";"RFML.AG.2020.5.1, Recto";"Département des Arts graphiques"
cl010063704;"Jésus au jardin des Oliviers";"Poelenburgh, Cornelis van ; Pays-Bas";"1630 / 1640  (1e moitié du XVIIe siècle)";"RF 1993 14";"Département des Peintures"
cl010100508;"Paire de flambeaux de jardin";Anonyme;"1700 / 1720  (Début du XVIIIe siècle)";"OA 9684";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010066588;"Villeneuve lez Avignon. Terrasse du jardin de l'hospice.";"Corot, Jean-Baptiste Camille ; France";1836;"RF 1623";"Département des Peintures"
cl020022557;"Vue de la rade de Gênes, depuis le jardin Doria";"CHAMPIN Jean Jacques";;"RF 7228, Recto; vol.21, p.375";"Département des Arts graphiques"
cl010329493;"Concert dans un jardin";;"1700 / 1800  (XVIIIe siècle)";"OA 7110; GM 150; 16";"Département des Arts de l'Islam"
cl010053177;"Jésus au jardin des oliviers";"Le Pilleur, Jérémie ; France";1625;"RF 1945 3; D 481";"Département des Peintures"
cl020015847;"Vue du jardin du prince de Chimay à Paris";"ISABEY Jean-Baptiste";1814;"RF 3614, Recto; vol.20, p.115";"Département des Arts graphiques"
cl020214927;"Allée boisée dans un jardin, avec un portique au centre";"ANONYME FRANCAIS XVIè s";;"RF 5288, Recto; vol.21, p.13";"Département des Arts graphiques"
cl020036026;"Vue de grand bassin à l'entrée du jardin des Tuileries";"LEVY-DHURMER Lucien";;"RF 35507, 41; vol.28, p.75";"Département des Arts graphiques"
cl020231058;"Entrée de l'Empereur et de l'Impératrice dans le jardin des Tuileries";"NORMAND Charles Pierre Joseph";;"RF 41484.1, 8; vol.31, p.82";"Département des Arts graphiques"
cl020567816;"Vues de Paris : vue du jardin et du pont des Tuileries";"PERELLE Gabriel";1651;"31261 LR/ Recto; 14532; vol.8, p.75";"Département des Arts graphiques"
cl020013028;"Ancienne décoration de l'Ile du jardin du palais Pitti à Florence";"ANONYME FRANCAIS XVIIè s";;"INV 34023, Recto; NIII 29335; MA 12643; vol.14, p.108";"Département des Arts graphiques"
cl010251070;"peinture murale";;"1 / 100  (Ie s. ap. J.-C.)";"P 105.7";"Département des Antiquités grecques, étrusques et romaines"
cl020013471;"Trois amours jouant dans un jardin";"ANONYME FRANCAIS XVIIIè s";;"INV 34445, Recto; NIII 27407; MA 12624; vol.14, p.184";"Département des Arts graphiques"
cl020018996;"Plan d'un palais et d'un jardin";"CASSAS Louis-François";;"RF 4841.298, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020019624;"Jardin du Musée des Monuments Français";"ANONYME FRANCAIS XIXè s";;"RF 5279.67, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020123323;"Jardin en terrasse, dominant la campagne";"BRACQUEMOND Marie";;"RF 15283, Recto; vol.24, p.10";"Département des Arts graphiques"
cl020229004;"Mur entourant un jardin à Capri";"BERTON Armand";;"RF 39127, 43; LUX 64.D; vol.29, p.23";"Département des Arts graphiques"
cl020519419;"La déesse Flore dans un jardin";"Bonasone, Giulio di Antonio";;"4322 LR/ Recto; 20a; vol.3, p.10";"Département des Arts graphiques"
cl020520216;"Le jardin de la noblesse française";"BOSSE Abraham";;"5107 LR/ Recto; 14587";"Département des Arts graphiques"
cl020520217;"Le jardin de la noblesse française";"BOSSE Abraham";;"5108 LR/ Recto; 14588";"Département des Arts graphiques"
cl020520222;"Le jardin de la noblesse française";"BOSSE Abraham";;"5113 LR/ Recto; 14593";"Département des Arts graphiques"
cl020520223;"Le jardin de la noblesse française";"BOSSE Abraham";;"5114 LR/ Recto; 14594";"Département des Arts graphiques"
cl020520230;"Le jardin de la noblesse française";"BOSSE Abraham";;"5121 LR/ Recto; 5119";"Département des Arts graphiques"
cl020520232;"Le jardin de la noblesse française";"BOSSE Abraham";;"5123 LR/ Recto; 5121";"Département des Arts graphiques"
cl020520233;"Le jardin de la noblesse française";"BOSSE Abraham";;"5124 LR/ Recto; 5122";"Département des Arts graphiques"
cl020521242;"Promenade au jardin du Palais Royal";"LECOEUR Louis";"Vers 1787";"6132 LR/ Recto; 1708a; vol.3, p.45";"Département des Arts graphiques"
cl020526666;"Le Christ au Jardin des Oliviers";"CAYLUS Anne Claude Philippe Comte de";;"126 C/ Recto";"Département des Arts graphiques"
cl020558440;"Le Christ au jardin des oliviers";"CALLOT Jacques";;"26178 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020560398;"Perspectives du jardin d'Hellbrun près Salsbourg";"DANREITER Franz Anton";;"28125 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
cl020560399;"Perspectives du jardin d'Hellbrun près Salsbourg";"DANREITER Franz Anton";;"28126 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
cl020560402;"Perspectives du jardin d'Hellbrun près Salsbourg";"DANREITER Franz Anton";;"28129 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
cl020560404;"Perspectives du jardin d'Hellbrun près Salsbourg";"DANREITER Franz Anton";;"28131 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
cl020560406;"Perspectives du jardin d'Hellbrun près Salsbourg";"DANREITER Franz Anton";;"28133 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
cl020560407;"Perspectives du jardin d'Hellbrun près Salsbourg";"DANREITER Franz Anton";;"28134 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
cl020560409;"Perspectives du jardin d'Hellbrun près Salsbourg";"DANREITER Franz Anton";;"28136 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
cl020560411;"Perspectives du jardin d'Hellbrun près Salsbourg";"DANREITER Franz Anton";;"28138 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
cl020560413;"Perspectives du jardin d'Hellbrun près Salsbourg";"DANREITER Franz Anton";;"28140 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
cl020560416;"Perspectives du jardin d'Hellbrun près Salsbourg";"DANREITER Franz Anton";;"28143 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
cl020560417;"Perspectives du jardin d'Hellbrun près Salsbourg";"DANREITER Franz Anton";;"28144 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
cl020581422;"Les berceaux du jardin de Sylvie";"PERELLE Gabriel";;"L 441 LR/246 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020590639;"Vue d'une fontaine dans un jardin";"LELU Pierre";"Vers 1777";"RF 54943, 2";"Département des Arts graphiques"
cl020597743;"Hôtel d'Argenson. Jardin du Palais Royal";"LA MARCADE de";1745;"L 341 LR/36 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020598551;"Le Christ au Jardin des Oliviers";"LISEBETTEN Peter van";1660;"L 186 LR/134 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020603393;"Jésus Christ au jardin des Oliviers";"FLIPART Jean-Charles";1763;"L 208 LR/29 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020608954;"[Palissade, treillage et ornements de jardin]";"DANCKERTS Cornelis";;"L 263 LR/23 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608957;"[Palissade, treillage et ornements de jardin]";"DANCKERTS Cornelis";;"L 263 LR/26 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608958;"[Palissade, treillage et ornements de jardin]";"DANCKERTS Cornelis";;"L 263 LR/27 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020615948;"Vue générale du côté du jardin";"PINTZ Johann Georg";1728;"L 388 LR/24 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020021062;"Escalier dans un jardin à Ischia";"HEBERT Ernest";;"RF 6592, Recto; vol.21, p.253";"Département des Arts graphiques"
cl020108452;"Etude d'une fontaine dans un jardin";"BAUR Johann Wilhelm";;"INV 18512, Recto; NIII 28835; MA 12638; Allemands A 468; vol.8, p.4";"Département des Arts graphiques"
cl020120507;"Villa dans un jardin entouré d'arbres";"Corot, Jean-Baptiste Camille";;"RF 8802, Verso; vol.22, p.291";"Département des Arts graphiques"
cl020124356;"Jardin de la chartreuse de Grenade";"VERNIER Emile Louis";;"RF 16183, Recto; vol.24, p.112";"Département des Arts graphiques"
cl020221248;"Salle voûtée donnant sur un jardin";"Chassériau, Théodore";;"RF 24861, Verso; vol.25, p.137";"Département des Arts graphiques"
cl020225443;"Terrasse dominant le jardin d'une villa";DESPLAN;1823;"RF 26757, Recto; vol.25, p.308";"Département des Arts graphiques"
cl020512715;"Jeune femme assise dans un jardin";"RICHARD Hortense";;"RF 40307, Recto; Invent. miniatures ivoire j 528";"Département des Arts graphiques"
cl020518382;"Le Christ au jardin des oliviers";"Jacob, Cornelisz. van Oostsanen";;"3286 LR/ Recto; 13095";"Département des Arts graphiques"
cl020520221;"Le jardin de la noblesse française";"BOSSE Abraham";;"5112 LR/ Recto; 14592";"Département des Arts graphiques"
cl020520224;"Le jardin de la noblesse française";"BOSSE Abraham";;"5115 LR/ Recto; 14595";"Département des Arts graphiques"
cl020520226;"Le jardin de la noblesse française";"BOSSE Abraham";;"5117 LR/ Recto; 14597";"Département des Arts graphiques"
cl020520228;"Le jardin de la noblesse française";"BOSSE Abraham";;"5119 LR/ Recto; 5117";"Département des Arts graphiques"
cl020527891;"La ménagerie du Jardin des Plantes";"CORNEAU Eugène";;"10722 C/ Recto; 13966; 22875";"Département des Arts graphiques"
cl020542281;"Vie de la Vierge : Le Jardin";"WIERIX Hieronymus";;"11562 LR/ Recto; 6261; vol.6, p.79";"Département des Arts graphiques"
cl020555558;"Promenade du jardin du Palais-Royal";"DESRAIS Claude-Louis";1787;"23271 LR/ Recto; 18135; vol.8, p.4";"Département des Arts graphiques"
cl020560405;"Perspectives du jardin d'Hellbrun près Salsbourg";"DANREITER Franz Anton";;"28132 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
cl020560412;"Perspectives du jardin d'Hellbrun près Salsbourg";"DANREITER Franz Anton";;"28139 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
cl020580911;"La prière au jardin des Oliviers";"COLLAERT Adriaen";;"L 105 LR/40 Recto; 3278; vol.9, p.65";"Département des Arts graphiques"
cl020581054;"Vue du jardin potager de Meudon";"PERELLE Gabriel";;"L 440 LR/123 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581187;"Le jardin de l'hôtel de Condé";"PERELLE Gabriel";;"L 441 LR/66 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020582791;"La prière au jardin des Oliviers";"Dürer, Albrecht";;"L 108 LR/11 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020590416;"Le Christ au Jardin des Oliviers";"Le Clerc, Sébastien";;"L 84 LR/2725 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020590641;"Vue d'un bassin dans un jardin";"LELU Pierre";"Vers 1777";"RF 54943, 4";"Département des Arts graphiques"
cl020591813;"L'Agonie dans le Jardin des Oliviers";"Salomon, Bernard";1554;"L 114 LR/45 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020608956;"[Palissade, treillage et ornements de jardin]";"DANCKERTS Cornelis";;"L 263 LR/25 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608959;"[Palissade, treillage et ornements de jardin]";"DANCKERTS Cornelis";;"L 263 LR/28 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020620013;"Jardin de quarante toises de largeur";"NEUFFORGE Jean-François de";1763;"L 429 LR/66 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020612208;"Disposition générale d'un jardin d'environ quatre arpents - Disposition générale d'un jardin d'environ trois arpents";"ANONYME XVIIIè s";1713;"L 308 LR/6 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020001493;"Soldats tombant à la renverse au Jardin des oliviers";"CARDI Lodovico";;"INV 940, Recto; NIII 7446; MA 6940; vol.1, p.153";"Département des Arts graphiques"
cl020612207;"Disposition générale d'un jardin de six arpents - Disposition générale d'un jardin de douze arpents";"ANONYME XVIIIè s";1713;"L 308 LR/5 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020008034;"Trois couples attablés dans un jardin";"ANONYME VENITIEN XVIè s";;"INV 5665, Recto; NIII 4006; MA 3799; vol.3, p.167";"Département des Arts graphiques"
cl020020346;"Un jardin public bordé de grilles";"MENZEL Adolph";;"RF 6130, 22; vol.21, p.191";"Département des Arts graphiques"
cl020034092;"Vue d'un château avec un jardin";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 30636, 27; vol.26, p.232";"Département des Arts graphiques"
cl020037994;"Motion au Jardin du Palais-Royal";"LESUEUR Jean-Baptiste";"vers 1789/1794";"RF 36554, Recto; vol.28, p.183";"Département des Arts graphiques"
cl020104685;"Architecture de jardin, et deux personnages";"ANONYME ITALIEN XVIIè s";;"INV 14410, Recto; NIII 26455; MA 12615; vol.6, p.413";"Département des Arts graphiques"
cl020225358;"Rome : jardin de la Villa Mattei";"BARBOT Prosper";1821;"RF 26676, Recto; vol.25, p.304";"Département des Arts graphiques"
cl020506022;"Trompe-l'oeil de jardin : portique ionique";"Brongniart, Alexandre Théodore";;"RF 50627, Recto; Catalogue Rochebouët Z 834";"Département des Arts graphiques"
cl020520218;"Le jardin de la noblesse française";"BOSSE Abraham";;"5109 LR/ Recto; 14589";"Département des Arts graphiques"
cl020520219;"Le jardin de la noblesse française";"BOSSE Abraham";;"5110 LR/ Recto; 14590";"Département des Arts graphiques"
cl020520220;"Le jardin de la noblesse française";"BOSSE Abraham";;"5111 LR/ Recto; 14591";"Département des Arts graphiques"
cl020520225;"Le jardin de la noblesse française";"BOSSE Abraham";;"5116 LR/ Recto; 14596";"Département des Arts graphiques"
cl020520227;"Le jardin de la noblesse française";"BOSSE Abraham";;"5118 LR/ Recto; 5116";"Département des Arts graphiques"
cl020520229;"Le jardin de la noblesse française";"BOSSE Abraham";;"5120 LR/ Recto; 5118";"Département des Arts graphiques"
cl020520231;"Le jardin de la noblesse française";"BOSSE Abraham";;"5122 LR/ Recto; 5120";"Département des Arts graphiques"
cl020560400;"Perspectives du jardin d'Hellbrun près Salsbourg";"DANREITER Franz Anton";;"28127 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
cl020560401;"Perspectives du jardin d'Hellbrun près Salsbourg";"DANREITER Franz Anton";;"28128 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
cl020560403;"Perspectives du jardin d'Hellbrun près Salsbourg";"DANREITER Franz Anton";;"28130 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
cl020560408;"Perspectives du jardin d'Hellbrun près Salsbourg";"DANREITER Franz Anton";;"28135 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
cl020560410;"Perspectives du jardin d'Hellbrun près Salsbourg";"DANREITER Franz Anton";;"28137 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
cl020560414;"Perspectives du jardin d'Hellbrun près Salsbourg";"DANREITER Franz Anton";;"28141 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
cl020560415;"Perspectives du jardin d'Hellbrun près Salsbourg";"DANREITER Franz Anton";;"28142 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
cl020574929;"Vue du Prieuré depuis le jardin";"DENIS Maurice";1921;"RF 54570, 31";"Département des Arts graphiques"
cl020581188;"Le jardin de Mr. de Chamblay";"PERELLE Gabriel";;"L 441 LR/67 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020590638;"Vue d'un jardin et d'un palais";"LELU Pierre";"Vers 1777";"RF 54943, 1";"Département des Arts graphiques"
cl020590658;"Vue d'une fontaine dans un jardin";"LELU Pierre";"Vers 1777";"RF 54943, 22";"Département des Arts graphiques"
cl020608955;"[Palissade, treillage et ornements de jardin]";"DANCKERTS Cornelis";;"L 263 LR/24 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020615927;"Vue générale du côté du jardin";"CORVINUS Johann August";1728;"L 388 LR/3 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020621412;"Le Christ au Jardin des Oliviers";"LISEBETTEN Peter van";1755;"L 351 LR/101 Recto; vol.9, p.57";"Département des Arts graphiques"
cl010054474;"Vierge à l'oeillet dans un jardin";"Pays-Bas ; Weyden, Rogier van der";"1400 / 1500  (XVe siècle)";"RF 2067; 1586";"Département des Peintures"
cl010064098;"Le Christ au jardin des oliviers.";"Chassériau, Théodore ; France";"1839 / 1840  (2e quart du XIXe siècle)";"RF 1607";"Département des Peintures"
cl010066760;"Le Christ au jardin des Oliviers";"Italie ; Ricci, Sebastiano";"1675 / 1725  (Fin du XVIIe siècle - début du XVIIIè siècle)";"RF 1977 10";"Département des Peintures"
cl010067433;"Le Christ au jardin des Oliviers";"Le Brun, Charles ; France";"vers 1659";"INV 20898; B 724";"Département des Peintures"
cl010455676;"Le Christ au jardin des Oliviers";"Delacroix, Eugène";"vers 1823";"MD 2007-2";"Musée national Eugène-Delacroix"
cl020210664;"Vue de la salle des maréchaux et du jardin des Tuileries";"VIOLLET-LE-DUC Eugène Emmanuel";;"INV 33285, Recto; NIII 33122; vol.13, p.401";"Département des Arts graphiques"
cl020231071;"Entrée de l'Empereur et de l'Impératrice dans le Jardin des Tuileries";"Fontaine, Pierre-François-Léonard";;"RF 41484, 7; vol.31, p.82";"Département des Arts graphiques"
cl010060881;"Le Christ au jardin des oliviers";"Murillo, Bartolomé Esteban ; Espagne";"vers 1670";"INV 931; MR 359";"Département des Peintures"
cl010064493;"Le Christ au jardin des oliviers";"Goya y Lucientes, Francisco de ; Espagne";"1800 / 1850  (1e moitié du XIXe siècle)";"RF 1982 28";"Département des Peintures"
cl010065507;"Le Christ au jardin des Oliviers";"Anonyme ; Italie";"1560 / 1600  (Fin du XVIe siècle)";"INV 391; L 3883";"Département des Peintures"
cl010054875;"Le Printemps. Lavandières dans un jardin en terrasse";"Robert, Hubert ; France";1803;"MNR 613; D. 953-23 & inv. 22473";"Département des Peintures"
cl010061930;"Deux épagneuls nains sur la terrasse d’un jardin italianisant";"Bernaerts, Nicasius ; Pays-Bas du Sud";1644;"INV 1622; B 1134";"Département des Peintures"
cl020204475;"Etude pour une Agonie au jardin des Oliviers ; croquis d'enfant";"Passeri, Giuseppe";;"INV 17043, Recto; NIII 18738; MA 12540; vol.7, p.315";"Département des Arts graphiques"
cl020512905;"Bonnard dans un jardin - Bonnard peignant un portrait de femme";"BONNARD Pierre";"vers 1910";"RF 52756, 5";"Département des Arts graphiques"
cl020566945;"Vue sur un jardin et le portail d'une église à travers un porche cintré";"OSBERT Alphonse";;"RF 54143, 10; vol.35, p.68";"Département des Arts graphiques"
cl020101649;"Etude d'homme agenouillé, pour une Agonie au Jardin des Oliviers";"VIVIANI Antonio";;"INV 4425, Verso; NIII 23155; MA 12584; vol.2, p.244";"Département des Arts graphiques"
cl010058843;"Le Christ au jardin des oliviers";"France ; Jouvenet, Jean";"1600 / 1700  (XVIIe siècle)";"MG 409";"Département des Peintures"
cl010333854;"Deux femmes dans un jardin";;"vers 1625";"AD CD 5508; UCAD CD 5508";"Département des Arts de l'Islam"
cl020013279;"Vue de Trianon du côté du jardin";"LE BLOND Jean-Baptiste Alexandre";"fin des années 1690";"INV 34264, Recto; NIII 33762; vol.14, p.150";"Département des Arts graphiques"
cl020514275;"Le Jugement de Salomon, étude du soldat tenant l'enfant, et plan de jardin";"Ingres, Jean-Auguste-Dominique";"vers 1802";"RF 54395.BIS, Recto";"Département des Arts graphiques"
cl020535800;"a : Jardin de Versailles vers 1688 b : Jardin de Versailles vers 1685; Fontaine de l'Obélisque";"SCHROEDER Friedrich";;"225 FG/ Recto; G12; 6146/12";"Département des Arts graphiques"
cl020612239;"Plan général de jardin dessiné sur le papier - Plan de jardin tracé sur le terrain";"ANONYME XVIIIè s";1713;"L 308 LR/37 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020012644;"Une colonne d'ordre corinthien du jardin du grand sérail de Constantinople";"ANONYME FRANCAIS XVIIè s";;"INV 33680, Recto; NIII 12825; MA 10568; vol.14, p.52";"Département des Arts graphiques"
cl020200077;"Un ange présentant le calice à Jésus au Jardin des oliviers";"Baroche (Federico Barocci, dit le)";;"INV 10127, Recto; NIII 3459; MA 3278; vol.5, p.64";"Département des Arts graphiques"
cl020013928;"Quatre seigneurs dans le jardin d'un palais";"ANONYME FRANCAIS XVIIIè s";;"INV 34875, Recto; NIII 30558; MA 12655; vol.14, p.272";"Département des Arts graphiques"
cl020023042;"Jardin planté de tournesols, devant une maison";"Jongkind, Johan Barthold";;"RF 11002, Recto; vol.23, p.116";"Département des Arts graphiques"
cl020030952;"Maison dans un jardin clos de murs";"Oudry, Jean-Baptiste";;"RF 14942, Recto; vol.23, p.464";"Département des Arts graphiques"
cl020042725;"Enfant tenant une pelle, dans un jardin";"STEINLEN Théophile Alexandre";;"RF 34086, Verso; vol.27, p.374";"Département des Arts graphiques"
cl020107589;"Palais et jardin au bord d'un lac";"MOUCHERON Isaac de";;"INV 22767, Recto; NIII 9524; MA 8992; Hollandais H 488; vol.9, p.369";"Département des Arts graphiques"
cl020212617;"Jardin du couvent des Capucins à Tivoli";"Granet, François Marius";;"INV 26830.BIS, Recto; NIII 35182; vol.11, p.179";"Département des Arts graphiques"
cl020229511;"Le magnifique jardin du roi perse Cosroès";"DINET Etienne";;"RF 39382, Recto; LUX 787.BIS27; vol.29, p.106";"Département des Arts graphiques"
cl020505549;"Projet d'hôtel particulier : élévation sur le jardin";"Brongniart, Alexandre Théodore";;"RF 50324, Recto; Catalogue Rochebouët Z 392";"Département des Arts graphiques"
cl020522864;"La maison de Cuvier. (Jardin des plantes)";"VEDER Eugène Louis";;"6944 C/2 Recto";"Département des Arts graphiques"
cl020525215;"Pavillon du jardin de la villa Giulia";"BARBAZZA Francesco";;"8050 C/ Recto; 7282 / 19";"Département des Arts graphiques"
