ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020221337;Pietà;"Chassériau, Théodore";;"RF 24941, Recto; vol.25, p.143";"Département des Arts graphiques"
cl020221338;"Paysage de rochers";"Chassériau, Théodore";;"RF 24942, Recto; vol.25, p.143";"Département des Arts graphiques"
cl020221339;"Figures gravissant un escalier surplombé de hautes voûtes";"Chassériau, Théodore";;"RF 24943, Recto; vol.25, p.143";"Département des Arts graphiques"
cl020221340;"Arabes dans une échoppe";"Chassériau, Théodore";;"RF 24944, Recto; vol.25, p.143";"Département des Arts graphiques"
cl020221341;"Vue d'une ville médiévale";"Chassériau, Théodore";;"RF 24945, Recto; vol.25, p.143";"Département des Arts graphiques"
cl020221342;"Char antique , d'après un bas-relief ; draperie ; nuages";"Chassériau, Théodore";;"RF 24946, Recto; vol.25, p.143";"Département des Arts graphiques"
cl020221343;"Etudes de feuillages, de figures endormies et de lyres";"Chassériau, Théodore";;"RF 24947, Recto; vol.25, p.143";"Département des Arts graphiques"
cl020221344;"Etudes de figures antiques";"Chassériau, Théodore";;"RF 24948, Recto; vol.25, p.143";"Département des Arts graphiques"
cl020221345;"Trois hommes sur les marches d'un temple rond";"Chassériau, Théodore";;"RF 24949, Recto; vol.25, p.143";"Département des Arts graphiques"
cl020221346;"Paysage de rochers ; draperies";"Chassériau, Théodore";;"RF 24950, Recto; vol.25, p.144";"Département des Arts graphiques"
cl020221347;"Caricature : homme barbu sur un cheval de bois";"Chassériau, Théodore";;"RF 24951, Recto; vol.25, p.144";"Département des Arts graphiques"
cl020221348;"Groupe de femmes se désolant";"Chassériau, Théodore";;"RF 24952, Recto; vol.25, p.144";"Département des Arts graphiques"
cl020221349;"Etudes de draperies et de coiffures d'après l'antique et tête de femme";"Chassériau, Théodore";;"RF 24953, Recto; vol.25, p.144";"Département des Arts graphiques"
cl020221350;"Etudes de siège, et d'objets antiques";"Chassériau, Théodore";;"RF 24954, Recto; vol.25, p.144";"Département des Arts graphiques"
cl020221351;"Groupe d'orientaux, tournés vers la gauche";"Chassériau, Théodore";;"RF 24955, Recto; vol.25, p.144";"Département des Arts graphiques"
cl020221352;"Trois femmes, vues en buste, tournées vers la droite";"Chassériau, Théodore";;"RF 24956, Recto; vol.25, p.144";"Département des Arts graphiques"
cl020221353;"Tête de vieillard oriental, barbu";"Chassériau, Théodore";;"RF 24957, Recto; vol.25, p.144";"Département des Arts graphiques"
cl020221354;"Jeune oriental tenant une pierre";"Chassériau, Théodore";;"RF 24958, Recto; vol.25, p.144";"Département des Arts graphiques"
cl020221355;"Tête antique, de profil vers la gauche";"Chassériau, Théodore";;"RF 24959, Recto; vol.25, p.144";"Département des Arts graphiques"
cl020221356;"Soldat romain brandissant une étoffe";"Chassériau, Théodore";;"RF 24960, Recto; vol.25, p.144";"Département des Arts graphiques"
cl020221357;"Femme, en buste, le visage appuyé sur la main droite";"Chassériau, Théodore";;"RF 24961, Recto; vol.25, p.144";"Département des Arts graphiques"
cl020221358;"Tête de femme, penchée vers la gauche";"Chassériau, Théodore";;"RF 24962, Recto; vol.25, p.144";"Département des Arts graphiques"
cl020221359;"Cérémonie religieuse";"Chassériau, Théodore";;"RF 24963, Recto; vol.25, p.144";"Département des Arts graphiques"
cl020221360;Croquis;"Chassériau, Théodore";;"RF 24964, Recto; vol.25, p.145";"Département des Arts graphiques"
cl020221361;"Figure brandissant une draperie";"Chassériau, Théodore";;"RF 24965, Recto; vol.25, p.145";"Département des Arts graphiques"
cl020221362;"Forgeron, de trois quarts vers la droite";"Chassériau, Théodore";;"RF 24966, Recto; vol.25, p.145";"Département des Arts graphiques"
cl020221363;"Bras se terminant par une tête d'oiseau";"Chassériau, Théodore";;"RF 24967, Recto; vol.25, p.145";"Département des Arts graphiques"
cl020221364;"Bouclier antique ; paysage";"Chassériau, Théodore";;"RF 24968, Recto; vol.25, p.145";"Département des Arts graphiques"
cl020221365;"Homme, à mi-corps, la tête vers la gauche";"Chassériau, Théodore";;"RF 24969, Recto; vol.25, p.145";"Département des Arts graphiques"
cl020221366;"Homme, vu en buste, le bras gauche tombant";"Chassériau, Théodore";;"RF 24970, Recto; vol.25, p.145";"Département des Arts graphiques"
cl020221367;"Trois têtes d'orientaux, de trois quarts à gauche";"Chassériau, Théodore";;"RF 24971, Recto; vol.25, p.145";"Département des Arts graphiques"
cl020221368;"Personnage en costume du XVe siècle, debout de trois quarts à gauche";"Chassériau, Théodore";;"RF 24972, Recto; vol.25, p.145";"Département des Arts graphiques"
cl020221369;Fortifications;"Chassériau, Théodore";;"RF 24973, Recto; vol.25, p.145";"Département des Arts graphiques"
cl020221370;"Paysage d'Italie";"Chassériau, Théodore";;"RF 24974, Recto; vol.25, p.145";"Département des Arts graphiques"
cl020221371;"Trois femmes assises, tournées vers la droite";"Chassériau, Théodore";;"RF 24975, Recto; vol.25, p.145";"Département des Arts graphiques"
cl020221372;"Femme demi nue, debout, joignant les mains ; femme drapée, debout";"Chassériau, Théodore";;"RF 24976, Recto; vol.25, p.145";"Département des Arts graphiques"
cl020221373;"Arbres devant un temple";"Chassériau, Théodore";;"RF 24977, Recto; vol.25, p.145";"Département des Arts graphiques"
cl020221374;"Femme, debout, de face, joignant les mains et deux figures près d'un cheval";"Chassériau, Théodore";;"RF 24978, Recto; vol.25, p.145";"Département des Arts graphiques"
cl020221375;"Deux femmes éplorées";"Chassériau, Théodore";;"RF 24979, Recto; vol.25, p.146";"Département des Arts graphiques"
cl020221376;"Figure assise, de profil vers la gauche, les mains levées";"Chassériau, Théodore";;"RF 24980, Recto; vol.25, p.146";"Département des Arts graphiques"
cl020221377;"Hercule et le lion de Némée";"Chassériau, Théodore";;"RF 24981, Recto; vol.25, p.146";"Département des Arts graphiques"
cl020221378;"Buste de femme, les bras levés, dans une attitude de déploration";"Chassériau, Théodore";;"RF 24982, Recto; vol.25, p.146";"Département des Arts graphiques"
cl020221379;"Figures regardant un personnage aux bras levés";"Chassériau, Théodore";;"RF 24983, Recto; vol.25, p.146";"Département des Arts graphiques"
cl020221380;"Etude de jambe";"Chassériau, Théodore";;"RF 24984, Recto; vol.25, p.146";"Département des Arts graphiques"
cl020221381;"Une chaîne de montagne";"Chassériau, Théodore";;"RF 24985, Recto; vol.25, p.146";"Département des Arts graphiques"
cl020221382;"Groupe de personnages";"Chassériau, Théodore";;"RF 24986, Recto; vol.25, p.146";"Département des Arts graphiques"
cl020221383;"Bras gauche levé, la main tenant un objet";"Chassériau, Théodore";;"RF 24987, Recto; vol.25, p.146";"Département des Arts graphiques"
cl020221384;"Cavalier romain, vu de face";"Chassériau, Théodore";;"RF 24988, Recto; vol.25, p.146";"Département des Arts graphiques"
cl020221385;"Main droite tenant une étoffe";"Chassériau, Théodore";;"RF 24989, Recto; vol.25, p.146";"Département des Arts graphiques"
cl020221386;"Hampe de trophée et bannière";"Chassériau, Théodore";;"RF 24990, Recto; vol.25, p.146";"Département des Arts graphiques"
cl020221387;"Monnaie avec deux profils antiques";"Chassériau, Théodore";;"RF 24991, Recto; vol.25, p.146";"Département des Arts graphiques"
cl020221388;"Jambe gauche, vu par la plante du pied";"Chassériau, Théodore";;"RF 24992, Recto; vol.25, p.146";"Département des Arts graphiques"
cl020221389;"Deux femmes tournées vers la droite ; tête, de trois quarts vers la gauche";"Chassériau, Théodore";;"RF 24993, Recto; vol.25, p.146";"Département des Arts graphiques"
cl020221390;"Femme, agenouillée, se lamentant, vue de trois quarts vers la droite";"Chassériau, Théodore";;"RF 24994, Recto; vol.25, p.146";"Département des Arts graphiques"
cl020221391;"Pieds d'un homme crucifié";"Chassériau, Théodore";;"RF 24995, Recto; vol.25, p.146";"Département des Arts graphiques"
cl020221392;"Pieds d'un homme crucifié";"Chassériau, Théodore";;"RF 24996, Recto; vol.25, p.146";"Département des Arts graphiques"
cl020221393;"Viellard en buste, soutenant une charge";"Chassériau, Théodore";;"RF 24997, Recto; vol.25, p.146";"Département des Arts graphiques"
cl020221394;"Homme regardant une femme assise, et ses deux enfants";"Chassériau, Théodore";;"RF 24998, Recto; vol.25, p.147";"Département des Arts graphiques"
cl020221395;"Homme agenouillé, tourné vers la droite, les mains au sol";"Chassériau, Théodore";;"RF 24999, Recto; vol.25, p.147";"Département des Arts graphiques"
cl020221396;"Homme agenouillé, de profil vers la gauche";"Chassériau, Théodore";;"RF 25000, Recto; vol.25, p.147";"Département des Arts graphiques"
cl020221397;"Femme près d'un homme étendu dans une église";"Chassériau, Théodore";;"RF 25001, Recto; vol.25, p.147";"Département des Arts graphiques"
cl020221398;"Homme à genoux, de profil vers la droite";"Chassériau, Théodore";;"RF 25002, Recto; vol.25, p.147";"Département des Arts graphiques"
cl020221399;"Scène religieuse";"Chassériau, Théodore";;"RF 25003, Recto; vol.25, p.147";"Département des Arts graphiques"
cl020221400;"Homme à genoux, de profil vers la gauche";"Chassériau, Théodore";;"RF 25004, Recto; vol.25, p.147";"Département des Arts graphiques"
cl020221401;"Boeufs ; chevaux ou ânes ; deux égyptiens";"Chassériau, Théodore";;"RF 25005, Recto; vol.25, p.147";"Département des Arts graphiques"
cl020221402;"Homme tenant un cheval par les rennes";"Chassériau, Théodore";;"RF 25005.BIS, Recto; vol.25, p.147";"Département des Arts graphiques"
cl020221403;"Ville sur le sommet d'une colline ; figure de femme";"Chassériau, Théodore";;"RF 25006, Recto; vol.25, p.147";"Département des Arts graphiques"
cl020221404;"Deux études d'une femme, de dos, assise, les mains levées";"Chassériau, Théodore";;"RF 25007, Recto; vol.25, p.147";"Département des Arts graphiques"
cl020221405;"Figures dans un jardin avec une fontaine";"Chassériau, Théodore";;"RF 25008, Recto; vol.25, p.147";"Département des Arts graphiques"
cl020221406;"Cortège sortant d'une porte percée dans un rocher vers trois figures";"Chassériau, Théodore";;"RF 25009, Recto; vol.25, p.147";"Département des Arts graphiques"
cl020221407;"Vue d'une ville à travers des arbres";"Chassériau, Théodore";;"RF 25010, Recto; vol.25, p.147";"Département des Arts graphiques"
cl020221408;Rochers;"Chassériau, Théodore";;"RF 25011, Recto; vol.25, p.147";"Département des Arts graphiques"
cl020221409;"Paysage rocheux";"Chassériau, Théodore";;"RF 25012, Recto; vol.25, p.147";"Département des Arts graphiques"
cl020221410;"Paysage avec des falaises rocheuses";"Chassériau, Théodore";;"RF 25013, Recto; vol.25, p.147";"Département des Arts graphiques"
cl020221411;"Etude de feuillage";"Chassériau, Théodore";;"RF 25014, Recto; vol.25, p.148";"Département des Arts graphiques"
cl020221412;"Une vallé au bords de la mer";"Chassériau, Théodore";;"RF 25015, Recto; vol.25, p.148";"Département des Arts graphiques"
cl020221413;"Paysage de collines à Trouville";"Chassériau, Théodore";;"RF 25016, Recto; vol.25, p.148";"Département des Arts graphiques"
cl020221414;"Etude d'arbre penché et une maison";"Chassériau, Théodore";;"RF 25017, Recto; vol.25, p.148";"Département des Arts graphiques"
cl020221415;"Paysage bordé de montagnes";"Chassériau, Théodore";;"RF 25018, Recto; vol.25, p.148";"Département des Arts graphiques"
cl020221416;"Paysage valloné ; paysage de montagne avec une tour";"Chassériau, Théodore";;"RF 25019, Recto; vol.25, p.148";"Département des Arts graphiques"
cl020221417;"Coin de rue avec des immeubles et un cheval";"Chassériau, Théodore";1856;"RF 25020, Recto; vol.25, p.148";"Département des Arts graphiques"
cl020221418;"Etude de rochers et de feuillage";"Chassériau, Théodore";;"RF 25021, Recto; vol.25, p.148";"Département des Arts graphiques"
cl020221419;"Paysage avec un terrain accidenté";"Chassériau, Théodore";;"RF 25022, Recto; vol.25, p.148";"Département des Arts graphiques"
cl020221420;"Paysage avec des arbres";"Chassériau, Théodore";;"RF 25022, Verso; vol.25, p.148";"Département des Arts graphiques"
cl020221421;"Paysage animé de personnages";"Chassériau, Théodore";;"RF 25023, Recto; vol.25, p.148";"Département des Arts graphiques"
cl020221422;"Etude de deux pavots";"Chassériau, Théodore";;"RF 25024, Recto; vol.25, p.148";"Département des Arts graphiques"
cl020221423;"Etude de fleurs";"Chassériau, Théodore";;"RF 25025, Recto; vol.25, p.148";"Département des Arts graphiques"
cl020221424;"Sous-bois avec un couple au premier plan";"Chassériau, Théodore";;"RF 25026, Recto; vol.25, p.148";"Département des Arts graphiques"
cl020221425;"Etude de bouillons ; ciel";"Chassériau, Théodore";;"RF 25027, Recto; vol.25, p.148";"Département des Arts graphiques"
cl020221426;"Deux études de paysages avec des arbres";"Chassériau, Théodore";;"RF 25028, Recto; vol.25, p.148";"Département des Arts graphiques"
cl020221427;"Etude de fleurs";"Chassériau, Théodore";;"RF 25029, Recto; vol.25, p.148";"Département des Arts graphiques"
cl020221428;"Arbres ; études de plantes bois au bord d'une rivière";"Chassériau, Théodore";;"RF 25030, Recto; vol.25, p.148";"Département des Arts graphiques"
cl020221429;"Paysage au bord de la mer avec une barque antique";"Chassériau, Théodore";;"RF 25031, Recto; vol.25, p.148";"Département des Arts graphiques"
cl020221430;"Paysage maritime";"Chassériau, Théodore";;"RF 25031, Verso; vol.25, p.148";"Département des Arts graphiques"
cl020221431;"Paysage rocheux";"Chassériau, Théodore";;"RF 25032, Recto; vol.25, p.148";"Département des Arts graphiques"
cl020221432;"Fragment de paysage";"Chassériau, Théodore";;"RF 25033, Recto; vol.25, p.148";"Département des Arts graphiques"
cl020221433;"Des arbres";"Chassériau, Théodore";;"RF 25034, Recto; vol.25, p.148";"Département des Arts graphiques"
cl020221434;"Falaise à Capri";"Chassériau, Théodore";;"RF 25035, Recto; vol.25, p.148";"Département des Arts graphiques"
cl020221435;"Etudes d'arbres";"Chassériau, Théodore";;"RF 25036, Recto; vol.25, p.148";"Département des Arts graphiques"
cl020221436;"Etudes d'arbres ; paysage";"Chassériau, Théodore";;"RF 25036, Verso; vol.25, p.148";"Département des Arts graphiques"
cl020221437;"Plantes ; arbres";"Chassériau, Théodore";;"RF 25037, Recto; vol.25, p.148";"Département des Arts graphiques"
cl020221438;"Arbres et rochers";"Chassériau, Théodore";;"RF 25038, Recto; vol.25, p.148";"Département des Arts graphiques"
cl020221439;"Un vieillard assis avec une figure à ses pieds";"Chassériau, Théodore";;"RF 25038, Verso; vol.25, p.148";"Département des Arts graphiques"
cl020221440;"Paysage pierreux et valloné";"Chassériau, Théodore";;"RF 25039, Recto; vol.25, p.148";"Département des Arts graphiques"
cl020221441;"Arbres et fleurs";"Chassériau, Théodore";;"RF 25040, Recto; vol.25, p.149";"Département des Arts graphiques"
cl020221442;"Arbres près d'une maison";"Chassériau, Théodore";;"RF 25041, Recto; vol.25, p.149";"Département des Arts graphiques"
cl020221443;"Cavalier ; tête de femme";"Chassériau, Théodore";;"RF 25041, Verso; vol.25, p.149";"Département des Arts graphiques"
cl020221444;"Arbres et muret";"Chassériau, Théodore";;"RF 25042, Recto; vol.25, p.149";"Département des Arts graphiques"
cl020221445;"Figure assise sur le sol";"Chassériau, Théodore";;"RF 25042, Verso; vol.25, p.149";"Département des Arts graphiques"
cl020221446;"Pente d'un vallon";"Chassériau, Théodore";;"RF 25043, Recto; vol.25, p.149";"Département des Arts graphiques"
cl020221447;Arbre;"Chassériau, Théodore";;"RF 25043, Verso; vol.25, p.149";"Département des Arts graphiques"
cl020221448;Arbre;"Chassériau, Théodore";;"RF 25044, Recto; vol.25, p.149";"Département des Arts graphiques"
cl020221449;"Chameau avec un palanquin ; tête d'oriental";"Chassériau, Théodore";;"RF 25044, Verso; vol.25, p.149";"Département des Arts graphiques"
cl020221450;"Portrait de Mme Eugène Piot, assise dans un fauteuil";"Chassériau, Théodore";;"RF 25045, Recto; vol.25, p.149";"Département des Arts graphiques"
cl020221451;"Etude d'un costume de général";"Chassériau, Théodore";;"RF 25046, Recto; vol.25, p.149";"Département des Arts graphiques"
cl020221452;"Portrait d'un jeune homme debout, appuyé sur le dossier d'un fauteuil";"Chassériau, Théodore";1835;"RF 25047, Recto; vol.25, p.149";"Département des Arts graphiques"
cl020221453;"Buste de Napoléon Ier, lauré, de profil vers la gauche";"Chassériau, Théodore";;"RF 25048, Recto; vol.25, p.149";"Département des Arts graphiques"
cl020221454;"Femme mi-nue, de dos : Vénus de Milo";"Chassériau, Théodore";;"RF 25048, Verso; vol.25, p.149";"Département des Arts graphiques"
cl020221455;"Etude pour un portrait de religieux : le père Lacordaire?";"Chassériau, Théodore";;"RF 25049, Recto; vol.25, p.149";"Département des Arts graphiques"
cl020221456;"Un cloître";"Chassériau, Théodore";;"RF 25049, Verso; vol.25, p.149";"Département des Arts graphiques"
cl020221457;"Tête d'enfant, de trois quarts vers la droite, coiffée d'une casquette";"Chassériau, Théodore";;"RF 25050, Recto; vol.25, p.149";"Département des Arts graphiques"
cl020221458;"Deux études d'une tête de petite fille, coiffée d'un grand chapeau";"Chassériau, Théodore";;"RF 25051, Recto; vol.25, p.149";"Département des Arts graphiques"
cl020221459;"Etude de corsage et de main";"Chassériau, Théodore";;"RF 25052, Recto; vol.25, p.149";"Département des Arts graphiques"
cl020221460;"Deux femmes se tenant par le bras";"Chassériau, Théodore";;"RF 25053, Recto; vol.25, p.150";"Département des Arts graphiques"
cl020221461;"Etude de bras et de pieds";"Chassériau, Théodore";;"RF 25054, Recto; vol.25, p.150";"Département des Arts graphiques"
cl020221462;"Etude de bras";"Chassériau, Théodore";;"RF 25054, Verso; vol.25, p.150";"Département des Arts graphiques"
cl020221463;"Etude d'un châle";"Chassériau, Théodore";;"RF 25055, Recto; vol.25, p.150";"Département des Arts graphiques"
cl020221464;"Etude de draperie ; scène indéterminé";"Chassériau, Théodore";;"RF 25055, Verso; vol.25, p.150";"Département des Arts graphiques"
cl020221465;"Etude d'une femme, vue de face ; reprises de la tête";"Chassériau, Théodore";;"RF 25056, Recto; vol.25, p.150";"Département des Arts graphiques"
cl020221466;"Etude d'un châle";"Chassériau, Théodore";;"RF 25057, Recto; vol.25, p.150";"Département des Arts graphiques"
cl020221467;"Etude de mains jointes sur un froc";"Chassériau, Théodore";;"RF 25058, Recto; vol.25, p.150";"Département des Arts graphiques"
cl020221468;"Etudes : yeux, main avec bague au petit doigt, visage, nez et bouche";"Chassériau, Théodore";;"RF 25059, Recto; vol.25, p.150";"Département des Arts graphiques"
cl020221469;"Etude de fauteuil capitonné et esquisse de modèle";"Chassériau, Théodore";;"RF 25060, Recto; vol.25, p.150";"Département des Arts graphiques"
cl020221470;"Portrait de femme, vue à mi-corps, des fleurs dans les cheveux";"Chassériau, Théodore";;"RF 25061, Recto; vol.25, p.150";"Département des Arts graphiques"
cl020221471;"Etude pour un portrait de femme assise sur un fauteuil";"Chassériau, Théodore";;"RF 25062, Recto; vol.25, p.150";"Département des Arts graphiques"
cl020221472;"Croquis pour une Pietà";"Chassériau, Théodore";;"RF 25062, Verso; vol.25, p.150";"Département des Arts graphiques"
cl020221473;"Etude de la main de Mlle Cabarrus";"Chassériau, Théodore";;"RF 25062.BIS, Recto; vol.25, p.151";"Département des Arts graphiques"
cl020221474;"Portrait de femme à mi-corps dans un encadrement ; reprise du buste";"Chassériau, Théodore";;"RF 25063, Recto; vol.25, p.151";"Département des Arts graphiques"
cl020221475;"Portrait de femme, le coude droit appuyé sur une tablette, se regardant";"Chassériau, Théodore";;"RF 25064, Recto; vol.25, p.151";"Département des Arts graphiques"
cl020221476;"Figure accroupie le coude gauche levé ; draperie";"Chassériau, Théodore";;"RF 25065, Recto; vol.25, p.151";"Département des Arts graphiques"
cl020221477;"Un jeune homme tenant deux chiens en laisse";"Chassériau, Théodore";;"RF 25066, Recto; vol.25, p.151";"Département des Arts graphiques"
cl020221478;"Trois évangélistes ; une Vierge à l'Enfant";"Chassériau, Théodore";1840;"RF 25067, Recto; vol.25, p.151";"Département des Arts graphiques"
cl020221479;"Etude d'arc";"Chassériau, Théodore";;"RF 25067, Verso; vol.25, p.151";"Département des Arts graphiques"
cl020221480;"Tête de femme tournée vers la droite";"Chassériau, Théodore";;"RF 25068, Recto; vol.25, p.151";"Département des Arts graphiques"
cl020221481;"Groupe d'orientaux, tournés vers la gauche";"Chassériau, Théodore";;"RF 25068, Verso; vol.25, p.151";"Département des Arts graphiques"
cl020221482;"Tête de femme, de trois quarts vers la droite";"Chassériau, Théodore";;"RF 25069, Recto; vol.25, p.151";"Département des Arts graphiques"
cl020221483;"Tête d'homme barbu";"Chassériau, Théodore";;"RF 25070, Recto; vol.25, p.151";"Département des Arts graphiques"
cl020221484;"Deux têtes caricaturales de profil vers la gauche";"Chassériau, Théodore";;"RF 25070, Verso; vol.25, p.151";"Département des Arts graphiques"
cl020221485;"Portrait d'officier, vu en buste, la tête légèrement tourné vers la gauche";"Chassériau, Théodore";;"RF 25071, Recto; vol.25, p.151";"Département des Arts graphiques"
cl020221486;"Femme nue étendue, tête à gauche, le bras droit derrière sa nuque";"Chassériau, Théodore";;"RF 25072, Recto; vol.25, p.151";"Département des Arts graphiques"
cl020221487;"Portrait de femme, debout, de face, vue à mi-corps";"Chassériau, Théodore";;"RF 25073, Recto; vol.25, p.152";"Département des Arts graphiques"
cl020221488;Caricatures;"Chassériau, Théodore";;"RF 25073, Verso; vol.25, p.152";"Département des Arts graphiques"
cl020221489;"Femme debout, de profil vers la droite";"Chassériau, Théodore";;"RF 25074, Recto; vol.25, p.152";"Département des Arts graphiques"
cl020221490;"Buste de femme, tournée vers la gauche";"Chassériau, Théodore";;"RF 25075, Recto; vol.25, p.152";"Département des Arts graphiques"
cl020221491;"Deux études d'un homme drapé, de profil vers la gauche";"Chassériau, Théodore";;"RF 25076, Recto; vol.25, p.152";"Département des Arts graphiques"
cl020221492;"Oriental dansant ; robe ; études de mains";"Chassériau, Théodore";;"RF 25077, Recto; vol.25, p.152";"Département des Arts graphiques"
cl020221493;"Etude d'une figure";"Chassériau, Théodore";;"RF 25077, Verso; vol.25, p.152";"Département des Arts graphiques"
cl020221494;"Trois études de bras et une étude de main";"Chassériau, Théodore";;"RF 25078, Recto; vol.25, p.152";"Département des Arts graphiques"
cl020221495;"Torse et jambes d'hommes";"Chassériau, Théodore";;"RF 25079, Recto; vol.25, p.152";"Département des Arts graphiques"
cl020221496;"Femme, de profil, en buste, dans un cercle";"Chassériau, Théodore";;"RF 25079, Verso; vol.25, p.152";"Département des Arts graphiques"
cl020221497;"Etudes de mains";"Chassériau, Théodore";;"RF 25080, Recto; vol.25, p.152";"Département des Arts graphiques"
cl020221498;"Torse ; cuisses et jambes";"Chassériau, Théodore";;"RF 25081, Recto; vol.25, p.152";"Département des Arts graphiques"
cl020221499;"Bras replié";"Chassériau, Théodore";;"RF 25082, Recto; vol.25, p.152";"Département des Arts graphiques"
cl020221500;"Etude de bras gauche, la main fermée";"Chassériau, Théodore";;"RF 25083, Recto; vol.25, p.152";"Département des Arts graphiques"
cl020221501;"Homme assis, de trois quarts à droite ; tête ; études de bras";"Chassériau, Théodore";;"RF 25084, Recto; vol.25, p.152";"Département des Arts graphiques"
cl020221502;"Genou plié ; bras gauche";"Chassériau, Théodore";;"RF 25085, Recto; vol.25, p.152";"Département des Arts graphiques"
cl020221503;"Une jambe allongée ; un bras replié";"Chassériau, Théodore";;"RF 25086, Recto; vol.25, p.152";"Département des Arts graphiques"
cl020221504;"Etude de bras";"Chassériau, Théodore";;"RF 25087, Recto; vol.25, p.152";"Département des Arts graphiques"
cl020221505;"Etude de main droite";"Chassériau, Théodore";;"RF 25088, Recto; vol.25, p.152";"Département des Arts graphiques"
cl020221506;"Bras avec la main repliée ; la même main ; études de pieds";"Chassériau, Théodore";;"RF 25089, Recto; vol.25, p.152";"Département des Arts graphiques"
cl020221507;Croquis;"Chassériau, Théodore";;"RF 25089, Verso; vol.25, p.152";"Département des Arts graphiques"
cl020221508;"Scène de baptême ; études de jambes";"Chassériau, Théodore";;"RF 25090, Recto; vol.25, p.152";"Département des Arts graphiques"
cl020221509;"Deux études de bras";"Chassériau, Théodore";;"RF 25091, Recto; vol.25, p.152";"Département des Arts graphiques"
cl020221510;"Figure (sans la tête) ramenant sa main droite sur sa poitrine";"Chassériau, Théodore";;"RF 25092, Recto; vol.25, p.152";"Département des Arts graphiques"
cl020221511;"Etude d'une main";"Chassériau, Théodore";;"RF 25092, Verso; vol.25, p.152";"Département des Arts graphiques"
cl020221512;"Trois études de bras droit levés";"Chassériau, Théodore";;"RF 25093, Recto; vol.25, p.152";"Département des Arts graphiques"
cl020221513;Tête;"Chassériau, Théodore";;"RF 25093, Verso; vol.25, p.152";"Département des Arts graphiques"
cl020221514;"Homme vu en buste, de profil vers la droite ; main ; bras";"Chassériau, Théodore";;"RF 25094, Recto; vol.25, p.152";"Département des Arts graphiques"
cl020221515;"Etudes de bras";"Chassériau, Théodore";;"RF 25094, Verso; vol.25, p.152";"Département des Arts graphiques"
cl020221516;"Bras replié et main";"Chassériau, Théodore";;"RF 25095, Recto; vol.25, p.152";"Département des Arts graphiques"
cl020221517;"Bras et draperie d'une figure allongée";"Chassériau, Théodore";;"RF 25096, Recto; vol.25, p.153";"Département des Arts graphiques"
cl020221518;"Etude d'un homme drapé, assis";"Chassériau, Théodore";;"RF 25096, Verso; vol.25, p.153";"Département des Arts graphiques"
cl020221519;"Personnage de profil à gauche ; jambes ; draperies";"Chassériau, Théodore";;"RF 25097, Recto; vol.25, p.153";"Département des Arts graphiques"
cl020221520;"Fragment de croquis";"Chassériau, Théodore";;"RF 25097, Verso; vol.25, p.153";"Département des Arts graphiques"
cl020221521;"Homme nu ; jambes ; pied";"Chassériau, Théodore";;"RF 25098, Recto; vol.25, p.153";"Département des Arts graphiques"
cl020221522;"Jambes d'un personnage, de dos";"Chassériau, Théodore";;"RF 25099, Recto; vol.25, p.153";"Département des Arts graphiques"
cl020221523;"Figures ; main tenant une équerre";"Chassériau, Théodore";;"RF 25099, Verso; vol.25, p.153";"Département des Arts graphiques"
cl020221524;"Femme drapée, debout, de trois quarts à droite";"Chassériau, Théodore";;"RF 25100, Recto; vol.25, p.153";"Département des Arts graphiques"
cl020221525;"Deux études de bras ; deux études de jambes";"Chassériau, Théodore";;"RF 25100, Verso; vol.25, p.153";"Département des Arts graphiques"
cl020221526;"Etudes de jambes";"Chassériau, Théodore";;"RF 25101, Recto; vol.25, p.153";"Département des Arts graphiques"
cl020221527;"Vieillard conduit par deux femmes";"Chassériau, Théodore";;"RF 25101, Verso; vol.25, p.153";"Département des Arts graphiques"
cl020221528;"Jambes ; main droite l'index en avant";"Chassériau, Théodore";;"RF 25102, Recto; vol.25, p.153";"Département des Arts graphiques"
cl020221529;"Jambe droite";"Chassériau, Théodore";;"RF 25103, Recto; vol.25, p.153";"Département des Arts graphiques"
cl020221530;"Figure de femme enroulée dans ces draperies";"Chassériau, Théodore";;"RF 25104, Recto; vol.25, p.153";"Département des Arts graphiques"
cl020221531;"Femme nue, vue de dos, les bras levés ; études de jambes et de pieds";"Chassériau, Théodore";;"RF 25105, Recto; vol.25, p.153";"Département des Arts graphiques"
cl020221532;"Etude de main droite, les doigts repliés";"Chassériau, Théodore";;"RF 25106, Recto; vol.25, p.153";"Département des Arts graphiques"
cl020221533;"Avant-bras et main ; main";"Chassériau, Théodore";;"RF 25107, Recto; vol.25, p.153";"Département des Arts graphiques"
cl020221534;"Etudes de bras";"Chassériau, Théodore";;"RF 25108, Recto; vol.25, p.153";"Département des Arts graphiques"
cl020221535;"Deux études de main";"Chassériau, Théodore";;"RF 25108, Verso; vol.25, p.153";"Département des Arts graphiques"
cl020221536;"Mains tenant un bâton";"Chassériau, Théodore";;"RF 25109, Recto; vol.25, p.153";"Département des Arts graphiques"
cl020221537;"Cuisses ; tête ; trois études avant-bras et mains";"Chassériau, Théodore";;"RF 25110, Recto; vol.25, p.153";"Département des Arts graphiques"
cl020221538;Draperies;"Chassériau, Théodore";;"RF 25110, Verso; vol.25, p.153";"Département des Arts graphiques"
