ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010393651;"penture, fragment ; clou";;;"CN 7.2.003; 9364";"Service de l'Histoire du Louvre"
cl010393654;"tôle, fragment ; rondelle, fragment ; penture, fragment ; objet indéterminé, fragment ; clou ; tige fragment";;;"CN 7.20.006; 9373";"Service de l'Histoire du Louvre"
cl010393680;"clou, fragment ; fiche, fragment ; tôle, fragment ; penture, fragment";;;"CN 7.213.002; 10034";"Service de l'Histoire du Louvre"
cl010393711;"clou, fragment ; pointe, fragment ; penture, fragment";;;"CN 7.104; 9394";"Service de l'Histoire du Louvre"
cl010393717;"clou, fragment ; tige fragment ; penture, fragment ; tôle, fragment ; crochet, fragment";;;"CN 7.348.002; 10054";"Service de l'Histoire du Louvre"
cl010393750;"clou, fragment ; tôle, fragment ; penture, fragment ; tige fragment ; ferrure, fragment";;;"CN 7.185.003; 9383";"Service de l'Histoire du Louvre"
cl010393759;"clou, fragment ; penture, fragment ; anneau, fragment";;;"CN 7.98.002; 9372";"Service de l'Histoire du Louvre"
cl010393774;"clou, fragment ; penture, fragment";;;"CN 7.234; 10036";"Service de l'Histoire du Louvre"
cl010393787;"clou, fragment ; penture, fragment";;;"CN 7.330.003; 10048";"Service de l'Histoire du Louvre"
cl010393824;"tôle, fragment ; fiche, fragment ; penture, fragment ; clou, fragment ; tube, fragment";;;"CN 7.601";"Service de l'Histoire du Louvre"
cl010393841;"clou, fragment ; tige fragment ; ferrure, fragment";;;"CN 7.571; 10102";"Service de l'Histoire du Louvre"
cl010393849;"fiche, fragment ; tige fragment ; penture, fragment";;;"CN 7.458; 10093";"Service de l'Histoire du Louvre"
cl010393879;"penture, fragment";;;"CN 7.622";"Service de l'Histoire du Louvre"
cl010393882;"clou, fragment ; piton, fragment ; penture, fragment";;;"CN 7.415.003; 10080";"Service de l'Histoire du Louvre"
cl010393917;"ferrure, fragment";;;"CN 7.729.002";"Service de l'Histoire du Louvre"
cl010393943;"clou, fragment ; penture, fragment ; tige fragment ; fiche, fragment ; pointe, fragment ; élément de construction, fragment ; ferrure, fragment";;;"CN 8.1.002";"Service de l'Histoire du Louvre"
cl010394014;"tige fragment ; penture, fragment";;;"CN 8.170.007; 15024";"Service de l'Histoire du Louvre"
cl010394015;"clou, fragment ; penture, fragment";;;"CN 8.418.002";"Service de l'Histoire du Louvre"
cl010394025;"clou, fragment ; anneau, fragment ; penture, fragment";;;"CN 8.388.002";"Service de l'Histoire du Louvre"
cl010394027;"penture, fragment ; clou, fragment ; plaque, fragment";;;"CN 8.170.008; 15024";"Service de l'Histoire du Louvre"
cl010394030;"ferrure, fragment";;;"CN 8.169.003; 14859";"Service de l'Histoire du Louvre"
cl010394034;"penture, fragment";;;"CN 8.381.003";"Service de l'Histoire du Louvre"
cl010394037;"clou, fragment ; fiche, fragment ; penture, fragment ; tige fragment";;;"CN 8.283.002";"Service de l'Histoire du Louvre"
cl010394089;"fiche, fragment ; clou, fragment ; penture, fragment";;;"CN 9.90.002; 8270";"Service de l'Histoire du Louvre"
cl010394094;"clou, fragment ; tige fragment ; crochet, fragment ; penture, fragment";;;"CN 9.62; 8262";"Service de l'Histoire du Louvre"
cl010394099;"tige fragment ; clou, fragment ; fiche, fragment ; penture, fragment";;;"CN 9.85.003; 8269";"Service de l'Histoire du Louvre"
cl010394106;"penture, fragment";;;"CN 9.42.005; 2979";"Service de l'Histoire du Louvre"
cl010394124;"penture, fragment";;;"CN 9.39; 2975";"Service de l'Histoire du Louvre"
cl010394126;"penture, fragment";;;"CN 9.39.002; 2976";"Service de l'Histoire du Louvre"
cl010394128;"fiche, fragment ; penture, fragment ; tige fragment ; clou, fragment";;;"CN 9.33; 8258";"Service de l'Histoire du Louvre"
cl010394139;"clou ; tige ; tige fragment ; penture, fragment ; fiche, fragment";;;"CN 9.2.007; 2449";"Service de l'Histoire du Louvre"
cl010394148;"penture, fragment";;;"CN 9.5.009; 2962";"Service de l'Histoire du Louvre"
cl010394197;"clou, fragment ; penture, fragment";;;"CN 10.152.002";"Service de l'Histoire du Louvre"
cl010394242;"fiche, fragment ; clou, fragment ; penture, fragment";;;"CN 9.719";"Service de l'Histoire du Louvre"
cl010394257;"clou, fragment ; penture, fragment ; tôle, fragment ; tige fragment";;;"CN 9.649.005";"Service de l'Histoire du Louvre"
cl010394262;ferrure;;;"CN 18239; CN 8.283";"Service de l'Histoire du Louvre"
cl010394907;"clou, fragment ; fiche, fragment ; penture, fragment ; piton, fragment";;;"CN 11.38.003; 8765";"Service de l'Histoire du Louvre"
cl010394909;"tige fragment ; piton, fragment ; penture, fragment ; crochet, fragment ; élément de construction, fragment ; clou, fragment ; ferrure, fragment";;;"CN 11.000.005; 8774";"Service de l'Histoire du Louvre"
cl010394960;"clou, fragment ; penture, fragment ; crochet, fragment ; tôle, fragment ; tige fragment";;;"CN 11.42.002; 9357";"Service de l'Histoire du Louvre"
cl010394987;"clou, fragment ; penture, fragment ; fiche, fragment ; tige fragment";;;"CN 11.191.003; 9331";"Service de l'Histoire du Louvre"
cl010395037;"penture, fragment";;;"CN 11.135.003";"Service de l'Histoire du Louvre"
cl010395167;"clou, fragment ; fiche, fragment ; penture, fragment";;;"CN 11.241; 9345";"Service de l'Histoire du Louvre"
cl010395365;"penture, fragment";;;"CN 11.434";"Service de l'Histoire du Louvre"
cl010395578;"fiche ; pointe ; penture, fragment";;;"CN 11.708";"Service de l'Histoire du Louvre"
cl010395598;"piton ; clou ; penture, fragment";;;"CN 11.769";"Service de l'Histoire du Louvre"
cl010395601;"penture, fragment";;;"CN 11.794.002";"Service de l'Histoire du Louvre"
cl010395602;"penture, fragment";;;"CN 11.723.002";"Service de l'Histoire du Louvre"
cl010395652;"clou ; crochet, fragment ; fiche, fragment ; penture, fragment ; tige fragment ; tôle, fragment ; élément de construction, fragment";;;"CN 11.677.003";"Service de l'Histoire du Louvre"
cl010395676;"clou ; penture, fragment";;;"CN 11.976";"Service de l'Histoire du Louvre"
cl010395710;"clou ; tige fragment ; penture, fragment ; tôle, fragment ; ferrure, fragment";;;"CN 11.866.002";"Service de l'Histoire du Louvre"
cl010395719;"clou ; tôle, fragment ; penture, fragment";;;"CN 11.935.002";"Service de l'Histoire du Louvre"
cl010395743;"clou, fragment ; pointe, fragment ; piton, fragment ; fiche, fragment ; penture, fragment";;;"CN 11.965.002";"Service de l'Histoire du Louvre"
cl010395749;"clou ; clou, fragment ; pointe ; penture, fragment";;;"CN 12.86; 8395";"Service de l'Histoire du Louvre"
cl010395787;"penture, fragment ; clou, fragment ; tige fragment ; loquet, fragment";;;"CN 12.40";"Service de l'Histoire du Louvre"
cl010395829;"clou, fragment ; tige fragment ; fiche, fragment ; tôle, fragment ; penture, fragment";;;"CN 12.5.002; 8374";"Service de l'Histoire du Louvre"
cl010395848;"tige fragment ; clou, fragment ; penture, fragment";;;"CN 12.35; 8369";"Service de l'Histoire du Louvre"
cl010395931;"penture, fragment ; tige fragment ; piton, fragment";;;"CN 12.97.002; 8397";"Service de l'Histoire du Louvre"
cl010395936;"penture, fragment ; clou, fragment";;;"CN 12.146.002; 8531";"Service de l'Histoire du Louvre"
cl010396015;"clou, fragment ; fiche, fragment ; penture, fragment ; tige fragment";;;"CN 12.242.003; 8564";"Service de l'Histoire du Louvre"
cl010396071;"clou, fragment ; fiche, fragment ; tige fragment ; penture, fragment";;;"CN 12.153.002; 8550";"Service de l'Histoire du Louvre"
cl010396105;"ferrure, fragment ; clou, fragment ; penture, fragment";;;"CN 12.368.002";"Service de l'Histoire du Louvre"
cl010396120;"penture, fragment ; clou, fragment ; tige fragment";;;"CN 12.360.002";"Service de l'Histoire du Louvre"
cl010396188;"penture, fragment ; clou, fragment";;;"CN 12.347.005; 8599";"Service de l'Histoire du Louvre"
cl010396197;"penture, fragment ; clou, fragment";;;"CN 12.314; 8586";"Service de l'Histoire du Louvre"
cl010396205;"penture, fragment";;;"CN 12.969; 15322";"Service de l'Histoire du Louvre"
cl010396254;"penture, fragment";;;"CN 12.884.002";"Service de l'Histoire du Louvre"
cl010396272;"ferrure, fragment";;;"CN 12.754";"Service de l'Histoire du Louvre"
cl010396275;"ferrure, fragment ; tige fragment ; clou, fragment ; penture, fragment";;;"CN 12.413.002";"Service de l'Histoire du Louvre"
cl010396299;"penture, fragment";;;"CN 12.649";"Service de l'Histoire du Louvre"
cl010396315;"penture, fragment";;;"CN 12.908.002";"Service de l'Histoire du Louvre"
cl010396371;"clou, fragment ; fiche, fragment ; penture, fragment";;;"CN 13.12.002; 8100";"Service de l'Histoire du Louvre"
cl010396374;"clou, fragment ; penture, fragment";;;"CN 13.7.003; 8098";"Service de l'Histoire du Louvre"
cl010396432;"fiche, fragment ; penture, fragment";;;"CN 13.87.002; 8230";"Service de l'Histoire du Louvre"
cl010396440;"penture, fragment ; clou, fragment ; piton";;;"CN 13.88.002; 8232";"Service de l'Histoire du Louvre"
cl010396812;"fiche, fragment ; penture, fragment ; clou, fragment ; tige fragment ; piton, fragment";;;"CN 13.82.002; 8226";"Service de l'Histoire du Louvre"
cl010396921;"clou, fragment ; fiche, fragment ; penture, fragment";;;"CN 13.311.002";"Service de l'Histoire du Louvre"
cl010396946;"clou, fragment ; penture, fragment";;;"CN 13.290.003";"Service de l'Histoire du Louvre"
cl010396951;"clou, fragment ; penture, fragment ; fiche, fragment";;;"CN 13.109.003; 8245";"Service de l'Histoire du Louvre"
cl010397002;"fiche, fragment ; tige fragment ; penture, fragment";;;"CN 13.360.002";"Service de l'Histoire du Louvre"
cl010397011;"clou, fragment ; penture, fragment";;;"CN 13.350.003";"Service de l'Histoire du Louvre"
cl010397104;"clou, fragment ; penture, fragment";;;"CN 13.553.002";"Service de l'Histoire du Louvre"
cl010397115;"penture, fragment";;;"CN 13.374.003";"Service de l'Histoire du Louvre"
cl010397154;"tige fragment ; clou, fragment ; penture, fragment";;;"CN 14.24; 8326";"Service de l'Histoire du Louvre"
cl010397198;"clou, fragment ; crochet, fragment ; piton, fragment ; penture, fragment";;;"CN 14.000.004; 8312";"Service de l'Histoire du Louvre"
cl010397447;"clou, fragment ; tige fragment ; pointe, fragment ; penture, fragment";;;"CN 15.480.003";"Service de l'Histoire du Louvre"
cl010397526;"clou, fragment ; tige fragment ; fiche, fragment ; penture, fragment";;;"CN 15.50";"Service de l'Histoire du Louvre"
cl010397531;"penture, fragment";;;"CN 3.476.007; 18240";"Service de l'Histoire du Louvre"
cl010397547;"fiche, fragment ; ferrure, fragment ; penture, fragment";;;"CN 14.213";"Service de l'Histoire du Louvre"
cl010397556;"tige fragment ; anneau ; outil, fragment ; fiche, fragment ; penture, fragment ; clou, fragment";;;"CN 14.210";"Service de l'Histoire du Louvre"
cl010397564;"tige fragment ; ferrure, fragment";;;"CN 14.244.002";"Service de l'Histoire du Louvre"
cl010397568;"tôle, fragment ; ferrure, fragment ; penture, fragment ; outil, fragment ; clou, fragment ; fiche, fragment ; tige fragment ; pointe, fragment";;;"CN 14.103.002";"Service de l'Histoire du Louvre"
cl010397624;"tige fragment ; penture, fragment ; fiche, fragment";;;"CN 14.74.002; 8350";"Service de l'Histoire du Louvre"
cl010397645;"clou, fragment ; penture, fragment ; élément de construction, fragment";;;"CN 14.92";"Service de l'Histoire du Louvre"
cl010397690;"clou, fragment ; penture, fragment ; piton, fragment";;;"CN 15.37; 8753";"Service de l'Histoire du Louvre"
cl010397698;"clou, fragment ; tige fragment ; pointe, fragment ; piton, fragment ; plaque, fragment ; fiche, fragment ; élément de construction, fragment ; penture, fragment";;;"CN 15.11.004; 8744";"Service de l'Histoire du Louvre"
cl010397754;"clou, fragment ; ferrure, fragment";;;"CN 17.327";"Service de l'Histoire du Louvre"
cl010397823;"clou, fragment ; pointe, fragment ; penture, fragment ; anneau, fragment";;;"CN 17.11.003";"Service de l'Histoire du Louvre"
cl010397839;"clou, fragment ; penture, fragment";;;"CN 17.92.002";"Service de l'Histoire du Louvre"
cl010397914;"clou, fragment ; tôle, fragment ; fiche, fragment ; penture, fragment";;;"CN 17.5.002";"Service de l'Histoire du Louvre"
cl010397982;"clou, fragment ; penture, fragment";;;"CN 17.599";"Service de l'Histoire du Louvre"
cl010398014;"penture, fragment";;;"CN 17.469";"Service de l'Histoire du Louvre"
cl010398022;"clou, fragment ; penture, fragment";;;"CN 17.624";"Service de l'Histoire du Louvre"
cl010398032;"ferrure, fragment";;;"CN 17.781.003";"Service de l'Histoire du Louvre"
cl010398036;"clou, fragment ; penture, fragment";;;"CN 17.822.002";"Service de l'Histoire du Louvre"
cl010398047;"clou, fragment ; penture, fragment";;;"CN 17.498.002";"Service de l'Histoire du Louvre"
cl010398100;"penture, fragment ; fiche, fragment";;;"CN 18.29.002";"Service de l'Histoire du Louvre"
cl010398109;"clou, fragment ; fiche, fragment ; pointe, fragment ; penture, fragment";;;"CN 18.133.003";"Service de l'Histoire du Louvre"
cl010398148;"clou, fragment ; penture, fragment ; piton, fragment";;;"CN 18.283.003";"Service de l'Histoire du Louvre"
cl010398177;"penture, fragment";;;"CN 18.298";"Service de l'Histoire du Louvre"
cl010398196;"tôle, fragment ; tige fragment ; penture, fragment";;;"CN 18.391.002";"Service de l'Histoire du Louvre"
cl010398208;"clou, fragment ; tige fragment ; pointe, fragment ; penture, fragment";;;"CN 19.181.002";"Service de l'Histoire du Louvre"
cl010398226;"penture, fragment";;;"CN 19.103";"Service de l'Histoire du Louvre"
cl010398288;"penture, fragment ; clou, fragment";;;"CN 20.210.003";"Service de l'Histoire du Louvre"
cl010398330;"clou, fragment ; ferrure, fragment";;;"CN 20.170";"Service de l'Histoire du Louvre"
cl010398332;"clou, fragment ; ferrure, fragment";;;"CN 20.104.002";"Service de l'Histoire du Louvre"
cl010398333;"clou, fragment ; fiche, fragment ; tube, fragment ; piton, fragment ; penture, fragment";;;"CN 20.111.002";"Service de l'Histoire du Louvre"
cl010398339;"tige fragment ; pointe, fragment ; clou, fragment ; piton, fragment ; penture, fragment ; fiche, fragment";;;"CN 21.108";"Service de l'Histoire du Louvre"
cl010398344;"tige fragment ; penture, fragment ; clou, fragment ; fiche, fragment ; tôle, fragment";;;"CN 21.64.003";"Service de l'Histoire du Louvre"
cl010398444;"clou, fragment ; penture, fragment ; fiche, fragment";;;"CN 21.286.002";"Service de l'Histoire du Louvre"
cl010398481;"penture, fragment ; clou, fragment ; tige fragment ; pointe, fragment";;;"CN 21.84";"Service de l'Histoire du Louvre"
cl010398494;"clou, fragment ; tige fragment ; penture, fragment";;;"CN 22.5";"Service de l'Histoire du Louvre"
cl010398506;"clou, fragment ; penture, fragment";;;"CN 22.94";"Service de l'Histoire du Louvre"
cl010398563;"clou, fragment ; fiche, fragment ; penture, fragment ; piton, fragment ; élément de construction, fragment ; outil, fragment ; tige fragment";;;"CN 25.7.002";"Service de l'Histoire du Louvre"
cl010398575;"clou, fragment ; tige fragment ; penture, fragment";;;"CN 23.157";"Service de l'Histoire du Louvre"
cl010398595;"clou, fragment ; fiche, fragment ; penture, fragment";;;"CN 23.32.003";"Service de l'Histoire du Louvre"
cl010398659;"penture, fragment";;;"CN 24.362.002";"Service de l'Histoire du Louvre"
cl010398663;"penture, fragment ; clou, fragment";;;"CN 24.375.005";"Service de l'Histoire du Louvre"
cl010398704;"penture, fragment";;;"CN 27.139.002";"Service de l'Histoire du Louvre"
cl010398722;"tôle, fragment ; penture, fragment ; tige fragment";;;"CN 26.122.002";"Service de l'Histoire du Louvre"
cl010398735;"clou, fragment ; piton, fragment ; tige fragment ; fiche, fragment ; penture, fragment";;;"CN 26.104.002";"Service de l'Histoire du Louvre"
cl010398748;"fiche, fragment ; clou, fragment ; penture, fragment";;;"CN 26.111.003";"Service de l'Histoire du Louvre"
cl010398761;"clou, fragment ; penture, fragment";;;"CN 26.21.004";"Service de l'Histoire du Louvre"
cl010398804;"clou, fragment ; tige fragment ; penture, fragment ; élément de construction, fragment";;;"CN 26.37.002";"Service de l'Histoire du Louvre"
cl010398858;"clou, fragment ; fiche, fragment ; pointe, fragment ; tige fragment ; penture, fragment ; anneau";;;"CN 26.000.005";"Service de l'Histoire du Louvre"
cl010399034;"fiche, fragment ; penture, fragment";;;"CN 29.152";"Service de l'Histoire du Louvre"
cl010399083;"ferrure, fragment";;;"CN 29.150";"Service de l'Histoire du Louvre"
cl010399186;"fiche, fragment ; tôle, fragment ; penture, fragment";;;"CN 29.36";"Service de l'Histoire du Louvre"
cl010399197;"penture, fragment ; clou, fragment ; fiche, fragment ; piton, fragment";;;"CN 29.59";"Service de l'Histoire du Louvre"
cl010399202;"fiche, fragment ; tôle, fragment ; penture, fragment ; piton, fragment ; tige fragment";;;"CN 29.23.002";"Service de l'Histoire du Louvre"
cl010399205;"fiche, fragment ; tôle, fragment ; penture, fragment ; piton, fragment ; tige fragment ; tube, fragment";;;"CN 29.50";"Service de l'Histoire du Louvre"
cl010399224;"fiche, fragment ; clou, fragment ; penture, fragment";;;"CN 28.447.003";"Service de l'Histoire du Louvre"
cl010399234;"penture, fragment";;;"CN 28.489";"Service de l'Histoire du Louvre"
cl010399404;"clou, fragment ; fiche, fragment ; penture, fragment";;;"CN 28.11";"Service de l'Histoire du Louvre"
cl010399478;"clou, fragment ; tige fragment ; pointe, fragment ; penture, fragment";;;"CN 28.134.002";"Service de l'Histoire du Louvre"
cl010399486;"clou, fragment ; penture, fragment";;;"CN 28.185.002";"Service de l'Histoire du Louvre"
cl010399510;"clou, fragment ; penture, fragment";;;"CN 28.201.002";"Service de l'Histoire du Louvre"
cl010399523;"clou, fragment ; penture, fragment ; piton, fragment ; ferrure, fragment";;;"CN 28.71";"Service de l'Histoire du Louvre"
cl010399524;"clou, fragment ; ferrure, fragment ; tige fragment ; fiche, fragment ; crochet, fragment ; tôle, fragment";;;"CN 28.229";"Service de l'Histoire du Louvre"
cl010399546;"clou, fragment ; penture, fragment";;;"CN 28.73";"Service de l'Histoire du Louvre"
cl010399607;"penture, fragment";;;"CN 28.588.002; 18019";"Service de l'Histoire du Louvre"
cl010399610;"penture, fragment";;;"CN 28.588.004; 18003";"Service de l'Histoire du Louvre"
cl010399626;"clou, fragment ; ferrure, fragment ; élément de construction, fragment ; penture, fragment ; fiche, fragment";;;"CN 28.660.010";"Service de l'Histoire du Louvre"
cl010399635;"penture, fragment ; C";;;"CN 28.588.012; 18020";"Service de l'Histoire du Louvre"
cl010399646;"penture, fragment";;;"CN 28.588.016; 18008";"Service de l'Histoire du Louvre"
cl010399648;"penture, fragment";;;"CN 28.588.017; 18018";"Service de l'Histoire du Louvre"
cl010399684;"penture, fragment ; tige fragment ; crochet, fragment ; élément de construction, fragment ; anneau, fragment";;;"CN 28.588.020";"Service de l'Histoire du Louvre"
cl010399963;"clou, fragment ; penture, fragment";;;"CN 28.576";"Service de l'Histoire du Louvre"
cl010400143;"fiche, fragment ; clou, fragment ; tige fragment ; penture, fragment ; tôle repliée, fragment ; piton, fragment ; pointe, fragment";;;"CN 30.6.009";"Service de l'Histoire du Louvre"
cl010400746;"tige fragment ; anneau, fragment ; fiche, fragment ; tôle, fragment ; clou, fragment ; outil, fragment ; penture, fragment";;;"CN 30.65.003";"Service de l'Histoire du Louvre"
cl010400751;"clou, fragment ; pointe, fragment ; penture, fragment ; tige fragment";;;"CN 30.78";"Service de l'Histoire du Louvre"
cl010400790;"ferrure, fragment ; clou, fragment";;;"CN 30.129";"Service de l'Histoire du Louvre"
cl010400805;"clou, fragment ; pointe, fragment ; penture, fragment ; fiche, fragment ; tige fragment ; piton, fragment";;;"CN 30.120.002";"Service de l'Histoire du Louvre"
cl010400807;"penture, fragment ; fiche, fragment ; tige fragment ; anneau";;;"CN 30.105.002";"Service de l'Histoire du Louvre"
cl010400812;"fiche, fragment ; tige fragment ; clou, fragment ; penture, fragment";;;"CN 30.146.002";"Service de l'Histoire du Louvre"
cl010400813;"clou, fragment ; ferrure, fragment";;;"CN 30.177";"Service de l'Histoire du Louvre"
cl010400816;"tige fragment ; penture, fragment ; pointe, fragment ; clou, fragment ; outil, fragment";;;"CN 30.88.002";"Service de l'Histoire du Louvre"
cl010400874;"clou, fragment ; ferrure, fragment";;;"CN 31.413.002";"Service de l'Histoire du Louvre"
cl010400877;"penture, fragment ; fiche, fragment ; tige fragment";;;"CN 31.150.002";"Service de l'Histoire du Louvre"
cl010400889;"clou, fragment ; penture, fragment";;;"CN 31.152.002";"Service de l'Histoire du Louvre"
cl010400910;"clou, fragment ; penture, fragment ; tige fragment";;;"CN 31.204.003";"Service de l'Histoire du Louvre"
cl010400917;"plaque, fragment ; penture, fragment ; clou, fragment";;;"CN 31.210.002";"Service de l'Histoire du Louvre"
cl010400958;"penture, fragment ; tige fragment";;;"CN 33.14.002";"Service de l'Histoire du Louvre"
cl010400963;"penture, fragment";;;"CN 33.108";"Service de l'Histoire du Louvre"
cl010400972;"clou, fragment ; pointe, fragment ; fiche, fragment ; piton, fragment ; penture, fragment";;;"CN 33.000.009";"Service de l'Histoire du Louvre"
cl010400980;"penture, fragment";;;"CN 33.159.002";"Service de l'Histoire du Louvre"
cl010400984;"penture, fragment ; clou, fragment";;;"CN 33.152.002; CN 33.139";"Service de l'Histoire du Louvre"
cl010400986;"penture, fragment ; clou, fragment";;;"CN 33.101";"Service de l'Histoire du Louvre"
cl010401025;"clou, fragment ; penture, fragment";;;"CN 33.105.002";"Service de l'Histoire du Louvre"
cl010401071;"penture, fragment";;;"CN 33.319; 19291";"Service de l'Histoire du Louvre"
cl010401097;"clou, fragment ; penture, fragment";;;"CN 33.550.002";"Service de l'Histoire du Louvre"
cl010401100;"clou, fragment ; penture, fragment";;;"CN 33.448.006";"Service de l'Histoire du Louvre"
cl010401101;"ferrure, fragment";;;"CN 33.473.003";"Service de l'Histoire du Louvre"
cl010401123;"penture, fragment";;;"CN 36.250";"Service de l'Histoire du Louvre"
cl010401133;"clou, fragment ; fiche, fragment ; piton, fragment ; penture, fragment";;;"CN 36.70.002";"Service de l'Histoire du Louvre"
cl010401143;"penture, fragment ; ferrure, fragment";;;"CN 36.81";"Service de l'Histoire du Louvre"
cl010401159;"ferrure, fragment ; clou, fragment ; penture, fragment";;;"CN 36.124.002";"Service de l'Histoire du Louvre"
cl010401183;"clou, fragment ; penture, fragment";;;"CN 36.113.002";"Service de l'Histoire du Louvre"
cl010401217;"clou, fragment ; pointe, fragment ; penture, fragment";;;"CN 35.16.002";"Service de l'Histoire du Louvre"
cl010401228;"clou, fragment ; penture, fragment";;;"CN 38.66.002";"Service de l'Histoire du Louvre"
cl010401239;"penture, fragment";;;"CN 38.139";"Service de l'Histoire du Louvre"
cl010401246;"clou, fragment ; penture, fragment ; piton, fragment ; pointe, fragment ; outil, fragment";;;"CN 38.15";"Service de l'Histoire du Louvre"
cl010401257;"clou, fragment ; tôle, fragment ; crochet, fragment ; penture, fragment ; élément de construction, fragment ; tige fragment";;;"CN 38.142.002";"Service de l'Histoire du Louvre"
cl010401287;"penture, fragment";;;"CN 37.225.003";"Service de l'Histoire du Louvre"
cl010401295;"penture, fragment ; tige fragment";;;"CN 37.143.002";"Service de l'Histoire du Louvre"
cl010401315;"penture, fragment";;;"CN 37.75";"Service de l'Histoire du Louvre"
cl010401421;"clou, fragment ; penture, fragment";;;"CN 41.67.004";"Service de l'Histoire du Louvre"
cl010401422;"clou, fragment ; tige fragment ; penture, fragment";;;"CN 41.142.002";"Service de l'Histoire du Louvre"
cl010401499;"tôle, fragment ; penture, fragment";;;"CN 39.284";"Service de l'Histoire du Louvre"
cl010401502;"clou, fragment ; piton, fragment ; tige fragment ; pointe, fragment ; penture, fragment";;;"CN 39.2.003";"Service de l'Histoire du Louvre"
cl010401523;"clou, fragment ; penture, fragment";;;"CN 39.93.002";"Service de l'Histoire du Louvre"
cl010401552;"penture, fragment";;;"CN 45.116";"Service de l'Histoire du Louvre"
cl010401762;"clou, fragment ; penture, fragment ; outil, fragment";;;"CN 43.153.002";"Service de l'Histoire du Louvre"
cl010401794;"clou, fragment ; fiche, fragment ; penture, fragment";;;"CN 44.118.002";"Service de l'Histoire du Louvre"
cl010401808;"penture, fragment ; tige fragment";;;"CN 48.29";"Service de l'Histoire du Louvre"
cl010401841;"clou, fragment ; penture, fragment";;;"CN 48.102.002";"Service de l'Histoire du Louvre"
cl010401858;"clou, fragment ; piton, fragment ; fiche, fragment ; élément de construction, fragment ; pointe, fragment ; penture, fragment ; tige fragment";;;"CN 49.13.003; F 1";"Service de l'Histoire du Louvre"
cl010401863;"penture, fragment ; clou, fragment";;;"CN 49.31";"Service de l'Histoire du Louvre"
cl010401864;"penture, fragment ; élément de construction, fragment";;;"CN 49.34.003; F 1";"Service de l'Histoire du Louvre"
cl010401880;"clou, fragment ; fiche, fragment ; tige fragment ; ferrure, fragment";;;"CN 49.41.002";"Service de l'Histoire du Louvre"
cl010401886;"clou, fragment ; penture, fragment";;;"CN 49.20.003";"Service de l'Histoire du Louvre"
cl010401896;"penture, fragment ; clou, fragment";;;"CN 50.185.002";"Service de l'Histoire du Louvre"
cl010401900;"clou, fragment ; penture, fragment";;;"CN 50.224.002";"Service de l'Histoire du Louvre"
cl010401909;"clou, fragment ; pointe, fragment ; penture, fragment";;;"CN 50.86";"Service de l'Histoire du Louvre"
cl010401917;"tige fragment ; penture, fragment ; clou, fragment";;;"CN 50.1";"Service de l'Histoire du Louvre"
cl010401922;"penture, fragment";;;"CN 50.12.002";"Service de l'Histoire du Louvre"
cl010401927;"penture, fragment ; crochet, fragment";;;"CN 50.286";"Service de l'Histoire du Louvre"
cl010401929;"penture, fragment ; tige fragment";;;"CN 50.214";"Service de l'Histoire du Louvre"
cl010401937;"penture, fragment ; tôle, fragment";;;"CN 50.307";"Service de l'Histoire du Louvre"
cl010401948;"penture, fragment";;;"CN 50.361";"Service de l'Histoire du Louvre"
cl010401949;"penture, fragment ; clou, fragment ; fiche, fragment";;;"CN 50.335.003";"Service de l'Histoire du Louvre"
cl010401961;"penture, fragment ; tôle, fragment ; clou, fragment ; reste animal, os";;;"CN 50.360";"Service de l'Histoire du Louvre"
cl010401963;"penture, fragment ; clou, fragment ; plaque, fragment";;;"CN 50.282.002";"Service de l'Histoire du Louvre"
cl010401984;"clou, fragment ; ferrure, fragment ; élément de construction, fragment";;;"CN 51.197.002";"Service de l'Histoire du Louvre"
cl010402004;"penture, fragment ; tôle, fragment ; tige fragment ; fiche, fragment ; crochet, fragment";;;"CN 51.114.002";"Service de l'Histoire du Louvre"
cl010402009;"clou, fragment ; tôle, fragment ; pointe, fragment ; piton, fragment ; penture, fragment";;;"CN 51.93";"Service de l'Histoire du Louvre"
cl010402014;"clou, fragment ; penture, fragment";;;"CN 51.42";"Service de l'Histoire du Louvre"
cl010402024;"clou, fragment ; penture, fragment";;;"CN 51.28; CN 51.29";"Service de l'Histoire du Louvre"
cl010402026;"clou, fragment ; penture, fragment ; tige fragment ; pointe, fragment ; piton, fragment ; plaque, fragment ; tôle, fragment";;;"CN 51.000.003";"Service de l'Histoire du Louvre"
cl010402029;"penture, fragment ; clou, fragment ; tige fragment ; pointe, fragment ; piton, fragment";;;"CN 51.9.003; CN 51.11.002; CN 51.12.002";"Service de l'Histoire du Louvre"
cl010402072;"clou, fragment ; pointe, fragment ; penture, fragment";;;"CN 51.453";"Service de l'Histoire du Louvre"
cl010402076;"clou, fragment ; ferrure, fragment ; penture, fragment";;;"CN 51.542";"Service de l'Histoire du Louvre"
cl010402100;"fiche, fragment ; clou, fragment ; penture, fragment";;;"CN 51.332";"Service de l'Histoire du Louvre"
cl010402134;"clou, fragment ; penture, fragment";;;"CN 51.250.003";"Service de l'Histoire du Louvre"
cl010402136;"clou, fragment ; crochet, fragment ; ferrure, fragment";;;"CN 51.473";"Service de l'Histoire du Louvre"
