﻿ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection;"Références géographiques / Lieux";Localisation;MNR
cl010102388;"Boîte en laque aventurine : hibou sur une clôture, feuillages, fruits";Anonyme;"1800 / 1900  (XIXe siècle [?])";"TH 386";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Japon";"non exposé";
cl010102390;"Boîte en laque imitant le bronze, en forme de casque japonais";Anonyme;"1800 / 1900  (XIXe siècle [?])";"TH 389";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Japon";"non exposé";
cl010102501;"Grande boîte de forme rectangulaire : feuilles et fleur avec un plateau à l'intérieur";;"1800 / 1900  (XIXe siècle)";"TH 401";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Japon";"non exposé";
cl010102508;"Petite boîte ovale et bombée décorée d'oiseaux et de plantes";;"1800 / 1900  (XIXe siècle)";"TH 421";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Japon";"non exposé";
cl010102514;"Boîte à médecine rectangulaire à quatre compartiments";;"1800 / 1900  (XIXe siècle)";"TH 435";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Japon";"non exposé";
cl010102518;"Boîte à médecine rectangulaire";;"1800 / 1900  (XIXe siècle)";"TH 439";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Japon";"non exposé";
cl010102522;"Boîte à médecine ronde décorée d'oiseaux";Anonyme;"1800 / 1900  (XIXe siècle)";"TH 445";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Japon";"non exposé";
cl010102524;"Vase cylindrique à couvercle, d'une paire (avec TH 450)";"Chine, atelier de Jingdezhen";"1675 / 1725  (4e quart du XVIIe siècle = dernier quart du XVIIe siècle ; 1er quart du XVIIIe siècle)";"TH 450";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 5, Etagère 3";
cl010102526;"Plat rond et creux";;;"TH 455";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"non exposé";
cl010102530;Vase;Chine;"avant 1860";"TH 464";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 4, Etagère 4";
cl010102531;"Plat rond (grand bol)";;"1800 / 1900  (XIXe siècle)";"TH 465";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"non exposé";
cl010102532;"Plat rond (pendant du TH 467)";;;"TH 468";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"non exposé";
cl010102537;"Vase sur un socle, d'une paire (TH 478)";Anonyme;;"TH 477";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"non exposé";
cl010102539;"Vase ou potiche";Anonyme;;"TH 481";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"non exposé";
cl010102865;"Etui de l'écuelle du Dauphin, fils de Louis XIV";"Leblond, Sébastien";"1685 / 1700  (Fin du XVIIe siècle)";"OA 7757 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"non exposé";
cl010103045;"Miniatures indiennes: quatre portraits de dignitaires, d'une série de cinq (TH 277 1 à TH 277 5)";Anonyme;"vers 1680";"TH 277 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Inde";"non exposé";
cl010103084;"Deux flambeaux de toilette";"Massé, Pierre";"1660 / 1661  (3e quart du XVIIe siècle)";"OA 9680";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"non exposé";
cl010103454;Cartel;"Moisy, Jean ; Manufacture de Chantilly";"vers 1740";"OA 10538";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"Sully, [OArt] Salle 610 - Marie Leszczynska";
cl010103456;"Groupe d'enfants, l'un d'eux à califourchon sur une urne renversée";;"1750 / 1800  (2e moitié du XVIIIe siècle)";"OA 10574";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : France";"non exposé";
cl010103626;"Bureau plat";"Baumhauer, Gaspard Joseph";"1765 / 1770  (3e quart du XVIIIe siècle)";"OA 10453";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"Sully, [OArt] Salle 613 - Cabinet chinois";
cl010103922;"Sculpture : bacchante dansant";;;"TH 86";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010103940;"Statuette : satyre debout";"Bresciano, Andrea";;"TH 122";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Italie";"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 3, Etagère 2";
cl010104350;"Pot à oille et son couvercle";"Goguelye, Pierre-François";"1773 / 1775  (3e quart du XVIIIe siècle)";"OA 9669";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"Sully, [OArt] Salle 605 - Stavros S. Niarchos, Vitrine 14";
cl010104351;Aiguière-casque;Anonyme;"1700 / 1715  (Début du XVIIIe siècle)";"OA 9693";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : France";"non exposé";
cl010104451;Armoire-bibliothèque;Anonyme;"1700 / 1715  (Début du XVIIIe siècle)";"OA 10448";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010104563;"Plat rond décagonal";"Besnier, Nicolas";"1723 / 1724  (1er quart du XVIIIe siècle)";"OA 9660";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"Sully, [OArt] Salle 605 - Stavros S. Niarchos, Vitrine 9";
cl010104564;"Plateau (d'une paire)";"Germain, François-Thomas";"1756 / 1757  (Milieu du XVIIIe siècle)";"OA 9652 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"Sully, [OArt] Salle 605 - Stavros S. Niarchos, Vitrine 19";
cl010104565;"Terrine, son couvercle, son plat et sa doublure";"Joubert, François";"1761 / 1762  (3e quart du XVIIIe siècle)";"OA 9668";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"Sully, [OArt] Salle 605 - Stavros S. Niarchos, Vitrine 14";
cl010104575;"Epée et fourreau d'un membre de l'Institut d'Egypte";Anonyme;"1798 / 1809  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 11839";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"non exposé";
cl010104789;"Boîte aux saintes huiles";Anonyme;"1220 / 1230  (XIIIe siècle)";"OA 7746";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Limoges";"non exposé";
cl010107729;"Fragment de tapisserie à décor de grande feuilles avec un dindon";"Manufacture d'Audenarde";"1500 / 1600  (XVIe siècle)";"OA 7383; D 176";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010108533;Table;"Boulle, André-Charles";"1700 / 1715  (Début du XVIIIe siècle)";"OA 10449";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : France";"Sully, [OArt] Salle 603 - Bureau de l’Electeur de Bavière";
cl010109375;"Groupe d'après la Belle Jardinière de Raphaël (voir TH 37)";"Santi, Raffaello, dit Raphaël";;"TH 36";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010109376;"Relief d'applique : satyre";;;"TH 47";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 1, Etagère 2";
cl010109383;"Statuette : nymphe à la source";;"1800 / 1900  (XIXe siècle)";"TH 68";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010109388;"Chope : bacchanale d'enfants";Anonyme;"avant 1877";"TH 157";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Flandre";"non exposé";
cl010109398;"Petit flacon à tabac";;;"TH 459";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"non exposé";
cl010109399;"Petite coupe oblongue";;;"TH 460";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"non exposé";
cl010109490;"Statuette : Morgante";"Bologne, Jean ; Antique";;"TH 99";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010109582;"Personnage assis, sur socle";Chine;;"TH 339";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Asie";"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 4, Etagère 3";
cl010109585;"Boîte hexagonale en laque imitant le palissandre";Anonyme;"1800 / 1900  (XIXe siècle [?])";"TH 388";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Japon";"non exposé";
cl010109587;Plateau;Anonyme;"1800 / 1900  (XIXe siècle)";"TH 394";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Japon";"non exposé";
cl010109592;"Boîte en forme de double ovale : oiseaux et personnages";;"1800 / 1900  (XIXe siècle)";"TH 407";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Japon";"non exposé";
cl010109593;"Petite boîte ovale : trois oies et fleurs";;"1800 / 1900  (XIXe siècle)";"TH 408";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Japon";"non exposé";
cl010109594;"Très petit cabinet fermant à une porte et contenant quatre tiroirs.";;"1800 / 1900  (XIXe siècle)";"TH 409";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Japon";"non exposé";
cl010109599;"Petit plateau : chiens jouant";;"1800 / 1900  (XIXe siècle)";"TH 429";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Japon";"non exposé";
cl010109600;"Boîte fermant à deux portes";;"1800 / 1900  (XIXe siècle)";"TH 431";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Japon";"non exposé";
cl010109601;"Inro à quatre compartiments décoré d'un dragon";Anonyme;"1840 / 1860  (Milieu du XIXe siècle)";"TH 444";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Japon";"non exposé";
cl010109602;Vase;Anonyme;"1800 / 1900  (XIXe siècle)";"TH 462";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"non exposé";
cl010109603;"Assiette d'échantillon";"Chine, atelier de Jingdezhen";"vers 1730";"TH 466";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"non exposé";
cl010109606;"Vase en forme de balustre à quatre pans, d'une paire (TH 470)";Anonyme;;"TH 471";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"non exposé";
cl010109609;"Vase en forme de balustre";Anonyme;;"TH 482";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"non exposé";
cl010110050;"Douze couverts de table de la reine Hortense";"Biennais, Martin-Guillaume ; Lorillon, Pierre-Benoît";"1810 / 1814  (1e quart du XIXe siècle)";"OA 9616";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"non exposé";
cl010110052;"Nécessaire de voyage";"Biennais, Martin-Guillaume ; Genu, Marie-Joseph-Gabriel ; Naudin, François-Dominique ; Dallemagne, Charles-Joachim-Benjamin ; Devicque, Gabriel-Joachim";"1805 / 1809  (1e quart du XIXe siècle)";"OA 9698";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"non exposé";
cl010110126;"Chenet au triton, d'une paire (avec OA 9516)";"Moreau Antoine ? ; Adam, Lambert-Sigisbert";"1745 / 1749  (2e tiers du XVIIIe siècle)";"OA 9515";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : France";"Sully, [OArt] Salle 612 - Rocaille";
cl010110165;"Statuette : Marie de Médicis en pied";"Prieur, Barthélémy";;"TH 116";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010110975;"Lustre à quinze lumières";;"1700 / 1800  (XVIIIe siècle)";"OA 10514";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"Sully, [OArt] Salle 630 - Cabinet turc";
cl010110994;"Statuette : nymphe jouant avec un satyre ailé";;"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 8974";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : France";"non exposé";
cl010111153;"Boîte à poids et à balance : Vierge à l'Enfant entre saint Christophe et saint Jean Baptiste ; Crucifixion";Anonyme;"1360 / 1380  (3e tiers du XIVe siècle = dernier tiers du XIVe siècle)";"OA 9355";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Meuse (?) ; Allemagne (?)";"Richelieu, [OArt] Salle 504 - Sceptre de Charles V, Vitrine 11";
cl010111155;"Tablette à écrire : Nativité ; l'Adoration des Mages";Anonyme;"1400 / 1415  (Début du XVe)";"OA 7764";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Meuse (?)";"non exposé";
cl010111156;"Diptyque : la Vierge glorieuse ; la Crucifixion";Anonyme;"1340 / 1375  (Milieu du XIVe siècle [?] ; 3e quart du XIVe siècle [?])";"OA 7762; NNI 230";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : France";"non exposé";
cl010111192;"Pichet à panse globulaire et décor de bandes d'appliques estampées à la molette";Anonyme;"1200 / 1300  (XIIIe siècle)";"OA 9344";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : France";"non exposé";
cl010111195;"Pichet à décor d'appliques";Anonyme;"1285 / 1315  (Fin du XIIIe siècle - début du XIVe siècle)";"OA 9250";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : France";"Richelieu, [OArt] Salle 503 - Jeanne d'Evreux, Vitrine 11";
cl010111213;"Gaine, d'une paire (avec le OA 10491)";Anonyme;"1785 / 1800  (Fin du XVIIIe siècle)";"OA 10490";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"Sully, [OArt] Salle 617 - De Louis XIV à Louis XVI, Salle 617 - Martin Carlin";
cl010111245;"Statuette : Léda et le cygne";;"1700 / 1715  (Début du XVIIIe siècle)";"TH 161";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Dresde";"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 2, Etagère 3";
cl010111492;Baromètre;Anonyme;"1700 / 1715  (Début du XVIIIe siècle)";"OA 10546";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"non exposé";
cl010111601;"Canapé à joues, d'une suite de deux (avec OA 10506 2) et de huit fauteuils ""à la reine"" (OA 10506 3 à OA 10506 10)";"Carpentier, Louis Charles";"1770 / 1775  (3e quart du XVIIIe siècle)";"OA 10506 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"Sully, [OArt] Salle 629 - René Grog et Marie-Louise Grog-Carven";
cl010111861;Vidrecome;"Mylius, Daniel";"1689 / 1708  (Fin du XVIIe siècle - début du XVIIIè siècle)";"OA 11998";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Dantzig = Danzig = Gdansk";"non exposé";
cl010111884;"Bas-relief rectangulaire : scène de la vie du Christ";;;"TH 182";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010111885;"Monument équestre dit Louis XIV";Anonyme;;"TH 181";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 1, Etagère 1";
cl010111939;"Statuette : satyre jouant de la flûte";"Tribolo, Niccolo";;"TH 90";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 3, Etagère 2";
cl010111984;"Petite boîte rectangulaire";Anonyme;"1200 / 1300  (XIIIe siècle [?])";"OA 7747";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Limoges";"non exposé";
cl010111998;"Vue panoramique de sites variés";Chine;"1800 / 1900  (XIXe siècle)";"TH 283";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010111999;"Vase à col étroit et deux anses";;;"TH 292";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine (?) ; Japon (?)";"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 4, Etagère 3";
cl010112000;"Coupe à cinq lobes";Japon;"1600 / 1700  (XVIIe siècle)";"TH 301";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Asie";"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 5, Etagère 2";
cl010112007;"Ecritoire en bois laqué (suruzibako) : glycines et poisson";"Koma, Koryû";"1800 / 1900  (XIXe siècle)";"TH 356";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Japon";"non exposé";
cl010112028;"Peinture chinoise. Album avec reliure en bois.";Chine;"1ère moitié du XIXe siècle";"TH 278";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Asie";"non exposé";
cl010112063;"Statuette : Andromède";"Cellini, Benvenuto";;"TH 140";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010112066;"Calice à tige ou vase à boire";Anonyme;"1400 / 1500  (XVe siècle)";"OA 9251";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Beauvaisis";"non exposé";
cl010112173;"Bas-relief : Vénus marine";"Deare, John";"vers 1790";"TH 109";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Rome";"non exposé";
cl010112551;Mercure;"Bologne, Jean ; Zoffoli, Giacomo ; Zoffoli, Giovanni";"1700 / 1800  (XVIIIe siècle)";"OA 12005";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Rome";"non exposé";
cl010112553;"Globe céleste";"Baradelle, Jacques-Nicolas";"vers 1750";"OA 12003";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"non exposé";
cl010112710;"Microscope composé";"Magny, Alexis";1775;"OA 10573";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"Sully, [OArt] Salle 609 - Nicolas et Simone Landau, Vitrine 4";
cl010112773;"Buste d'homme surmontant une jouée de stalle ou fragment d'une statue en pied : saint Martin ?";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 10560";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Allemagne du sud = sud de l'Allemagne";"Richelieu, [OArt] Salle 508 - Millefleurs, Vitrine 3 centrale";
cl010112842;"Plat rond d'une paire";"Besnier, Nicolas";"1723 / 1724  (1er quart du XVIIIe siècle)";"OA 9655 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"Sully, [OArt] Salle 605 - Stavros S. Niarchos, Vitrine 9";
cl010112879;"Coupe ronde";;"1800 / 1900  (XIXe siècle)";"TH 320 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010113098;"Antinoüs du Belvedere";"Zoffoli, Giacomo ; Zoffoli, Giovanni";"1700 / 1800  (XVIIIe siècle)";"OA 12004";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Rome";"non exposé";
cl010113102;"Grand gobelet commémoratif de Brasov (Transylvanie)";"Olescher, Georgius";"1685 / 1715  (Fin du XVIIe siècle - début du XVIIIè siècle)";"OA 11999";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Roumanie";"non exposé";
cl010113104;Chope;Anonyme;"1600 / 1615  (Début du XVIIe siècle)";"OA 12001";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Allemagne";"non exposé";
cl010113127;"Netsuke : Diablotin (oni) tentant d'attraper un poisson";Anonyme;"1800 / 1900  (XIXe siècle)";"TH 371";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Japon";"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 5, Etagère 3";
cl010113131;"Plateau aux scarabées";Anonyme;"1800 / 1900  (XIXe siècle)";"TH 380";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Japon";"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 5, Etagère 3";
cl010113293;"Statuette : Vierge à l'enfant debout";Anonyme;"1285 / 1300  (Fin du XIIIe siècle)";"OA 9490";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"Richelieu, [OArt] Salle 503 - Jeanne d'Evreux, Vitrine 7";
cl010113483;"Meuble d'appui, d'une paire (avec OA 10474)";"Levasseur, Etienne";"vers 1780";"OA 10473";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"Sully, [OArt] Salle 623 - Galerie Basile de Schlichting, Vitrine 4";
cl010113484;"Gaine, d'une paire (avec le OA 10490)";Anonyme;"1785 / 1800  (Fin du XVIIIe siècle)";"OA 10491";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"Sully, [OArt] Salle 617 - De Louis XIV à Louis XVI, Salle 617 - Martin Carlin";
cl010113586;"Plaque de lumière à trois branches, d'un ensemble de quatre";"Boulle, André-Charles";"1715 / 1716  (1ere moitié du XVIIIe siècle)";"OA 10515 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"Sully, [OArt] Salle 603 - Bureau de l’Electeur de Bavière";
cl010113651;"Candélabre à cinq lumières d'une paire (voir aussi OA 10525)";Anonyme;"1780 / 1785  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 10524";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"non exposé";
cl010114108;"L'Audience du Prince, de la première tenture chinoise ou ""Histoire de l'Empereur de la Chine""";"Vernansal, Guy Louis ; Monnoyer, Jean Baptiste ; Blin de Fontenay, Jean-Baptiste ; Manufacture de Beauvais";"1700 / 1735  (1er tiers du XVIIIe siècle)";"OA 10446";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010114200;"Rouleau. L'empereur Qianlong sur son char poursuivant les vices";Chine;1771;"TH 285";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Asie orientale = Extrême Orient";"non exposé";
cl010114271;"Petit album";Chine;"1ère moitié du XIXe siècle";"TH 275";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010114423;"Table mécanique";"Oeben, Jean-François";"vers 1755";"OA 10404";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"Sully, [OArt] Salle 611 - Jean-François Oeben";
cl010114461;"Vase, d'une paire (avec OA 10556 2)";Anonyme;"vers 1700";"OA 10556 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine ; France";"Sully, [OArt] Salle 617 - De Louis XIV à Louis XVI, Salle 617 - Jean-François Leleu";
cl010114507;"Statuette : Mirabeau";"Pigalle, Jean Marie";"1800 / 1900  (XIXe siècle)";"TH 139";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : France";"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers";
cl010114526;"Boîte à contours, formée de deux boîtes conjuguées";;"1800 / 1900  (XIXe siècle)";"TH 405";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Japon";"non exposé";
cl010114561;"Netsuke : Enfant chinois (krako) sur cheval de bois";Anonyme;"1800 / 1900  (XIXe siècle)";"TH 368";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Japon";"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 5, Etagère 2";
cl010114564;"Manju netsuke avec deux personnages devant une caissette";Anonyme;"1800 / 1900  (XIXe siècle)";"TH 376";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Japon";"non exposé";
cl010114565;Crabe;;;"TH 325";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Asie (?)";"non exposé";
cl010114571;"Vase de forme Gu";Chine;"1800 / 1900  (XIXe siècle)";"TH 304";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 5, Etagère 4";
cl010115225;Inro;;"1800 / 1900  (XIXe siècle)";"TH 461";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Japon";"non exposé";
cl010115402;"Masque du vieillard principal de la Comédie nouvelle";;"-100 / 0  (Ier siècle avant J.-C.)";"TH 19";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Italie méridionale";"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 1, Etagère 2";
cl010115408;"Vase de porcelaine de Chine blanc monté";"Chine ; France";"1700 / 1800  (XVIIIe siècle)";"OA 10553";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : France";"Sully, [OArt] Salle 611 - Jean-François Oeben";
cl010115410;"Flambeau d'une paire";Anonyme;"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 10532 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : France";"non exposé";
cl010115464;"Plat d'aiguière";"Loir, Guillaume";"1730 / 1731  (2e quart du XVIIIe siècle)";"OA 9664";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"Sully, [OArt] Salle 605 - Stavros S. Niarchos, Vitrine 9";
cl010115490;"Miniatures indiennes: quatre portraits de dignitaires, d'une série de cinq (TH 277 1 à TH 277 5)";Anonyme;"1800 / 1900  (XIXe siècle)";"TH 277 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Inde";"non exposé";
cl010115593;"Fauteuil canné";Anonyme;"vers 1725";"OA 10306";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : France";"non exposé";
cl010115595;Commode;"Baumhauer, Gaspard Joseph";"vers 1770";"OA 10374";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"Sully, [OArt] Salle 629 - René Grog et Marie-Louise Grog-Carven";
