ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020574577;"Trois études de portrait de femme";"DENIS Maurice";1928;"RF 54577, 44";"Département des Arts graphiques"
cl020574582;"Jeune enfant cousant de trois quarts";"DENIS Maurice";1928;"RF 54577, 49";"Département des Arts graphiques"
cl020574583;"Femme assise et enfant avec un groupe de baigneurs à l'arrière-plan";"DENIS Maurice";1928;"RF 54577, 50";"Département des Arts graphiques"
cl020574590;"Vue d'une place de village avec figures";"DENIS Maurice";1928;"RF 54577, 57";"Département des Arts graphiques"
cl020210373;"Frontispice : 'Diverses vues de plusieurs endroits considérables dessin...'";"Silvestre, Louis de";;"INV 33010, Recto; NIII 15584; MA 12514; vol.13, p.354";"Département des Arts graphiques"
cl020573226;"Paysage italien";"DENIS Maurice";1907;"RF 54552, 11";"Département des Arts graphiques"
cl020573227;"Vue des offices";"DENIS Maurice";1907;"RF 54552, 12";"Département des Arts graphiques"
cl020573231;"Portrait d'enfant, fille de l'artiste";"DENIS Maurice";1907;"RF 54552, 16";"Département des Arts graphiques"
cl020573234;"Etude d'arbres";"DENIS Maurice";1907;"RF 54552, 19";"Département des Arts graphiques"
cl020573236;"Etude d'arbre";"DENIS Maurice";1907;"RF 54552, 21";"Département des Arts graphiques"
cl020573239;"Etude d'après une résurrection";"DENIS Maurice";1907;"RF 54552, 24";"Département des Arts graphiques"
cl020573241;"Paysage italien";"DENIS Maurice";1907;"RF 54552, 26";"Département des Arts graphiques"
cl020573244;"Croquis avec figures et tête d'enfant";"DENIS Maurice";1907;"RF 54552, 29";"Département des Arts graphiques"
cl020590640;"Vue d'un édifice fortifié au bord de l'eau";"LELU Pierre";"Vers 1777";"RF 54943, 3";"Département des Arts graphiques"
cl020590641;"Vue d'un bassin dans un jardin";"LELU Pierre";"Vers 1777";"RF 54943, 4";"Département des Arts graphiques"
cl020590643;"Grille d'entrée d'un palais";"LELU Pierre";"Vers 1777";"RF 54943, 6";"Département des Arts graphiques"
cl020590649;"Maisons au bord d'un chemin";"LELU Pierre";"Vers 1777";"RF 54943, 13";"Département des Arts graphiques"
cl020590651;"Chemin bordé d'arbres";"LELU Pierre";"Vers 1777";"RF 54943, 15";"Département des Arts graphiques"
cl020590652;"Vue d'un parc et d'un palais";"LELU Pierre";"Vers 1777";"RF 54943, 16";"Département des Arts graphiques"
cl020574537;Paysage;"DENIS Maurice";1928;"RF 54577, 5";"Département des Arts graphiques"
cl020574539;"Figure dans un cloître";"DENIS Maurice";1928;"RF 54577, 7";"Département des Arts graphiques"
cl020574543;"Vue d'un jardin avec fabriques";"DENIS Maurice";1928;"RF 54577, 10";"Département des Arts graphiques"
cl020574547;"Trois études de compositions et figure de femme assise";"DENIS Maurice";1928;"RF 54577, 14";"Département des Arts graphiques"
cl020574548;"Motif végétal";"DENIS Maurice";1928;"RF 54577, 15";"Département des Arts graphiques"
cl020574552;"Vue de la place de la Concorde";"DENIS Maurice";1928;"RF 54577, 19";"Département des Arts graphiques"
cl020574555;"Arbres à Douilly";"DENIS Maurice";1928;"RF 54577, 22";"Département des Arts graphiques"
cl020574556;"Plan d'eau à Douilly";"DENIS Maurice";1928;"RF 54577, 23";"Département des Arts graphiques"
cl020574557;"Etude de composition : femme et enfant à la plage dans un encadrement";"DENIS Maurice";1928;"RF 54577, 24";"Département des Arts graphiques"
cl020574560;"Trois études de composition avec figures dont une dans un tympan";"DENIS Maurice";1928;"RF 54577, 27";"Département des Arts graphiques"
cl020574561;"Etude de composition en extérieur avec figure";"DENIS Maurice";1928;"RF 54577, 28";"Département des Arts graphiques"
cl020574568;"Portrait d'enfant, en buste de face : Baptiste, fils de l'artiste";"DENIS Maurice";1928;"RF 54577, 35";"Département des Arts graphiques"
cl020574569;"Figures dans une forêt";"DENIS Maurice";1928;"RF 54577, 36";"Département des Arts graphiques"
cl020574570;"Figures dans une forêt";"DENIS Maurice";1928;"RF 54577, 37";"Département des Arts graphiques"
cl020574574;"Etude de composition : figure et paysage";"DENIS Maurice";1928;"RF 54577, 41";"Département des Arts graphiques"
cl020574575;"Foule devant l'église de la Clarté";"DENIS Maurice";1928;"RF 54577, 42";"Département des Arts graphiques"
cl020574576;"Deux figures à mi-corps : une femme portant un chapeau blanc et une religieuse";"DENIS Maurice";1928;"RF 54577, 43";"Département des Arts graphiques"
cl020574584;"Etude de voiliers";"DENIS Maurice";1928;"RF 54577, 51";"Département des Arts graphiques"
cl020574586;"Etude d'avant-bras, mains, étude d'un buste de femme assise tenant un livre";"DENIS Maurice";1928;"RF 54577, 53";"Département des Arts graphiques"
cl020574591;"Vue d'une église sur une place et figures";"DENIS Maurice";1928;"RF 54577, 58";"Département des Arts graphiques"
cl020574592;"Etude de composition pour une déploration";"DENIS Maurice";1928;"RF 54577, 59";"Département des Arts graphiques"
cl020573217;"Vue de Venise";"DENIS Maurice";1907;"RF 54552, 2";"Département des Arts graphiques"
cl020573218;"Scène urbaine, femme sous un parapluie";"DENIS Maurice";1907;"RF 54552, 3";"Département des Arts graphiques"
cl020573220;Copie;"DENIS Maurice";1907;"RF 54552, 5";"Département des Arts graphiques"
cl020573222;"Etude d'après les maîtres italiens";"DENIS Maurice";1907;"RF 54552, 7";"Département des Arts graphiques"
cl020573224;"Vue urbaine de Ferrare";"DENIS Maurice";1907;"RF 54552, 9";"Département des Arts graphiques"
cl020573225;"Copie d'après ""Le Petit Olympe"" de Veronèse à l'Académie de Bologne";"DENIS Maurice";1907;"RF 54552, 10";"Département des Arts graphiques"
cl020573229;"Vue urbaine avec pont";"DENIS Maurice";1907;"RF 54552, 14";"Département des Arts graphiques"
cl020573230;"Vue urbaine (Florence ?)";"DENIS Maurice";1907;"RF 54552, 15";"Département des Arts graphiques"
cl020573233;"Croquis avec Mercure";"DENIS Maurice";1907;"RF 54552, 18";"Département des Arts graphiques"
cl020573235;"Italie : vue d'une maison";"DENIS Maurice";1907;"RF 54552, 20";"Département des Arts graphiques"
cl020573238;"Paysage d'Italie";"DENIS Maurice";1907;"RF 54552, 23";"Département des Arts graphiques"
cl020573243;"Etude pour une annonciation (?)";"DENIS Maurice";1907;"RF 54552, 28";"Département des Arts graphiques"
cl020573248;"Paysage italien";"DENIS Maurice";1907;"RF 54552, 33";"Département des Arts graphiques"
cl020573250;"Paysage avec tonnelle";"DENIS Maurice";1907;"RF 54552, 35";"Département des Arts graphiques"
cl020573252;"Croquis : Vénus et détail de chignon. Statue antique accroupie";"DENIS Maurice";1907;"RF 54553, 37";"Département des Arts graphiques"
cl020590638;"Vue d'un jardin et d'un palais";"LELU Pierre";"Vers 1777";"RF 54943, 1";"Département des Arts graphiques"
cl020590645;"Vue d'une route";"LELU Pierre";"Vers 1777";"RF 54943, 9";"Département des Arts graphiques"
cl020590646;"vue d'une route";"LELU Pierre";"Vers 1777";"RF 54943, 10";"Département des Arts graphiques"
cl020590647;"Escaliers dans un parc";"LELU Pierre";"Vers 1777";"RF 54943, 11";"Département des Arts graphiques"
cl020590650;"Vue d'un palais au bord de l'eau";"LELU Pierre";"Vers 1777";"RF 54943, 14";"Département des Arts graphiques"
cl020590654;"Vue d'un parc et d'un bois en arrière plan";"LELU Pierre";"Vers 1777";"RF 54943, 18";"Département des Arts graphiques"
cl020590655;"Vue d'une fontaine dans un parc";"LELU Pierre";"Vers 1777";"RF 54943, 19";"Département des Arts graphiques"
cl020590657;"Vue d'un mausolée";"LELU Pierre";"Vers 1777";"RF 54943, 21";"Département des Arts graphiques"
cl020590658;"Vue d'une fontaine dans un jardin";"LELU Pierre";"Vers 1777";"RF 54943, 22";"Département des Arts graphiques"
cl020590659;"Croquis d'anges et de fleur";"LELU Pierre";"Vers 1777";"RF 54943, 23";"Département des Arts graphiques"
cl020573216;"Vue de Venise";"DENIS Maurice";1907;"RF 54552, 1";"Département des Arts graphiques"
cl020573219;"Vue d'un cloître en Italie";"DENIS Maurice";1907;"RF 54552, 4";"Département des Arts graphiques"
cl020573221;Croquis;"DENIS Maurice";1907;"RF 54552, 6";"Département des Arts graphiques"
cl020573223;"Détails architecturaux";"DENIS Maurice";1907;"RF 54552, 8";"Département des Arts graphiques"
cl020573228;"Etude d'après des sculptures";"DENIS Maurice";1907;"RF 54552, 13";"Département des Arts graphiques"
cl020573232;"Terrasse avec vue sur une ville d'Italie (Frisole ?)";"DENIS Maurice";1907;"RF 54552, 17";"Département des Arts graphiques"
cl020573237;"Paysage d'Italie";"DENIS Maurice";1907;"RF 54552, 22";"Département des Arts graphiques"
cl020573240;"Intérieur d'église pendant une eucharistie";"DENIS Maurice";1907;"RF 54553, 25";"Département des Arts graphiques"
cl020573242;"Paysage italien";"DENIS Maurice";1907;"RF 54552, 27";"Département des Arts graphiques"
cl020573245;"Paysage d'Italie avec figure et fontaine";"DENIS Maurice";1907;"RF 54552, 30";"Département des Arts graphiques"
cl020573246;"Détail de fontaine";"DENIS Maurice";1907;"RF 54552, 31";"Département des Arts graphiques"
cl020573247;"Paysage italien";"DENIS Maurice";1907;"RF 54552, 32";"Département des Arts graphiques"
cl020573249;"Etude de vigne";"DENIS Maurice";1907;"RF 54552, 34";"Département des Arts graphiques"
cl020573251;"Paysage d'Italie";"DENIS Maurice";1907;"RF 54554, 36";"Département des Arts graphiques"
cl020590639;"Vue d'une fontaine dans un jardin";"LELU Pierre";"Vers 1777";"RF 54943, 2";"Département des Arts graphiques"
cl020590642;"Vue d'un palais dans un parc";"LELU Pierre";"Vers 1777";"RF 54943, 5";"Département des Arts graphiques"
cl020590644;"Vue d'une fontaine et d'une église";"LELU Pierre";"Vers 1777";"RF 54943, 8";"Département des Arts graphiques"
cl020590648;"Maisons et villageois";"LELU Pierre";"Vers 1777";"RF 54943, 12";"Département des Arts graphiques"
cl020590653;"Vue d'une ville antique";"LELU Pierre";"Vers 1777";"RF 54943, 17";"Département des Arts graphiques"
cl020590656;"Vue d'un bassin dans le parc d'un palais";"LELU Pierre";"Vers 1777";"RF 54943, 20";"Département des Arts graphiques"
cl020590660;"Esquisse d'une architecture";"LELU Pierre";"Vers 1777";"RF 54943, 7";"Département des Arts graphiques"
cl020590701;"Vue d'une fontaine avec un groupe sculpté, dans un jardin";"LELU Pierre";"Vers 1777";"RF 54943, 24";"Département des Arts graphiques"
cl020590702;"Phare et bâtiments sur un rocher en bord de mer";"LELU Pierre";"Vers 1777";"RF 54943, 25";"Département des Arts graphiques"
cl010100916;"Plaque retaillée dans un peigne liturgique : l'arbre de Jessé";Anonyme;"vers 1200";"OA 10428";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104952;"Carré géométrique";"Habermehl, Erasmus";"1585 / 1600  (Fin du XVIe siècle)";"OA 11203";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020101101;"Le Pape Sylvestre Ier porté sur la Sedia Gestatoria, suivi d'un cardinal à dos de mulet";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1520/1524";"INV 3874, Recto; NIII 1506; MA 1448; Inventaire italien, t. V X 937; vol.2, p.164";"Département des Arts graphiques"
