﻿ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection;"Références géographiques / Lieux";Localisation;MNR
cl010059429;"Portrait de Rubens et Van Dyck";"Anonyme ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"RF 2117";"Département des Peintures";;"Richelieu, [Peint] Salle 802 - Grande peinture flamande de la première moitié du 17e siècle";
cl010059431;"Portrait d'homme, dit autrefois Portrait de John Strode";"Dyck, Antoon van ; Pays-Bas du Sud";"1625 / 1650  (2e quart du XVIIe siècle)";"RF 2118";"Département des Peintures";;"non exposé";
cl010059434;"Portrait de femme au collier de perles";"Tintoretto, Domenico (Domenico Robusti, dit) ; Italie Vénétie Venise";"1575 / 1600  (4e quart du XVIe siècle)";"RF 2109";"Département des Peintures";;"non exposé";
cl010059436;"La vanne d'Optevoz (Isère).";"Daubigny, Charles-François ; France";1859;"RF 1370";"Département des Peintures";;"Sully, [Peint] Salle 948 - Le paysage français (1820-1850)";
cl010059437;"Soleil couchant, Bas-Meudon (Hauts-de-Seine).";"Daubigny, Charles-François ; France";1869;"RF 1364";"Département des Peintures";;"non exposé";
cl010059438;"La Vierge et l'Enfant";"Francia, Francesco (Francesco de' Giacomo Raibolini, dit) ; Italie";1513;"RF 2101";"Département des Peintures";;"non exposé";
cl010059439;"Jeune Zéphyr se balançant au-dessus de l'eau";"Prud'hon, Pierre-Paul ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2158";"Département des Peintures";;"Sully, [Peint] Salle 936 - Pierre Henri de Valenciennes (1750-1819) et l’étude d’après nature / Pierre-Paul Prud’hon (1758-1823)";
cl010059443;"Portrait du futur tsar Paul Ier de Russie, enfant (1754-1801)";"Erichsen, Vigilius ; Danemark";"1750 / 1775  (3e quart du XVIIIe siècle)";"RF 2116";"Département des Peintures";;"non exposé";
cl010059446;"La Baignade";"Maes, Nicolaes ; Pays-Bas";"1655 / 1660  (2e moitié du XVIIe siècle)";"RF 2132";"Département des Peintures";;"Richelieu, [Peint] Salle 845 - La Hollande et l’Italie";
cl010059447;"La Joyeuse Compagnie";"Leyster, Judith ; Pays-Bas";1630;"RF 2131";"Département des Peintures";;"Richelieu, [Peint] Salle 846 - Frans Hals (1581/1585-1666) et la peinture à Haarlem";
cl010059448;"L'Innocence entraînée par l'Amour ou Le Triomphe de l'Hymen";"Greuze, Jean-Baptiste ; France";"vers 1786";"RF 2154";"Département des Peintures";;"Sully, [Peint] Salle 932 - Jean-Baptiste Greuze (1725-1805)";
cl010059451;"Charles Quint jeune (1500-1558)";"Van Orley, Bernard ; Pays-Bas du Sud";"1500 / 1600  (XVIe siècle)";"RF 2120";"Département des Peintures";;"non exposé";
cl010059452;"Le martyre de saint Jean l'Évangéliste";"Maître du martyr de saint Jean ; Pays-Bas du Sud";"1500 / 1600  (XVIe siècle)";"RF 2128";"Département des Peintures";;"Richelieu, [Peint] Salle 814 - Humanisme et Réforme";
cl010059455;"La Vierge et l'Enfant entourés de saint Jean Baptiste, sainte Marie-Madeleine, saint Georges, saint Pierre et un donateur";"Bellini, Giovanni ; Italie Vénétie Venise";"1475 / 1500  (4e quart du XVe siècle)";"RF 2097";"Département des Peintures";;"Denon, [Peint] Salle 710 - Grande Galerie, Salle 710 - (1ère travée)";
cl010059456;"La Vierge et l'Enfant";"Cima da Conegliano (Giovanni Battista Cima, dit) ; Italie";1513;"RF 2100";"Département des Peintures";;"Denon, [Peint] Salle 710 - Grande Galerie, Salle 710 - (2e travée)";
cl010059459;"Amours et guirlande de fleurs";"Maratti, Carlo ; Italie ; Tamm, Franz Werner";"vers 1694";"RF 2114";"Département des Peintures";;"Denon, [Peint] Salle 721 (nord) - Maratti";
cl010059461;"Tête de jeune fille";"Anonyme ; France";"1750 / 1800  (2e moitié du XVIIIe siècle)";"RF 2146";"Département des Peintures";;"non exposé";
cl010059466;"Le duc de Chaulnes, représenté en Hercule (1714-1769). Michel Ferdinand d'Albert d'Ailly (1714-1769), lieutenant-général gouverneur de Picardie";"Nattier, Jean-Marc ; France";1746;"RF 2157";"Département des Peintures";;"non exposé";
cl010059468;"Vue intérieure de l'église des Jacobins de Toulouse en 1918, avec les voitures contenant les tableaux évacués du Louvre";"Jamot, Paul ; France";1918;"RF 1941 18";"Département des Peintures";;"non exposé";
cl010059475;"Diane et Actéon (3 panneaux)";"Anonyme ; Pays-Bas du Sud";"1560 / 1600  (Fin du XVIe siècle)";"RF 1941 9";"Département des Peintures";;"non exposé";
cl010059478;"Le triomphe de Pan";"Poussin, Nicolas ; France";"1600 / 1700  (XVIIe siècle)";"RF 1941 21";"Département des Peintures";;"non exposé";
cl010059484;"Vue intérieure de l'église des Jacobins de Toulouse en 1916, avec les voitures contenant les tableaux évacués du Louvre";"Jamot, Paul ; France";1916;"RF 1941 14";"Département des Peintures";;"non exposé";
cl010059488;"Vue intérieure de l'église des Jacobins de Toulouse, en 1918, avec les voitures contenant les tableaux évacués du Louvre";"Jamot, Paul ; France";1918;"RF 1941 17";"Département des Peintures";;"non exposé";
cl010059491;"Vierge à l'Enfant avec saint François d'Assise, saint Sébastien et un moine présenté par un saint évêque (saint Augustin ?)";"Italie ; Tintoretto, Domenico (Domenico Robusti, dit)";"1500 / 1600  (XVIe siècle)";"MI 878";"Département des Peintures";;"non exposé";
cl010059496;"Hamlet et Ophélie";"Delacroix, Eugène ; France";1840;"RF 2638";"Département des Peintures";;"Sully, [Peint] Salle 950 - Collection Étienne Moreau-Nélaton (1859-1927), les romantiques";
cl010059504;"Égine ou Danaé.";"Greuze, Jean-Baptiste ; France";"1760 / 1770  (2e moitié du XVIIIe siècle)";"MI 1068";"Département des Peintures";;"non exposé";
cl010059508;"Figure de fantaisie. Portrait de l'abbé de Saint-Non.";"Fragonard, Jean-Honoré ; France";1769;"MI 1061";"Département des Peintures";;"Sully, [Peint] Salle 929 - Jean-Honoré Fragonard (1732-1806)";
cl010059509;"Fleurs dans un vase de marbre blanc";"Monnoyer, Jean Baptiste ; France ; Anonyme";"1690 / 1700  (2e quart du XVIIe siècle)";"MI 1089";"Département des Peintures";;"Paris (France), Hôtel de la Marine";
cl010059513;"Une petite fille allant à l'école, dit aussi : Le Retour de l'école.";"France ; Dumesnil, Pierre-Louis";"vers 1753";"MI 1046";"Département des Peintures";;"non exposé";
cl010059514;"Femme coupant un citron";"Vois, Arie de ; Pays-Bas";1636;"MI 1011";"Département des Peintures";;"non exposé";
cl010059519;"Portrait d'homme, dit à tort Portrait du poète Don Francisco de Quevedo";"Coello, Claudio ; Espagne Madrid";"1650 / 1700  (2e moitié du XVIIe siècle)";"MI 889";"Département des Peintures";;"non exposé";
cl010059529;"Troupeau avec berger jouant de la flûte";"Teniers, David II ; Pays-Bas du Sud";"1625 / 1650  (2e quart du XVIIe siècle)";"MI 1003";"Département des Peintures";;"non exposé";
cl010059530;"Environs d'Anvers paysage";"Teniers, David II ; Pays-Bas du Sud";"1640 / 1642  (2e quart du XVIIe siècle)";"MI 1002";"Département des Peintures";;"Richelieu, [Peint] Salle 854 - Le paysage flamand";
cl010059532;"Paysage au taureau";"Teniers, David II ; Pays-Bas du Sud";"1625 / 1650  (2e quart du XVIIe siècle)";"MI 1000";"Département des Peintures";;"Richelieu, [Peint] Salle 802 - Grande peinture flamande de la première moitié du 17e siècle";
cl010059536;"Vénus avec Adonis partant à la chasse";"Romanelli, Giovanni Francesco ; Italie";"1625 / 1650  (2e quart du XVIIe siècle)";"MI 882";"Département des Peintures";;"non exposé";
cl010059537;"La Vierge à l'Enfant avec saint Jean Baptiste, sainte Catherine d'Alexandrie et saint Roch";"Polidoro Lanzani (Polidoro da Lanciano, dit) ; Italie";"1525 / 1550  (2e quart du XVIe siècle)";"MI 884";"Département des Peintures";;"non exposé";
cl010059539;"Les Forges de Vulcain.";"Boucher, François ; France";"1725 / 1750  (2e quart du XVIIIe siècle)";"MI 1025";"Département des Peintures";;"Sully, [Peint] Salle 921 - Peinture de genre";
cl010059540;"Les trois Grâces supportant l' Amour.";"Boucher, François ; France";1765;"MI 1023";"Département des Peintures";;"Sully, [Peint] Salle 921 - Peinture de genre";
cl010059544;"Nature morte aux raisins et aux pommes";"Ruoppolo, Giuseppe ; Italie";"1650 / 1700  (2e moitié du XVIIe siècle)";"MI 865";"Département des Peintures";;"Denon, [Peint] Salle 718, Salle 718 - La nature morte au 17e siècle";
cl010059547;"Le Pied-Bot";"Ribera, Jusepe de ; Espagne";1642;"MI 893";"Département des Peintures";;"Denon, [Peint] Salle 718, Salle 718 - Bartolomé Esteban Murillo (1618-1682)";
cl010059548;"Portrait d'une dame de qualité";"Vos, Cornelis de ; Pays-Bas du Sud";"1600 / 1650  (1e moitié du XVIIe siècle)";"MI 1009";"Département des Peintures";;"non exposé";
cl010059550;"La Table de cuisine, dit aussi Le Larron en bonne fortune, ou Les Harengs avec chat.";"Chardin, Jean Baptiste Siméon ; France";"1725 / 1750  (2e quart du XVIIIe siècle)";"MI 1043";"Département des Peintures";;"non exposé";
cl010059558;"Ustensiles de cuisine, chaudron, poêlon et oeufs";"Chardin, Jean Baptiste Siméon ; France";"vers 1733";"MI 1045";"Département des Peintures";;"Sully, [Peint] Salle 920 - Jean-Siméon Chardin (1699-1779)";
cl010059559;"Raisins et grenades";"Chardin, Jean Baptiste Siméon ; France";1763;"MI 1035";"Département des Peintures";;"Sully, [Peint] Salle 928 - Les peintres de Diderot";
cl010059572;"Scène d'intérieur";"Bourdon, Sébastien ; France";"vers 1644";"MI 1027";"Département des Peintures";;"non exposé";
cl010059573;"La Vierge et l'Enfant Jésus";"Do, Giovanni ; Italie";"vers 1630";"MI 892";"Département des Peintures";;"non exposé";
cl010059574;"Cuirassier au galop";"Casanova, François-Joseph ; Italie";"1750 / 1800  (2e moitié du XVIIIe siècle)";"MI 1029";"Département des Peintures";;"Denon, [Peint] Salle 718, Salle 718 - La peinture à Rome dans la seconde moitié du 18e siècle";
cl010059575;"Jeune femme lisant une lettre";"Raoux, Jean ; France";"1717 / 1718  (1e quart du XVIIIe siècle)";"MI 1100";"Département des Peintures";;"Paris (France), Musée Cognacq-Jay, salle d'exposition";
cl010059576;"Les trois Grâces";"Regnault, Jean Baptiste ; France";"1793 / 1794  (4e quart du XVIIIe siècle)";"MI 1101";"Département des Peintures";;"Sully, [Peint] Salle 934 - La peinture d’histoire à la fin du 18e siècle (1785-1800)";
cl010059581;"Le cardinal Melchior de Polignac (1661-1741)";"Rigaud, Hyacinthe ; France";1715;"MI 1102";"Département des Peintures";;"non exposé";
cl010059582;"Panneau décoratif avec guirlande de fleurs tombant d'un vase et tenue par deux amours";"Nijmegen, Elias van ; Pays-Bas";1716;"MI 1018";"Département des Peintures";;"non exposé";
cl010059585;"Cavalier sur un cheval blanc";"Casanova, François-Joseph ; Italie";"1750 / 1800  (2e moitié du XVIIIe siècle)";"MI 1030";"Département des Peintures";;"Denon, [Peint] Salle 718, Salle 718 - La peinture à Rome dans la seconde moitié du 18e siècle";
cl010059592;"L'Adoration des bergers";"Giordano, Luca ; Italie";"1600 / 1700  (XVIIe siècle)";"MI 869";"Département des Peintures";;"Denon, [Peint] Salle 717 - Salvator Rosa";
cl010059595;"La Chasse de Diane";"Giordano, Luca ; Italie";"1700 / 1725  (1e quart du XVIIIe siècle)";"MI 867";"Département des Peintures";;"non exposé";
cl010059599;"Femme dénudée vue en buste";"Anonyme ; Italie Lombardie";"1500 / 1540  (Début du XVIe siècle)";"MI 886";"Département des Peintures";;"non exposé";
cl010059604;"Le chanteur Pierre de Jélyotte (1713-1797), dans le rôle de la nymphe Platée, de l'opéra bouffe de Rameau ""Platée ou Junon jalouse"" (créé en 1745).";"Coypel, Charles-Antoine ; France";"vers 1745";"MI 1049";"Département des Peintures";;"non exposé";
cl010059605;"Antonio dal Ponte (vers 1512-1597), architecte officiel de la République de Venise";"Bassano, Jacopo (Jacopo dal Ponte, dit) ; Italie";"1575 / 1600  (4e quart du XVIe siècle)";"MI 1138";"Département des Peintures";;"non exposé";
cl010059609;"Conversation galante dans un parc, dit aussi La Pomme d'amour";"Pater, Jean-Baptiste ; France";"vers 1720";"MI 1097";"Département des Peintures";;"non exposé";
cl010059615;L'Automne;"Watteau, Jean-Antoine ; France";"1700 / 1725  (1e quart du XVIIIe siècle)";"MI 1128";"Département des Peintures";;"Sully, [Peint] Salle 918 - Collection La Caze";
cl010059668;"Saint Jérôme";"Anonyme ; France Provence";"1450 / 1475  (3e quart du XVe siècle)";"RF 1035";"Département des Peintures";;"non exposé";
cl010059672;"Portrait présumé de Mademoiselle de Blois";"Mignard, Pierre ; France ; Lefebvre, Claude";"vers 1674";"MI 942";"Département des Peintures";;"Versailles (France), Château - Domaine national de Versailles";
cl010059678;"Les Enfants de Bacchus";"Watteau, Jean-Antoine ; France";"1700 / 1800  (XVIIIe siècle)";"RF 1950 20";"Département des Peintures";;"non exposé";
cl010059679;"Entrée d'un bois";"Arthois, Jacques d' ; Pays-Bas du Sud";1610;"MI 901";"Département des Peintures";;"non exposé";
cl010059680;"Portrait de femme";"Anonyme ; France";"1800 / 1900  (XIXe siècle)";"RF 3925";"Département des Peintures";;"non exposé";
cl010059683;"Portrait d'une femme";"Anonyme ; France";"1630 / 1640  (1e moitié du XVIIe siècle)";"RF 2515";"Département des Peintures";;"non exposé";
cl010059685;"Portrait d'homme de trois-quarts à gauche, demi-buste.";"Anonyme ; France";"1600 / 1650  (1e moitié du XVIIe siècle)";"RF 2043";"Département des Peintures";;"non exposé";
cl010059687;"François-Alexandre Fromont";"Gosse, Nicolas ; France";1829;"RF 1953 25";"Département des Peintures";;"non exposé";
cl010059690;"Madame Barbier-Walbonne, Marie-Philippe-Claude (1763-avant 1837).";"Gérard, François ; France";1796;"RF 2192";"Département des Peintures";;"Sully, [Peint] Salle 935 - Jacques-Louis David (1745-1825) et ses élèves, l’art du portrait";
cl010059691;"Portrait de Giuseppa Visconti, marquise de Borgoratto (1760-1840)";"Gérard, François ; France";1810;"RF 520";"Département des Peintures";;"non exposé";
cl010059695;"Léon Riesener (1808-1878)";"Delacroix, Eugène ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 1970 36";"Département des Peintures";;"Musée National Eugène Delacroix";
cl010059697;"L'assassinat de l'évêque de Liège, dit aussi Guillaume de la Marck, surnommé le sanglier des Ardennes";"Delacroix, Eugène ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 1953 5";"Département des Peintures";;"Musée National Eugène Delacroix";
cl010059699;"Portrait de Lucile Virginie Le Guillou";"Delacroix, Eugène ; France";"vers 1840";"RF 26";"Département des Peintures";;"Musée National Eugène Delacroix";
cl010059709;"Portrait d'un gentilhomme, dit parfois Portrait du duc d'Alençon (1555-1584)";"Anonyme ; France ; Italie";"1550 / 1600  (2e moitié du XVIe siècle)";"RF 2162";"Département des Peintures";;"non exposé";
cl010059724;"La Mort de Sardanapale, esquisse";"Delacroix, Eugène ; France";"1826 / 1827  (2e quart du XIXe siècle)";"RF 2488";"Département des Peintures";;"Sully, [Peint] Salle 942 - Eugène Delacroix (1798-1863)";
cl010059727;"Chiens brifauts.";"Decamps, Alexandre-Gabriel ; France";1843;"RF 1383";"Département des Peintures";;"non exposé";
cl010059735;"Chiens dans la forêt";"Diaz de la Pena, Narcisse ; France";1856;"RF 1594";"Département des Peintures";;"non exposé";
cl010059736;"Portrait d'Antoine Huard (v. 1756-1834)";"Dubois-Drahonet, Alexandre Jean ; France";1816;"MI 709";"Département des Peintures";;"non exposé";
cl010059737;"Portrait d'homme, dit autrefois Antoine Michaut (1768-1826), de la Comédie-Française.";"Drouais, François Hubert ; France";1769;"RF 3056";"Département des Peintures";;"non exposé";
cl010059752;"La ferme";"Dupré, Jules ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 3084";"Département des Peintures";;"non exposé";
cl010059759;"Portrait d'un moine";"Delaroche, Paul ; France";1834;"RF 1938 85";"Département des Peintures";;"non exposé";
cl010059761;"L'évanouissement de la Vierge";"Delaroche, Paul ; France";1856;"RF 1938 83";"Département des Peintures";;"non exposé";
cl010059763;"Chevaux arabes se battant dans une écurie";"Delacroix, Eugène ; France";1860;"RF 1988";"Département des Peintures";;"Paris (France), Musée d'Orsay, salle d'exposition";
cl010059765;"La petite mendiante rousse";"Deroy, Émile ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 1953 23";"Département des Peintures";;"Sully, [Peint] Salle 941 - Théodore Géricault (1791-1824)";
cl010059840;"Vue de Salisbury (Wiltshire)";"Constable, John ; Grande-Bretagne";1820;"RF 1952 25";"Département des Peintures";;"Denon, [Peint] Salle 713 - Grande Bretagne / États-Unis";
cl010059841;"Portrait de femme au chapeau noir";"Peters, Matthew William ; Grande-Bretagne";"1775 / 1825  (Fin du XVIIIe siècle - début du XIXè siècle)";"RF 2588";"Département des Peintures";;"non exposé";
cl010059844;"Portrait de Thomas Young (1773- 1829), médecin, physicien et égyptologue";"Lawrence, Sir Thomas ; Grande-Bretagne";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2544";"Département des Peintures";;"non exposé";
cl010059848;"Nature morte aux figues";"Meléndez, Luis Egidio ; Espagne";"vers 1760";"RF 3849";"Département des Peintures";;"Denon, [Peint] Salle 719 - Goya";
cl010059859;"Vieillard de profil; tête d'étude";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MI 971";"Département des Peintures";;"non exposé";
cl010059862;"Halte de troupes à cheval et arrestation d’un paysan";"Wouwerman, Philips ; Pays-Bas";"vers 1660";"RF 1529";"Département des Peintures";;"non exposé";
cl010059863;"Personnages de fantaisie dans une barque avec une joueuse de cistre";"Weenix, Jan ; Pays-Bas";1666;"RF 1943 7";"Département des Peintures";;"Richelieu, [Peint] Salle 845 - La Hollande et l’Italie";
cl010059865;"Portrait d'homme à chapeau et assis";"Vliet, Willem Willemsz. van ; Pays-Bas";1636;"RF 956";"Département des Peintures";;"non exposé";
cl010059868;"Allégorie de la Victoire tenant une couronne et allégorie de la Piété, deux figures pour l'Apothéose de Jacques 1er, roi d'Angleterre (1566-1625)";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"1632 / 1633  (2e quart du XVIIe siècle)";"MI 969";"Département des Peintures";;"Richelieu, [Peint] Salle 856 - Esquisses de Pierre Paul Rubens (1577-1640)";
cl010059886;"Paysage villageois avec cour de ferme, légumes et fruits";"Teniers, David II ; Pays-Bas du Sud";"1640 / 1645  (2e quart du XVIIe siècle)";"RF 711";"Département des Peintures";;"Richelieu, [Peint] Salle 802 - Grande peinture flamande de la première moitié du 17e siècle";
cl010059887;L'Hiver;"Teniers, David II ; Pays-Bas du Sud";"vers 1660";"MI 998";"Département des Peintures";;"Richelieu, [Peint] Salle 857 - David Teniers le Jeune (1610-1690)";
cl010059888;L'Été;"Teniers, David II ; Pays-Bas du Sud";"vers 1660";"MI 997";"Département des Peintures";;"Richelieu, [Peint] Salle 857 - David Teniers le Jeune (1610-1690)";
cl010059891;"Saint Michel";"Roberti, Ercole de ; Italie Émilie-Romagne Ferrare";"1450 / 1475  (3e quart du XVe siècle)";"RF 1271 B";"Département des Peintures";;"Denon, [Peint] Salle 709 - Salle des Sept Mètres";
cl010059893;"Sainte Madeleine pénitente";"Slingelandt, Pieter Cornelisz. van ; Pays-Bas";1657;"RF 759";"Département des Peintures";;"Richelieu, [Peint] Salle 839 - Peinture de genre, Leyde";
cl010059896;"Le joueur de guitare, épié d'en haut";"Teniers, David II ; Pays-Bas du Sud";"vers 1640";"MI 993";"Département des Peintures";;"Richelieu, [Peint] Salle 857 - David Teniers le Jeune (1610-1690)";
cl010059901;"Intérieur de tabagie avec deux fumeurs";"Teniers, David II ; Pays-Bas du Sud";"vers 1645";"MI 987";"Département des Peintures";;"Richelieu, [Peint] Salle 857 - David Teniers le Jeune (1610-1690)";
cl010059903;"La Kermesse. Danse villageoise au son de la musette";"Teniers, David II ; Pays-Bas du Sud";"après 1660";"MI 985";"Département des Peintures";;"non exposé";
cl010059906;"Antoine-Vincent Arnault (1766-1834), écrivain, secrétaire perpétuel de l'Académie française, cousin de la seconde femme de l'artiste";"Boilly, Louis Léopold ; France";1819;"RF 1946";"Département des Peintures";;"Sully, [Peint] Salle 938 - Louis Léopold Boilly (1761-1845) et la scène de moeurs parisiennes";
cl010059913;"Carle Vernet (1758-1836), peintre";"Lefèvre, Robert ; France";1804;"RF 671";"Département des Peintures";;"Denon, [Peint] Salle 702 - Salle Daru, néoclassicisme";
cl010059929;"Réunion d'artistes dans l'atelier d'Isabey.";"Boilly, Louis Léopold ; France";1798;"RF 1290bis";"Département des Peintures";;"Williamstown (Etats-Unis), Sterling and Francine Clark Art Institute, salle d'exposition";
cl010059932;"Monsieur Hubert, cousin des Le Duc, famille apparentée aux Arnault.";"Boilly, Louis Léopold ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 1951";"Département des Peintures";;"non exposé";
cl010059934;"Mère Angélique Arnauld (1591-1661), abbesse de Port-Royal";"Champaigne, Philippe de ; France";1654;"RF 2035";"Département des Peintures";;"non exposé";
cl010059945;"Portrait de Jeanne de Tourbey, future comtesse de Loynes.";"Amaury-Duval, Eugène Emmanuel Pineu-Duval, dit ; France";1862;"RF 2168";"Département des Peintures";;"Paris (France), Musée d'Orsay";
cl010059946;"Le coucher de Desdémone. (Shakespeare, Othello, acte IV, scène 3).";"Chassériau, Théodore ; France";1849;"RF 3880";"Département des Peintures";;"Sully, [Peint] Salle 942 - Eugène Delacroix (1798-1863)";
cl010059951;"Le Prévôt des marchands et les échevins de la ville de Paris";"Champaigne, Philippe de ; France";"vers 1648";"MI 911";"Département des Peintures";;"Sully, [Peint] Salle 913 - Philippe de Champaigne (1602-1674)";
cl010059953;"L'entrée du théâtre de l'Ambigu-Comique à une représentation gratis.";"Boilly, Louis Léopold ; France";1819;"RF 2682";"Département des Peintures";;"Sully, [Peint] Salle 938 - Louis Léopold Boilly (1761-1845) et la scène de moeurs parisiennes";
cl010059954;"Les amateurs d'estampes.";"Boilly, Louis Léopold ; France";1803;"RF 1721";"Département des Peintures";;"Sully, [Peint] Salle 938 - Louis Léopold Boilly (1761-1845) et la scène de moeurs parisiennes";
cl010059955;"Vénus couchée";"Bol, Ferdinand ; Pays-Bas";1644;"RF 2269";"Département des Peintures";;"non exposé";
cl010059957;"Scène d'intérieur avec homme embrassant une vieille femme";"Ostade, Adriaen van ; Pays-Bas";"1630 / 1640  (2e quart du XVIIe siècle)";"MI 951";"Département des Peintures";;"Richelieu, [Peint] Salle 842 - Passage";
cl010059964;"Intérieur d'école";"Ostade, Adriaen van ; Pays-Bas";1641;"MI 948";"Département des Peintures";;"non exposé";
cl010059967;"Le Liseur à la fenêtre";"Ostade, Adriaen van ; Pays-Bas";"1640 / 1650  (2e quart du XVIIe siècle)";"MI 944";"Département des Peintures";;"Richelieu, [Peint] Salle 852  - Le pittoresque dans la peinture hollandaise (ex-salle 27-2)";
cl010059971;"Portrait de Madame Huard";"Heinsius, Johann Ernst ; Allemagne";"1750 / 1800  (2e moitié du XVIIIe siècle)";"MI 711";"Département des Peintures";;"non exposé";
cl010059976;"La peste";"Anonyme ; France";1748;"RF 1976 71";"Département des Peintures";;"non exposé";
cl010059979;"Tête de vieillard";"Eeckhout, Gerbrand van den ; Pays-Bas";1644;"RF 2384";"Département des Peintures";;"non exposé";
cl010059994;"La Source";"Ingres, Jean-Auguste-Dominique ; France";"1850 / 1875  (3e quart du XIXe siècle)";"MI 727";"Département des Peintures";;"Montauban (France), Musée Ingres-Bourdelle";
cl010059998;Angélique;"Ingres, Jean-Auguste-Dominique ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2520";"Département des Peintures";;"Sully, [Peint] Salle 940 - Jean-Auguste-Dominique Ingres (1780-1867)";
cl010060000;"L'esclave heureuse (L'oiseau captif tenu par sa maîtresse).";"Hilair, Jean-Baptiste ; France";"1775 / 1825  (Fin du XVIIIe siècle - début du XIXè siècle)";"RF 3052";"Département des Peintures";;"non exposé";
cl010060001;"Paysage oriental.";"Hilair, Jean-Baptiste ; France";"1775 / 1825  (Fin du XVIIIe siècle - début du XIXè siècle)";"RF 2338";"Département des Peintures";;"non exposé";
cl010060009;Angélique;"Riesener, Léon ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 1970 37";"Département des Peintures";;"non exposé";
cl010060014;"Fantassins de la Première République";"Raffet, Denis-Auguste-Marie ; France";"1840 / 1860  (Milieu du XIXe siècle)";"RF 1976 18";"Département des Peintures";;"non exposé";
cl010060028;"Népomucène Lemercier (1771-1840)";"Scheffer, Henry ; France";1840;"INV 20124";"Département des Peintures";;"non exposé";
cl010060030;"Abel-François Villemain (1790-1870)";"Scheffer, Ary ; France";1855;"RF 1223";"Département des Peintures";;"non exposé";
cl010060084;"La Vierge et l'Enfant";"Ghirlandaio, Domenico (Domenico di Tommaso Bigordi, dit) ; Italie";"1450 / 1500  (2e moitié du XVe siècle)";"RF 1266";"Département des Peintures";;"Denon, [Peint] Salle 710 - Grande Galerie, Salle 710 - (1ère travée)";
cl010060085;"Plafond : Plafond d'une grande salle d'un palais";"Scajario, Giovanni ; Italie";"vers 1775";"RF 1962 18";"Département des Peintures";;"Sully, [OArt] Salle 613 - Cabinet chinois";
cl010060087;"La Nativité dans un paysage";"Caroto, Giovanni Francesco ; Italie";"1500 / 1600  (XVIe siècle)";"RF 2327";"Département des Peintures";;"Denon, [Peint] Salle 710 - Grande Galerie, Salle 710 - (2e travée)";
cl010060099;"Portrait d'une fillette";"Quadal, Martin Ferdinand ; Tchécoslovaquie";1802;"RF 1962 7";"Département des Peintures";;"non exposé";
cl010060101;"La Vierge à l'Enfant";"Fra Bartolomeo (Baccio della Porta, dit) ; Italie";"1500 / 1600  (XVIe siècle)";"RF 1267";"Département des Peintures";;"non exposé";
cl010060183;"Marie-Madeleine Chassériau, née Couret de la Blaquière (1791-1866), mère de l'artiste.";"Chassériau, Théodore ; France";1836;"RF 3859";"Département des Peintures";;"non exposé";
cl010060186;"Tête d'homme.";"Chassériau, Théodore ; France";1844;"RF 3932";"Département des Peintures";;"non exposé";
cl010060187;"Tête de vieillard.";"Chassériau, Théodore ; France";1844;"RF 3865";"Département des Peintures";;"non exposé";
cl010060188;"Cheval blanc de profil à gauche. Étude.";"Chassériau, Théodore ; France";1844;"RF 3934";"Département des Peintures";;"non exposé";
cl010060192;"Nymphe endormie";"Tissier, Ange ; France";"1844 / 1849  (2e quart du XIXe siècle)";"RF 1982 64";"Département des Peintures";;"non exposé";
cl010060201;"Suzanne et les vieillards.";"Chassériau, Théodore ; France";1856;"RF 3917";"Département des Peintures";;"Sully, [Peint] Salle 942 - Eugène Delacroix (1798-1863)";
cl010060202;"Roméo et Juliette. Esquisse. (Shakespeare, Roméo et Juliette, acte V, scène 3)";"Chassériau, Théodore ; France";1849;"RF 3920";"Département des Peintures";;"non exposé";
cl010060203;"Le Bon Samaritain. Esquisse.";"Chassériau, Théodore ; France";1838;"RF 3860";"Département des Peintures";;"Montauban (France), Musée Ingres-Bourdelle";
cl010060206;"Le Christ pleurant sur Jérusalem. Esquisse.";"Chassériau, Théodore ; France";1836;"RF 3856";"Département des Peintures";;"non exposé";
cl010060207;"Mariage juif à Constantine.";"Chassériau, Théodore ; France";1841;"RF 3893; L41.300";"Département des Peintures";;"Montauban (France), Musée Ingres-Bourdelle";
cl010060208;"Esther se parant pour être présentée au roi Assuérus, dit aussi La toilette d'Esther.";"Chassériau, Théodore ; France";1841;"RF 3900";"Département des Peintures";;"Sully, [Peint] Salle 942 - Eugène Delacroix (1798-1863)";
