ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010098719;"Bague en or émaillé avec émeraude";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 5631";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010153435;figurine;;"0 / 324  (Romain Impérial)";"AO 2660 B";"Département des Antiquités orientales"
cl020590733;"Figure d'homme vêtu d'une peau de lion et portant un trophée ; figure de Grec nu, de profil, les épaules drapées, tenant une palme";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 18; Inventaire Gros AJG 246";"Département des Arts graphiques"
cl020027296;"Paysage composé";"Valenciennes, Pierre de";1778;"RF 12966, 75; vol.23, p.336";"Département des Arts graphiques"
cl010078689;"élément de meuble";;"-1550 / -1069  (Nouvel Empire)";"E 16323";"Département des Antiquités égyptiennes"
cl010005495;"stèle fausse porte";;"-2365 / -2195  (VIe dynastie)";"E 27133";"Département des Antiquités égyptiennes"
cl010051860;"stèle cintrée";;"-521 / -485  (Darius I)";"N 444; IM 2857";"Département des Antiquités égyptiennes"
cl010364847;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 3; MDP XVI 3";"Département des Antiquités orientales"
cl010365065;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 52; MDP XVI 52";"Département des Antiquités orientales"
cl010366031;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 243; MDP XVI 243";"Département des Antiquités orientales"
cl010366032;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 244; MDP XVI 244";"Département des Antiquités orientales"
cl010366036;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 248; MDP XVI 248";"Département des Antiquités orientales"
cl010366041;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 253; MDP XVI 253";"Département des Antiquités orientales"
cl010366045;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 257; MDP XVI 257";"Département des Antiquités orientales"
cl010366046;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 258; MDP XVI 258";"Département des Antiquités orientales"
cl010366088;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 266; MDP XVI 266";"Département des Antiquités orientales"
cl010366154;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 317; MDP XVI 317";"Département des Antiquités orientales"
cl010366158;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 319; MDP XVI 319";"Département des Antiquités orientales"
cl010366160;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 320; MDP XVI 320";"Département des Antiquités orientales"
cl010366161;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 321; MDP XVI 321";"Département des Antiquités orientales"
cl010367868;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 327; MDP XVI 327";"Département des Antiquités orientales"
cl010364846;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 2; MDP XVI 2";"Département des Antiquités orientales"
cl010364857;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 11; MDP XVI 11";"Département des Antiquités orientales"
cl010365067;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 54; MDP XVI 54";"Département des Antiquités orientales"
cl010365099;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 70; MDP XVI 70";"Département des Antiquités orientales"
cl010365109;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 80; MDP XVI 80";"Département des Antiquités orientales"
cl010365341;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 128; MDP XVI 128";"Département des Antiquités orientales"
cl010365933;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 184; MDP XVI 184";"Département des Antiquités orientales"
cl010365988;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 225; MDP XVI 225";"Département des Antiquités orientales"
cl010366030;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 242; MDP XVI 242";"Département des Antiquités orientales"
cl010366038;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 250; MDP XVI 250";"Département des Antiquités orientales"
cl010366044;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 256; MDP XVI 256";"Département des Antiquités orientales"
cl010366048;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 260; MDP XVI 260";"Département des Antiquités orientales"
cl010366153;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 316; MDP XVI 316";"Département des Antiquités orientales"
cl010367865;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 324; MDP XVI 324";"Département des Antiquités orientales"
cl010367867;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 326; MDP XVI 326";"Département des Antiquités orientales"
cl010367912;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 360; MDP XVI 360";"Département des Antiquités orientales"
cl010364859;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 12; MDP XVI 12";"Département des Antiquités orientales"
cl010364932;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 35; MDP XVI 35";"Département des Antiquités orientales"
cl010365071;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 59; MDP XVI 59";"Département des Antiquités orientales"
cl010365101;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 72; MDP XVI 72";"Département des Antiquités orientales"
cl010365116;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 87; MDP XVI 87";"Département des Antiquités orientales"
cl010365963;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 203; MDP XVI 203";"Département des Antiquités orientales"
cl010365982;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 219; MDP XVI 219";"Département des Antiquités orientales"
cl010366029;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 241; MDP XVI 241";"Département des Antiquités orientales"
cl010366033;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 245; MDP XVI 245";"Département des Antiquités orientales"
cl010366034;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 246; MDP XVI 246";"Département des Antiquités orientales"
cl010366035;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 247; MDP XVI 247";"Département des Antiquités orientales"
cl010366037;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 249; MDP XVI 249";"Département des Antiquités orientales"
cl010366039;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 251; MDP XVI 251";"Département des Antiquités orientales"
cl010366040;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 252; MDP XVI 252";"Département des Antiquités orientales"
cl010366042;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 254; MDP XVI 254";"Département des Antiquités orientales"
cl010366043;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 255; MDP XVI 255";"Département des Antiquités orientales"
cl010366047;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 259; MDP XVI 259";"Département des Antiquités orientales"
cl010366155;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 318; MDP XVI 318";"Département des Antiquités orientales"
cl010366162;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 322; MDP XVI 322";"Département des Antiquités orientales"
cl010367866;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 325; MDP XVI 325";"Département des Antiquités orientales"
cl010367004;"Médaille : Aux députés chargés de rédiger un nouveau code, 1766.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3475";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010008214;"stèle fausse porte ; linteau";;"-2500 / -2365  (Ve dynastie)";"E 17233";"Département des Antiquités égyptiennes"
cl010170233;cachet;;;"AO 9547";"Département des Antiquités orientales"
cl010054648;"Une sibylle prêchant dans des ruines";"Panini, Giovanni Paolo ; Italie";"vers 1750";"MNR 316; P 401";"Département des Peintures"
cl010176396;"sceau cylindre";;;"SB 2344; CCO S. 50; A 7366";"Département des Antiquités orientales"
cl010010061;jarre;;"-3100 / -2620 (?)  (époque thinite ; Djéser = Netcherikhet)";"E 14187";"Département des Antiquités égyptiennes"
cl010290802;lampe;;;"Br 3103.1; Br 3103.2";"Département des Antiquités grecques, étrusques et romaines"
cl020207962;"Tritons et sirène soutenant une vasque";"Le Brun, Charles";"vers 1668";"INV 30175, Recto; NIII 13232; MA 10734; Guiffrey et Marcel G 8202; vol.12, p.291";"Département des Arts graphiques"
cl020590816;"Vue d'Acquapendente avec cavaliers et chien sur le chemin";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 100; Inventaire Gros AJG 328";"Département des Arts graphiques"
cl010365987;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 224; MDP XVI 224";"Département des Antiquités orientales"
cl020206357;"Femme nue, assise";"Le Brun, Charles";"vers 1685/1686";"INV 28730, Recto; NIII 11792; MA 10502; Guiffrey et Marcel G 7362; vol.12, p.63";"Département des Arts graphiques"
cl010061223;"Allégorie de l'enfance (?)";"Sustris, Lambert ; Pays-Bas";"1500 / 1600  (XVIe siècle)";"RF 3840";"Département des Peintures"
cl010009350;statue;;"-2620 / -2500  (IVe dynastie)";"A 109; N 114; IM 220";"Département des Antiquités égyptiennes"
cl010106828;"Bague en or avec lapis lazuli";Anonyme;"1500 / 1700  (XVIe-XVIIe siècle)";"OA 670";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010010158;"stèle maison";;"-2195 / -2150  (VIIe dynastie ; VIIIe dynastie)";"E 14185";"Département des Antiquités égyptiennes"
cl010019380;"serviteur funéraire momiforme";;"-570 / -526  (Khenemibrê Amasis)";"AF 1908";"Département des Antiquités égyptiennes"
cl010010838;"stèle fausse porte";;"-2365 / -2033 (?)  (VIe dynastie [?] ; Première Période intermédiaire [?])";"C 251; E 6853";"Département des Antiquités égyptiennes"
cl010321135;"Double feuillet coranique : sourate 20 (Ta Ha, ṭāʾ hāʾ), versets 94 à 108";;"900 / 1000  (Xe siècle)";"MAO 5 D1; MAO 5 D Fol. 2r-1v; MAO 5 d; MAO 5 D Fol. 1r-2v";"Département des Arts de l'Islam"
cl010321136;"Verso folio coranique : sourate 20 ( Ta. Ha., ṭāʾ hāʾ), versets108 à 114";;"900 / 1000  (Xe siècle)";"MAO 5 D2; MAO 5 d bis; MAO 5 d Fol. 3r; MAO 5 d Fol. 3v";"Département des Arts de l'Islam"
cl020207664;"Réparation de l'attentat des corses";"Le Brun, Charles";"vers 1674/1689";"INV 29884, Recto; NIII 34710; Guiffrey et Marcel G 5830; vol.12, p.234";"Département des Arts graphiques"
cl010101028;"Coffret de solides géométriques";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 10785";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010024051;"stèle cintrée";;"-1295 / -1069  (époque ramesside)";"E 14406";"Département des Antiquités égyptiennes"
cl010369347;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 469; MDP XVI 469";"Département des Antiquités orientales"
cl020206277;"Femme demi-nue, assise sur des nuages";"Le Brun, Charles";"vers 1679/1684";"INV 28650, Recto; NIII 11712; MA 10502; Guiffrey et Marcel G 7393; vol.12, p.52";"Département des Arts graphiques"
cl010010833;"stèle fausse porte";;"-2365 / -2033 (?)  (VIe dynastie [?] ; Première Période intermédiaire [?])";"C 164; E 3909";"Département des Antiquités égyptiennes"
cl010060867;"Départ d'une troupe orientale, dit autrefois Les Corsaires repoussés ou encore L’Embarquement d’un général avec sa troupe et adieux des parents à ses soldats";"Weenix, Jan Baptist ; Pays-Bas";"1647 / 1652  (Milieu du XVIIe siècle)";"INV 1935; MR 1095";"Département des Peintures"
cl020032759;"Projet architectural pour le palais du Louvre : deux élévations et trois plans de l'intérieur de la galerie basse au Louvre";"ANONYME FRANCAIS XVIIè s";"Vers 1668";"RF 29934, Recto; vol.26, p.150";"Département des Arts graphiques"
cl020032764;"Projet architectural pour le palais du Louvre : élévation et profil du portail par le dedans de la cour au rez-de-chaussée";"ANONYME FRANCAIS XVIIè s";"Vers 1668";"RF 29936.BIS, Recto; vol.26, p.150";"Département des Arts graphiques"
cl020626252;"La rose du Louvre";"OTHONIEL Jean-Michel";2020;"RFML.AG.2020.32.1, Recto";"Département des Arts graphiques"
cl010022808;"Stèle de Hor";;"-1943 / -1898  (Khéperkarê Sésostris I)";"C 2; N 156; Drovetti n°404";"Département des Antiquités égyptiennes"
cl020032760;"Projet architectural pour le palais du Louvre : élévation et profil du portail de la colonnade du Louvre";"ANONYME FRANCAIS XVIIè s";"Vers 1668";"RF 29934.BIS, Recto; vol.26, p.150";"Département des Arts graphiques"
cl020032761;"Projet architectural pour le palais du Louvre : élévation, profil et plan du portail de la façade septentrionale du Louvre";"ANONYME FRANCAIS XVIIè s";"Vers 1668";"RF 29935, Recto; vol.26, p.150";"Département des Arts graphiques"
cl020032762;"Projet architectural pour le palais du Louvre : élévation, plan et profil de la façade méridionale du Louvre au premier étage";"ANONYME FRANCAIS XVIIè s";"Vers 1668";"RF 29935.BIS, Recto; vol.26, p.150";"Département des Arts graphiques"
cl020032763;"Projet architectural pour le palais du Louvre : élévation, plan et profil du mur de face dedans la cour au dernier étage au droit de l'avant-corps du milieu";"ANONYME FRANCAIS XVIIè s";"Vers 1668";"RF 29936, Recto; vol.26, p.150";"Département des Arts graphiques"
cl010443624;"Buste de Maximilien Titon, 1705";"Roussel, Jérôme";"1800 / 1900  (XIXe siècle)";"OAP 1838";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443645;"Buste de Maximilien Titon, 1705";"Roussel, Jérôme";"1800 / 1900  (XIXe siècle)";"OAP 1839";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101087;"Pendule avec une plaque de porcelaine représentant le général Foy";"Jaquotot, Marie-Victoire ; Lépine, Jean-Antoine";;"OA 11014";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010025367;"stèle cintrée";;"-1279 / -1213  (Ramsès II)";"E 13993; E 14391 BIS";"Département des Antiquités égyptiennes"
cl010101027;"Coffret de solides géométriques";Anonyme;"1800 / 1900  (XIXe siècle)";"OA 10784";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117867;"Elément de surtout de table";"Hannong, Joseph-Adam";"1760 / 1770  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"MNC 22749";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010176635;"sceau cylindre";;;"SB 2571; CCO S. 52; A 7339";"Département des Antiquités orientales"
cl010459317;"Débarquement à Alexandrie, 1798";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 2619";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010338432;"masque de momie";;"-30 / 395  (époque romaine)";4975;"Département des Antiquités égyptiennes"
cl010257840;bassin;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Br 2595; NIII 332; INV 1084";"Département des Antiquités grecques, étrusques et romaines"
cl010010837;"Stèle d'Ipi-Akhethétep";;"-2280 / -2195  (fin VIe dynastie)";"C 159; N 309; IM 114";"Département des Antiquités égyptiennes"
cl010111636;"Bague aux armes d'un prélat de la famille Della Rovere";Anonyme;"1400 / 1500  (XVe siècle)";"MR 4942";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010276180;rhyton;;"1 / 100  (Ie s. ap. J.-C.)";"Ma 224; MR 1009; N 1201";"Département des Antiquités grecques, étrusques et romaines"
cl010291585;applique;;;"Br 3797; MNC 2210";"Département des Antiquités grecques, étrusques et romaines"
cl010276279;rhyton;;"1 / 100  (Ie s. ap. J.-C.)";"Ma 240; MR 1010; N 1196";"Département des Antiquités grecques, étrusques et romaines"
cl020027293;"Paysage composé";"Valenciennes, Pierre de";1778;"RF 12966, 72; vol.23, p.336";"Département des Arts graphiques"
cl020625712;"Un peintre présentant à l'abbé Terray un tableau de l'allégorie du dégagement de la colonnade du Louvre";"ANONYME FRANCAIS XVIIIè s";1773;"RFML.AG.2018.44.1, Recto";"Département des Arts graphiques"
cl010114042;Miroir;;"1500 / 1900  (XVIe siècle)";"OA 5628";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020010194;"Fontaine aux singes";"Bouchardon, Edme";1732;"INV 24274, Recto; NIII 14905; MA 12405; vol.10, p.123";"Département des Arts graphiques"
cl010063546;"Le Pont des Treilles, sur la Maine à Angers, dit aussi Le Pont-Neuf à Angers, vu de l'amont";"Doomer, Lambert ; Pays-Bas";"après 1646";"RF 3733";"Département des Peintures"
cl010106822;"Bague en or émaillé ornée d'une pierre transparente (diamant ou cristal de roche ?)";Anonyme;"1800 / 1900  (XIXe siècle [?])";"OA 659";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020111977;"Deux études de perspective bifocale";"Fra Angelico (Guido di Pietro, dit Fra Giovanni da Fiesole)";;"RF 430, Verso; HDLS 12; vol.19, p.39";"Département des Arts graphiques"
cl010038720;"élément d'incrustation d'architecture";;"-2700 / -2670  (Djéser = Netcherikhet)";"E 32818";"Département des Antiquités égyptiennes"
cl010405108;"La mort de la reine mère";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1282";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010405723;"La mort de la reine mère";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1283";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367077;"Médaille : Hommage au général Weismann, 1773.";"Gass, Johann Balthazar";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3490";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010121794;"Stèle des vautours";;"-2450 / -2425  (Dynastique archaïque IIIB : Eannatum)";"AO 50; Heuzey, 1902, n° 10; AO 2346; AO 2347; AO 2348; AO 16109; AO 50 a; AO 50 b; AO 50 c";"Département des Antiquités orientales"
cl010101245;"Plaquette d'un coffret : scènes mythologiques";Anonyme;"950 / 1000  (2e moitié du Xe siècle)";"OA 11330";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010271911;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2190";"Département des Antiquités grecques, étrusques et romaines"
cl020623850;"Divers essais sur l'Egypte";"LENOIR Fonds";;"A 3993, Recto";"Département des Arts graphiques"
cl010112710;"Microscope composé";"Magny, Alexis";1775;"OA 10573";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102877;"Compas de calibre en forme de jambes";Anonyme;"vers 1760";"OA 10800";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098917;"Cabaret égyptien de Napoléon Ier (36 pièces), ou ""cabaret du service de l'Empereur""";"Béranger, Antoine ; Manufacture de Sèvres ; Lebel, Antoine ; Micaud fils, P.-L.";1810;"OA 9493";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
