ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020104621;"Femme demi-nue, vue de face, accoudée, la tête penchée à droite...";"Perrier, François";;"INV 14347, Recto; NIII 26211; MA 12613; Inv. français, t. XIII B 1028; vol.6, p.402";"Département des Arts graphiques"
cl020104807;"Ruines au bord d'une rivière";"WALS Goffredo";;"INV 14523, Recto; NIII 26806; MA 12619; Allemands A 731.bis; vol.6, p.433";"Département des Arts graphiques"
cl020105722;"La bataille d'Antioche";"PAGANI Gregorio";"vers 1589";"INV 21195, Recto; NIII 27531; MA 12525; Inventaire italien, t.III W 287; vol.9, p.82";"Département des Arts graphiques"
cl020111600;"Le Triomphe du Peuple français sous les traits d'Hercule";"David, Jacques-Louis";1794;"RF 71, Recto; vol.19, p.6";"Département des Arts graphiques"
cl020111678;"Souper offert par l'empereur Napoléon III à la reine Victoria dans la salle de l'opéra de Versailles, le 25 août 1855";"Lami, Eugène";1855;"RF 141, Recto; Guiffrey et Marcel G 5602; vol.19, p.12";"Département des Arts graphiques"
cl020111927;"Portrait d'homme";"GREVEDON Henri";1815;"RF 387, Recto; Guiffrey et Marcel G 4609; vol.19, p.36";"Département des Arts graphiques"
cl020112186;"Le Sacrifice de Pélias à Neptune";"Carrache, Augustin (Carracci, Agostino)";"vers 1584";"RF 607, Recto; HDLS 190; Inventaire italien, t. VII Q 232; vol.19, p.52";"Département des Arts graphiques"
cl020112215;"Dernière Communion d'un moine moribond";"RIBALTA Francisco";;"RF 634, Recto; HDLS 217; Inv. Ecole espagnole k 117; vol.19, p.53";"Département des Arts graphiques"
cl020112432;"Le Passage de la mer Rouge";"Poussin, Nicolas";"vers 1633/1635";"RF 842, Recto; HDLS 439; Inv. français, t. XIII B 1690; vol.19, p.69";"Département des Arts graphiques"
cl020112491;"Une cariatide tenant une corne d'abondance, et un atlante";"Perrier, François";;"RF 896, Recto; Inv. français, t. XIII B 1057; vol.19, p.73";"Département des Arts graphiques"
cl020112493;"Deux cariatides";"Perrier, François";;"RF 898, Recto; Inv. français, t. XIII B 1059; vol.19, p.74";"Département des Arts graphiques"
cl020112497;"Deux hommes nus enlaçant des termes";"Perrier, François";;"RF 902, Recto; Inv. français, t. XIII B 1063; vol.19, p.74";"Département des Arts graphiques"
cl020112499;"Trois atlantes et un terme";"Perrier, François";;"RF 904, Recto; Inv. français, t. XIII B 1065; vol.19, p.74";"Département des Arts graphiques"
cl020112501;"Etude de panneau décoratif entouré de figures";"Perrier, François";;"RF 906, Recto; Inv. français, t. XIII B 1067; vol.19, p.74";"Département des Arts graphiques"
cl020112505;"Trois figures d'après des sculptures : terme, figure masculine demi-nue, ...";"Perrier, François";;"RF 910, Recto; Inv. français, t. XIII B 1071; vol.19, p.75";"Département des Arts graphiques"
cl020112509;"Deux cariatides";"Perrier, François";;"RF 914, Recto; Inv. français, t. XIII B 1075; vol.19, p.75";"Département des Arts graphiques"
cl020112512;"Deux études de cariatides";"Perrier, François";;"RF 916, Recto; Inv. français, t. XIII B 1077; vol.19, p.75";"Département des Arts graphiques"
cl020112519;"Quatre nymphes marines sur des dauphins";"Perrier, François";;"RF 923, Recto; Inv. français, t. XIII B 1084; vol.19, p.76";"Département des Arts graphiques"
cl020112522;"Jupiter entouré des dieux de l'Olympe";"Perrier, François";"vers 1635";"RF 925, Recto; Inv. français, t. XIII B 1086; vol.19, p.76";"Département des Arts graphiques"
cl020112546;"L'Apothéose d'Hercule";"Perrier, François";"vers 1635/1645";"RF 948, Recto; Inv. français, t. XIII B 1109; vol.19, p.78";"Département des Arts graphiques"
cl020112561;"Détail de tombeau antique";"Perrier, François";;"RF 962, Recto; Inv. français, t. XIII B 1123; vol.19, p.79";"Département des Arts graphiques"
cl020112586;"Femme assise vue de dos, de trois quarts à droite tenant une corne d'abon...";"Perrier, François";;"RF 986, Recto; Inv. français, t. XIII B 1147; vol.19, p.82";"Département des Arts graphiques"
cl020112595;"Figure féminine allongée vers la gauche, la tête de profil à droite";"Perrier, François";;"RF 994, Recto; vol.19, p.82";"Département des Arts graphiques"
cl020112598;"Ange volant tenant une couronne";"Perrier, François";;"RF 996, Recto; Inv. français, t. XIII B 1157; vol.19, p.82";"Département des Arts graphiques"
cl020112614;"Groupe d'anges dans les cieux, tournés vers la gauche";"Perrier, François";;"RF 1010, Recto; Inv. français, t. XIII B 1171; vol.19, p.84";"Département des Arts graphiques"
cl020112627;"Etudes de motifs décoratifs";"Perrier, François";;"RF 1022, Verso; Inv. français, t. XIII B 1183; vol.19, p.85";"Département des Arts graphiques"
cl020112633;"Etudes de rinceaux et de motifs décoratifs";"Perrier, François";;"RF 1028, Recto; Inv. français, t. XIII B 1189; vol.19, p.86";"Département des Arts graphiques"
cl020112634;"Etudes de grotesques avec un cheval ailé";"Perrier, François";;"RF 1029, Recto; Inv. français, t. XIII B 1190; vol.19, p.86";"Département des Arts graphiques"
cl020112656;"Copie partielle de la voûte de la galerie Farnèse";"Perrier, François";;"RF 1051, Recto; Inv. français, t. XIII B 1212; vol.19, p.88";"Département des Arts graphiques"
cl020112659;"Etudes de motifs décoratifs et architecturaux : statues dans une niche ; ...";"Perrier, François";;"RF 1054, Recto; Inv. français, t. XIII B 1215; vol.19, p.88";"Département des Arts graphiques"
cl020112664;"Une Renommée volant dans les airs et sonnant de la trompette";"Perrier, François";"vers 1645/1649";"RF 1057, Recto; Inv. français, t. XIII B 1218; vol.19, p.89";"Département des Arts graphiques"
cl020112665;"Etude de façade avec une loggia aux armes surmontant une salle hypostyle...";"Perrier, François";;"RF 1058, Recto; Inv. français, t. XIII B 1219; vol.19, p.89";"Département des Arts graphiques"
cl020112667;"Etudes de façade architecturale avec un fronton aux armes papales...";"Perrier, François";;"RF 1059, Recto; Inv. français, t. XIII B 1220; vol.19, p.89";"Département des Arts graphiques"
cl020112668;"Etude de décor de coupole et motifs décoratifs";"Perrier, François";;"RF 1060, Recto; Inv. français, t. XIII B 1221; vol.19, p.89";"Département des Arts graphiques"
cl020113118;"Le Cardinal Bibbiena offrant sa nièce en mariage à Raphaël";"Ingres, Jean-Auguste-Dominique";;"RF 1449, Recto; Guiffrey et Marcel G 5029; vol.19, p.115";"Département des Arts graphiques"
cl020114819;"Deux hommes nus debout écoutant un homme nu assis";"Puvis de Chavannes, Pierre";"vers 1862/1863";"RF 1935, Recto; Inv. français, t. XIII B 2131; vol.19, p.162";"Département des Arts graphiques"
cl020114893;"Groupe de quatre figures, dont une femme, tournées vers la gauche";"Puvis de Chavannes, Pierre";"vers 1862/1863";"RF 2006, Recto; Inv. français, t. XIII B 2132; vol.19, p.168";"Département des Arts graphiques"
cl020114894;"Deux faucheurs assis sur le sol";"Puvis de Chavannes, Pierre";"vers 1862/1863";"RF 2007, Recto; Inv. français, t. XIII B 2133; vol.19, p.168";"Département des Arts graphiques"
cl020114896;"Un évêque bénissant des cavaliers devant des suppliants";"Puvis de Chavannes, Pierre";"vers 1870";"RF 2009, Recto; Inv. français, t. XIII B 2160; vol.19, p.168";"Département des Arts graphiques"
cl020116635;"Femme assise, de profil";"Aligny, Théodore Caruelle d'";;"RF 8152, Recto; vol.22, p.163";"Département des Arts graphiques"
cl020120568;"Dessinateur dans la forêt de Fontainebleau";"Corot, Jean-Baptiste Camille";1835;"RF 8843, Recto; vol.22, p.302";"Département des Arts graphiques"
cl020120917;"Vue des falaises en bord de mer à Ischia";"Corot, Jean-Baptiste Camille";;"RF 9057, Recto; vol.22, p.341";"Département des Arts graphiques"
cl020121401;"Delacroix, assis à une table, dessinant ; un jeune garçon ; une femme";"Delacroix, Eugène";"vers 1817/1843";"RF 9140, 72; vol.22, p.352";"Département des Arts graphiques"
cl020122526;"Portrait de Felix Guillemardet";"Delacroix, Eugène";"vers 1820/1824";"RF 9224, Recto; vol.22, p.362";"Département des Arts graphiques"
cl020123840;"Paysage montagneux";"GUILLAUMET Gustave Achille";;"RF 15754, Recto; vol.24, p.62";"Département des Arts graphiques"
cl020123841;"Paysage montagneux";"GUILLAUMET Gustave Achille";;"RF 15755, Recto; vol.24, p.62";"Département des Arts graphiques"
cl020123842;"Paysage accidenté et nu";"GUILLAUMET Gustave Achille";;"RF 15756, Recto; vol.24, p.62";"Département des Arts graphiques"
cl020123843;"Arabes, avec des chameaux, campant dans le désert";"GUILLAUMET Gustave Achille";;"RF 15757, Recto; vol.24, p.62";"Département des Arts graphiques"
cl020123844;"Paysage aride avec une maigre végétation";"GUILLAUMET Gustave Achille";;"RF 15758, Recto; vol.24, p.62";"Département des Arts graphiques"
cl020123845;"Creux de terrain dominé par des falaises et des montagnes";"GUILLAUMET Gustave Achille";;"RF 15759, Recto; vol.24, p.63";"Département des Arts graphiques"
cl020123846;"Paysage désertique bordé de montagnes";"GUILLAUMET Gustave Achille";;"RF 15760, Recto; vol.24, p.63";"Département des Arts graphiques"
cl020123847;"Une maison en ruines";"GUILLAUMET Gustave Achille";;"RF 15761, Recto; vol.24, p.63";"Département des Arts graphiques"
cl020123850;"Un sloughi couché ; tête et pattes postérieure de sloughi";"GUILLAUMET Gustave Achille";;"RF 15764, Recto; vol.24, p.63";"Département des Arts graphiques"
cl020123853;"Deux arabes dépouillant un mouton";"GUILLAUMET Gustave Achille";;"RF 15767, Recto; vol.24, p.64";"Département des Arts graphiques"
cl020123854;"Deux arabes penchés sur le corps d'un animal";"GUILLAUMET Gustave Achille";;"RF 15767, Verso; vol.24, p.64";"Département des Arts graphiques"
cl020124910;"Femme, nue, se coiffant";"Degas, Edgar";;"RF 16724, Recto; vol.24, p.154";"Département des Arts graphiques"
cl020143790;"Etude pour le Grand Prix de l'Exposition Universelle de 1900 à Paris";"MUCHA Alphonse";;"RF 37310, Recto; vol.30, p.16";"Département des Arts graphiques"
cl020143791;"Elément décoratif pour la boutique Fouquet";"MUCHA Alphonse";;"RF 37311, Recto; vol.30, p.17";"Département des Arts graphiques"
cl020143793;"Projet pour le plafond du magasin Fouquet";"MUCHA Alphonse";;"RF 37312, Recto; vol.30, p.17";"Département des Arts graphiques"
cl020143795;"Esquisse d'ensemble du Pavillon de l'Homme à l'Exposition Universelle, 1900";"MUCHA Alphonse";;"RF 37314, Recto; vol.30, p.17";"Département des Arts graphiques"
cl020145025;"Etude pour le plafond de la salle à manger du Palais d'Orsay";"Ferrier, Gabriel";;"RF 38367, Recto; vol.30, p.101";"Département des Arts graphiques"
cl020145533;"Ignudo agenouillé vers la gauche";"Lépicié, Nicolas-Bernard";;"RF 38774, Recto; vol.30, p.152";"Département des Arts graphiques"
cl020145534;"Homme à demi nu enfourchant un lion";"Lépicié, Nicolas-Bernard";;"RF 38775, Recto; vol.30, p.152";"Département des Arts graphiques"
cl020145535;"Psyché tenant la coupe de l'immortalité";"Lépicié, Nicolas-Bernard";;"RF 38776, Recto; vol.30, p.152";"Département des Arts graphiques"
cl020145559;"Portrait de François Coppée, assis, près d'une table, la tête de face";"AXILETTE Alexis";;"RF 38797, Recto; vol.30, p.154";"Département des Arts graphiques"
cl020145962;"Bretonne assise dans un paysage, dans un cadre ; reprise des pieds et mains";"BALLIN Mogens Francesco Hendrik";;"RF 40462, Recto; vol.30, p.201";"Département des Arts graphiques"
cl020145963;"Esquisse d'un paysage, dans un encadrement";"BALLIN Mogens Francesco Hendrik";;"RF 40462, Verso; vol.30, p.201";"Département des Arts graphiques"
cl020146088;"Paysage avec un homme le contemplant";"Redon, Odilon";;"RF 40506, Recto; vol.30, p.207";"Département des Arts graphiques"
cl020146089;"Homme nu, vu de face, devant un mur, et grande roue sur la droite";"Redon, Odilon";;"RF 40507, Recto; vol.30, p.207";"Département des Arts graphiques"
cl020146095;"Homme nu, debout, le pied droit levé, la tête tournée vers la droite";"Redon, Odilon";;"RF 40514, Recto; vol.30, p.208";"Département des Arts graphiques"
cl020146142;"Homme nu, avec une draperie flottante et croquis de têtes volantes";"Redon, Odilon";;"RF 40559, Recto; vol.30, p.212";"Département des Arts graphiques"
cl020146160;"Chevaux de courses ; homme ailé sautant ; homme nu brandissant un épieu";"Redon, Odilon";;"RF 40577, Recto; vol.30, p.214";"Département des Arts graphiques"
cl020146194;"Homme et femme";"Redon, Odilon";;"RF 40609, Recto; vol.30, p.216";"Département des Arts graphiques"
cl020146196;"Cavalier dans un paysage de montagnes";"Redon, Odilon";;"RF 40611, Recto; vol.30, p.217";"Département des Arts graphiques"
cl020200766;"Putto debout, de profil vers la droite";"Beccafumi, Domenico";"Vers 1510/1515";"INV 10771, Recto; NIII 22541; MA 12584; vol.5, p.180";"Département des Arts graphiques"
cl020201653;"La Vision de saint Pierre à Joppé";"Zuccaro, Federico";;"INV 11593, Recto; NIII 23786; MA 12589; vol.5, p.324";"Département des Arts graphiques"
cl020205878;"Etude pour une figure de moine hiéronymite";"COELLO Claudio";;"INV 18418.BIS, Recto; NIII 3215; MA 3057; Inv. Ecole espagnole k 68; vol.7, p.548";"Département des Arts graphiques"
cl020205880;"Etude pour une figure de moine hiéronymite";"COELLO Claudio";"vers 1685";"INV 18419.BIS, Recto; NIII 3216; MA 3057; Inv. Ecole espagnole k 69; vol.7, p.548";"Département des Arts graphiques"
cl020207314;"Poupe de navire";"Le Brun, Charles";"vers 1674/1679";"INV 29547, Recto; NIII 12632; MA 10523; Guiffrey et Marcel G 5995; vol.12, p.183";"Département des Arts graphiques"
cl020207572;"Les quatre complexions de l'homme";"Le Brun, Charles";"vers 1674";"INV 29794, Recto; NIII 13157; MA 10731; Guiffrey et Marcel G 5959; vol.12, p.218";"Département des Arts graphiques"
cl020208806;"Entrée de Louis XVIII à Paris, au moment de son passage sur le Pont-Neuf, le 3 Mai 1814";"MELLING Antoine Ignace";;"INV 30967, Recto; NIII 34879; Inventaire Soulié S 2588; vol.13, p.3";"Département des Arts graphiques"
cl020208827;"Pavoisement de l'escadre du roi à l'extrémité du môle dans le port de Toulon ; fête donnée à Monsieur comte de Provence en juillet 1771";"MICHEL DE TOULON";1777;"INV 30988, Recto; NIII 32947; Inventaire Soulié S 5039; vol.13, p.6";"Département des Arts graphiques"
cl020208828;"Descente à terre et petite guerre ; fête donnée à Monsieur en 1777";"MICHEL DE TOULON";;"INV 30989, Recto; NIII 32948; Inventaire Soulié S 5040; vol.13, p.6";"Département des Arts graphiques"
cl020208829;"Fêtes données à Toulon : les joutes, juillet 1777";"MICHEL DE TOULON";;"INV 30990, Recto; NIII 32949; Inventaire Soulié S 5041; vol.13, p.6";"Département des Arts graphiques"
cl020208830;"Fêtes données à Toulon : lancement du ""Caton"", 1777";"MICHEL DE TOULON";1777;"INV 30991, Recto; NIII 32950; Inventaire Soulié S 5042; vol.13, p.6";"Département des Arts graphiques"
cl020208831;"Salve de canons tirés par l'escadre en rade de Toulon, pendant la nuit ; fête donnée à Monsieur, comte de Provence, en juillet 1777";"MICHEL DE TOULON";;"INV 30992, Recto; NIII 32951; Inventaire Soulié S 5043; vol.13, p.7";"Département des Arts graphiques"
cl020208832;"Fêtes données à Toulon : combat de frégates et de chébecks, 1777";"MICHEL DE TOULON";1777;"INV 30993, Recto; NIII 32952; Inventaire Soulié S 5044; vol.13, p.7";"Département des Arts graphiques"
cl020209735;"Jeune fille filant";"Pierre, Jean-Baptiste-Marie";;"INV 32401, Recto; NIII 30036; MA 12649; Inv. français, t. XIII B 1310; vol.13, p.239";"Département des Arts graphiques"
cl020209783;"Apollon amoureux de Daphné";"Poussin, Nicolas";;"INV 32448, Recto; NIII 10034; MA 9490; Inv. français, t. XIII B 1756; vol.13, p.250";"Département des Arts graphiques"
cl020209898;"La Sainte Famille à l'escalier";"Poussin, Nicolas";;"INV 32557, Recto; NIII 29873; MA 12648; Inv. français, t. XIII B 1839; vol.13, p.268";"Département des Arts graphiques"
cl020210522;"Etude pour 'l'Evanouissement d'Esther'";"Troy, Jean-François de";;"INV 33147, Recto; NIII 13870; MA 11122; vol.13, p.375";"Département des Arts graphiques"
cl020210781;"Le pape Pie VII remettant au cardinal Consalvi la ratification du Concordat signé à Rome entre la France et le Saint-Siège, le 15 août 1801";"WICAR Jean-Baptiste Joseph";1802/1803;"INV 33393, Recto; NIII 31761; Inventaire Soulié S 2573; vol.13, p.425";"Département des Arts graphiques"
cl020213358;"Projet de frontispice à la gloire d'Eugène de Savoie";"LA MONCE Ferdinand de";1719;"INV 27531, Recto; NIII 8479; MA 7958; vol.11, p.310";"Département des Arts graphiques"
cl020214225;"Paysage de bords de mer dans lequel on voit deux figures";"THIELE Alexander";;"INV 35320, Recto; NIII 8480; MA 7959; vol.15, p.12";"Département des Arts graphiques"
cl020214912;"Le Serment des Horaces, d'après David";"Ingres, Jean-Auguste-Dominique";;"RF 5272, Recto; vol.21, p.8";"Département des Arts graphiques"
cl020216050;"Vue prise dans le Morvan, aux environs de Torcy (Aube)";"Dupré, Jules";;"RF 5941, Recto; vol.21, p.152";"Département des Arts graphiques"
cl020216254;"Le port de Gallipoli";"CRAPELET Louis Amable";1854;"RF 6039, Recto; vol.21, p.170";"Département des Arts graphiques"
cl020220297;"Une place de forme allongée";"ZIX Benjamin";;"RF 24084, Recto; vol.25, p.57";"Département des Arts graphiques"
cl020220303;"Les adieux de Napoléon et d'Alexandre Ier sur les bords du Niémen, après l'entrevue de Tilsitt, le 9 juillet 1807";"ZIX Benjamin";;"RF 24095, Recto; vol.25, p.59";"Département des Arts graphiques"
cl020220304;"Route serpentant à travers un vallon qui aboutit à une ville";"BOURGEOIS et HEIM";1814;"RF 24096, Recto; vol.25, p.59";"Département des Arts graphiques"
cl020220372;"Vue d'une place de forme allongée";"KNIP Pauline";1807;"RF 24153, Recto; vol.25, p.67";"Département des Arts graphiques"
cl020220560;"Saint Jacques matamore à la bataille de Clavijo";"Castillo Saavedra, Antonio del";;"RF 24314, Recto; Inv. Ecole espagnole k 56; vol.25, p.83";"Département des Arts graphiques"
cl020220569;"Louis XV, suivi du Dauphin, donne ses ordres à la bataille de Fontenoy, le 11 mai 1745";"LE PAON Jean-Baptiste";;"RF 24326, Recto; Inventaire Soulié S 6182; vol.25, p.87";"Département des Arts graphiques"
cl020220588;"Le Sommeil";"Chassériau, Théodore";1840;"RF 24345, Recto; vol.25, p.91";"Département des Arts graphiques"
cl020220641;"Falaises sur la mer";"Chassériau, Théodore";1840;"RF 24396, Recto; vol.25, p.96";"Département des Arts graphiques"
cl020220651;"Groupe de soldats romains jouant aux dés la tunique du Christ";"Chassériau, Théodore";;"RF 24405, Recto; vol.25, p.97";"Département des Arts graphiques"
cl020220657;Arabes;"Chassériau, Théodore";;"RF 24410, Recto; vol.25, p.98";"Département des Arts graphiques"
cl020220696;"Les Heures autour d'un cadran";"Chassériau, Théodore";;"RF 24435, Recto; vol.25, p.100";"Département des Arts graphiques"
cl020220729;"Portrait de jeune homme";"Chassériau, Théodore";1855;"RF 24464, Recto; vol.25, p.103";"Département des Arts graphiques"
cl020220736;"Cavalier tombant de son cheval";"Chassériau, Théodore";;"RF 24471, Recto; vol.25, p.103";"Département des Arts graphiques"
cl020220744;"Deux cadavres d'hommes nus sur un cheval";"Chassériau, Théodore";;"RF 24479, Recto; vol.25, p.104";"Département des Arts graphiques"
cl020220748;"Femme debout, de trois quarts à gauche";"Chassériau, Théodore";;"RF 24483, Recto; vol.25, p.105";"Département des Arts graphiques"
cl020220752;"Le Silence et la Méditation";"Chassériau, Théodore";;"RF 24487, Recto; vol.25, p.105";"Département des Arts graphiques"
cl020220856;"Homme barbu, à mi-corps, la main droite posée sur son crâne";"Chassériau, Théodore";;"RF 24563, Recto; vol.25, p.113";"Département des Arts graphiques"
cl020221108;"Tête de jeune femme, vue de face : Marie l'Egyptienne";"Chassériau, Théodore";"vers 1843";"RF 24743, Recto; vol.25, p.130";"Département des Arts graphiques"
cl020221450;"Portrait de Mme Eugène Piot, assise dans un fauteuil";"Chassériau, Théodore";;"RF 25045, Recto; vol.25, p.149";"Département des Arts graphiques"
cl020221768;"Napoléon décorant, à Tilsit, de sa propre croix de la Légion d'Honneur, le soldat russe Lazareff, du bataillon Preobazenski, le 9 juillet 1807";"DEBRET l'un des";1808;"RF 24092, Recto; vol.25, p.58";"Département des Arts graphiques"
cl020221769;"Conversion de Saint Paul";"Castillo Saavedra, Antonio del";;"RF 24315, Recto; Inv. Ecole espagnole k 57; vol.25, p.84";"Département des Arts graphiques"
cl020221950;"Deux femmes maures assises";"Chassériau, Théodore";1847;"RF 25409, Recto; vol.25, p.171";"Département des Arts graphiques"
cl020222318;"Tête de femme levant les yeux, et études de nez, jambes et bras";"Chassériau, Théodore";;"RF 25679, Recto; vol.25, p.187";"Département des Arts graphiques"
cl020222433;"Cavalier et têtes";"Chassériau, Théodore";;"RF 25764, Recto; vol.25, p.194";"Département des Arts graphiques"
cl020222479;"Projet pour un tombeau de Napoléon Ier";"Chassériau, Théodore";"Vers 1840";"RF 25797, Recto; vol.25, p.196";"Département des Arts graphiques"
cl020222488;"Cavalier levant les bras, et, homme nu foudroyé";"Chassériau, Théodore";;"RF 25803, Recto; vol.25, p.197";"Département des Arts graphiques"
cl020222561;"Torse de femme nue, de face";"Chassériau, Théodore";;"RF 25859, Recto; vol.25, p.202";"Département des Arts graphiques"
cl020222562;"Femme, de dos, de trois quarts à droite, bras levés";"Chassériau, Théodore";;"RF 25860, Recto; vol.25, p.202";"Département des Arts graphiques"
cl020222565;Amazone;"Chassériau, Théodore";;"RF 25862, Recto; vol.25, p.202";"Département des Arts graphiques"
cl020222612;"Femme, en buste, bras gauche levé";"Chassériau, Théodore";;"RF 25901, Recto; Guiffrey et Marcel G 671; vol.25, p.204";"Département des Arts graphiques"
cl020222616;"Femme debout, de trois quarts à droite, tournant la tête";"Chassériau, Théodore";;"RF 25904, Recto; vol.25, p.204";"Département des Arts graphiques"
cl020222617;"Femme debout, de trois quarts à gauche, et trois études de tête";"Chassériau, Théodore";;"RF 25905, Recto; vol.25, p.204";"Département des Arts graphiques"
cl020222622;"Femme à mi-corps, levant les bras";"Chassériau, Théodore";;"RF 25908, Recto; vol.25, p.204";"Département des Arts graphiques"
cl020222625;"Femme nue, debout, de profil à gauche, le bras gauche tendu";"Chassériau, Théodore";;"RF 25911, Recto; vol.25, p.204";"Département des Arts graphiques"
cl020222627;"Femme assise, de face, tendant son bras gauche";"Chassériau, Théodore";;"RF 25913, Recto; vol.25, p.204";"Département des Arts graphiques"
cl020224743;"Pourtant il faut qu'elle meure";"Chassériau, Théodore";;"RF 26169, Recto; vol.25, p.278";"Département des Arts graphiques"
cl020224747;"Shakespeare et un génie";"Chassériau, Théodore";;"RF 26173, Recto; vol.25, p.278";"Département des Arts graphiques"
cl020224903;"Torse et cuisses de femme nue couchée, cuisses et jambes de femme";"Chassériau, Théodore";;"RF 26305, Recto; vol.25, p.284";"Département des Arts graphiques"
cl020224926;"Bas du corps d'une figure drapée";"Chassériau, Théodore";;"RF 26324, Recto; vol.25, p.285";"Département des Arts graphiques"
cl020225098;"Deux adolescents";"Chassériau, Théodore";;"RF 26485, Recto; vol.25, p.292";"Département des Arts graphiques"
cl020225099;"Femme fuyant devant un cavalier";"Chassériau, Théodore";;"RF 26485, Verso; vol.25, p.292";"Département des Arts graphiques"
cl020225985;"Pompei : le Grand théâtre";"BARBOT Prosper";;"RF 27294, Recto; vol.25, p.329";"Département des Arts graphiques"
cl020227205;"Portrait dit de Frédéric Chassériau";"Chassériau, Théodore";1913;"RF 27968, Recto; vol.25, p.375";"Département des Arts graphiques"
cl020227209;"Portrait d'Ernest Chassériau";"Chassériau, Théodore";1847;"RF 27972, Recto; vol.25, p.375";"Département des Arts graphiques"
cl020227210;"Portrait d'Ernest Chassériau en uniforme";"Chassériau, Théodore";1850;"RF 27973, Recto; vol.25, p.375";"Département des Arts graphiques"
cl020228408;"Au bout d'un chemin, une chaumière encadrée d'arbres";"Rembrandt, Harmensz. van Rijn";;"RF 29029, Recto; Hollandais H 1203.-5; vol.25, p.442";"Département des Arts graphiques"
cl020229056;"Nu féminin à demi agenouillé devant un lit, la tête dans les mains";"BERTON Armand";;"RF 39128.14, Recto; LUX 65.D; vol.29, p.28";"Département des Arts graphiques"
cl020229127;"Femme nue, assise, de dos";"BERTON Armand";;"RF 39136, Recto; LUX 73.D; vol.29, p.34";"Département des Arts graphiques"
cl020229129;"Femme à demi-étendue sur le côté droit, regardant vers la droite";"BERTON Armand";;"RF 39138, Recto; LUX 75.D; vol.29, p.34";"Département des Arts graphiques"
cl020229130;"Trois études de femme à demi-couchée, bras croisés, appuyée sur un coussin";"BERTON Armand";;"RF 39138, Verso; LUX 75.D; vol.29, p.34";"Département des Arts graphiques"
cl020229135;"Trois études d'une femme nue, de dos, debout, tenant sa chevelure";"BERTON Armand";;"RF 39143, Recto; LUX 80.D; vol.29, p.35";"Département des Arts graphiques"
cl020229154;"Femme nue, assise, de dos, tournée vers la gauche";"BESNARD Albert";;"RF 39162, Recto; LUX 104.D; vol.29, p.37";"Département des Arts graphiques"
cl020229323;"Buste de femme";"COTTET Charles";;"RF 39290, Recto; LUX 206.D; vol.29, p.25";"Département des Arts graphiques"
cl020229422;Cathédrale;"COTTET Charles";;"RF 39304, 1; vol.29, p.65";"Département des Arts graphiques"
cl020229423;"Esquisse d'une ville au bord d'un lac";"COTTET Charles";;"RF 39304, 2; vol.29, p.65";"Département des Arts graphiques"
cl020229427;"Fours à chaux à Meilleri";"COTTET Charles";;"RF 39304, 6; vol.29, p.66";"Département des Arts graphiques"
cl020229430;"Moulin dans une forêt";"COTTET Charles";;"RF 39304, 9; vol.29, p.67";"Département des Arts graphiques"
cl020229433;"Paysage de montagne";"COTTET Charles";;"RF 39304, 12; vol.29, p.68";"Département des Arts graphiques"
cl020229434;"Ferme au bord de l'eau";"COTTET Charles";;"RF 39304, 13; vol.29, p.68";"Département des Arts graphiques"
cl020229435;"Ferme à deux bâtiments";"COTTET Charles";;"RF 39304, 14; vol.29, p.69";"Département des Arts graphiques"
cl020229436;"Arbres au bord de l'eau";"COTTET Charles";;"RF 39304, 15; vol.29, p.69";"Département des Arts graphiques"
cl020229437;"Etudes d'avant-bras et de main droite";"COTTET Charles";;"RF 39304, 16; vol.29, p.69";"Département des Arts graphiques"
cl020229625;"Jeune femme à la robe bleue";"FAIVRE Jules Abel";;"RF 39539, Recto; LUX 301.BIS; vol.29, p.156";"Département des Arts graphiques"
cl020229688;"Salon mansardé, un feu est allumé dans la cheminée";"HUOT Magdeleine";;"RF 39618, Recto; LUX 376.D; vol.29, p.184";"Département des Arts graphiques"
cl020229988;"Portrait du peintre Quost";"RICHARD-TRONCY Laure";;"RF 40078, Recto; LUX 663.D; vol.29, p.378";"Département des Arts graphiques"
cl020230104;"Marchande de fleurs";"VILLEDIEU Marie";;"RF 40231, Recto; LUX 750.D; vol.29, p.463";"Département des Arts graphiques"
cl020230355;"Torrent de montagne";"PELTIER Henry";;"RF 41178, Recto; vol.31, p.19";"Département des Arts graphiques"
cl020230367;"Chantier avec tailleurs de pierre aux abords du Louvre";"ANONYME FRANCAIS XIXè s";1848;"RF 41190, Recto; vol.31, p.20";"Département des Arts graphiques"
cl020230446;"Mme Helleu, endormie, ayant sa fille contre son sein";"HELLEU Paul César";;"RF 41263, Recto; vol.31, p.29";"Département des Arts graphiques"
cl020230447;"Etudes du portait de Paulette Helleu bébé";"HELLEU Paul César";;"RF 41264, Recto; vol.31, p.29";"Département des Arts graphiques"
cl020230460;"Paulette assise à l'extrémité d'un canapé près de sa mère";"HELLEU Paul César";;"RF 41275, Recto; vol.31, p.30";"Département des Arts graphiques"
cl020230461;"Paulette enfant, assise dans un fauteuil, recroquevillée";"HELLEU Paul César";;"RF 41276, Recto; vol.31, p.30";"Département des Arts graphiques"
