ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010405076;"anse ; vase, récipient, fragment ; verre à vitre ; verre creux, fragment ; anneau, fragment ; élément de construction, fragment ; objet indéterminé, fragment ; reste animal, os ; reste animal, dent ; pendentif en coquillage, fragment ; reste animal, coquillage";;;"CN 50.184";"Service de l'Histoire du Louvre"
cl010255835;bague;;;"Bj 1284";"Département des Antiquités grecques, étrusques et romaines"
cl010350163;"vase à étrier";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55544;"Département des Antiquités grecques, étrusques et romaines"
cl010354676;coupelle;;"-300 / -200  (IIIe s. av. J.-C.)";"ED 521; N 3966; ADL 7962";"Département des Antiquités grecques, étrusques et romaines"
cl020117421;"Trois études diverses d'hommes et de femmes";"Carpeaux, Jean-Baptiste";;"RF 8696, Recto; vol.22, p.258";"Département des Arts graphiques"
cl010398070;"verre à vitre";;;"JC 109.4 30; 30";"Service de l'Histoire du Louvre"
cl010224765;miroir;;;"CN 10295";"Service de l'Histoire du Louvre"
cl010336985;figurine;;"-30 / 395  (époque romaine)";385;"Département des Antiquités égyptiennes"
cl010223401;coupe;;;"CN 10143";"Service de l'Histoire du Louvre"
cl010291809;sceau;;;"Br 4021; NIII 3480";"Département des Antiquités grecques, étrusques et romaines"
cl010261971;"moule de figurine";;;"CA 5062";"Département des Antiquités grecques, étrusques et romaines"
cl010117523;"Pot à fard, d'une paire (OA 11007)";"Manufacture du duc d'Angoulême, Dihl et Guérhard ; Manufacture de Bordeaux";"vers 1790";"OA 11006";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020040055;"Note d'adresses";"BROWN John Lewis";;"RF 32220, 3; vol.27, p.142";"Département des Arts graphiques"
cl020040057;"Note d'adresses";"BROWN John Lewis";;"RF 32220, 5; vol.27, p.142";"Département des Arts graphiques"
cl020040060;Paysage;"BROWN John Lewis";;"RF 32220, 8; vol.27, p.142";"Département des Arts graphiques"
cl020040062;"Note manuscrite";"BROWN John Lewis";;"RF 32220, 10; vol.27, p.142";"Département des Arts graphiques"
cl020040066;"Note manuscrite";"BROWN John Lewis";;"RF 32220, 14; vol.27, p.142";"Département des Arts graphiques"
cl020040077;"Paysage avec cheminées d'usine";"BROWN John Lewis";;"RF 32220, 25; vol.27, p.142";"Département des Arts graphiques"
cl020040082;"Balayeur dans une rue";"BROWN John Lewis";;"RF 32220, 30; vol.27, p.142";"Département des Arts graphiques"
cl020040086;"Deux figures";"BROWN John Lewis";;"RF 32220, 34; vol.27, p.142";"Département des Arts graphiques"
cl020040087;Ebauche;"BROWN John Lewis";;"RF 32220, 35; vol.27, p.142";"Département des Arts graphiques"
cl020040089;"Paysage avec une barrière au premier plan";"BROWN John Lewis";;"RF 32220, 37; vol.27, p.142";"Département des Arts graphiques"
cl020040094;"Portrait d'un homme coiffé d'un bicorne à plumes";"BROWN John Lewis";;"RF 32220, 42; vol.27, p.142";"Département des Arts graphiques"
cl020040100;"Croquis de cheval";"BROWN John Lewis";;"RF 32220, 48; vol.27, p.142";"Département des Arts graphiques"
cl020040110;"Aux courses, les tribunes";"BROWN John Lewis";;"RF 32220, 58; vol.27, p.142";"Département des Arts graphiques"
cl020040114;"Note manuscrite";"BROWN John Lewis";;"RF 32220, 62; vol.27, p.142";"Département des Arts graphiques"
cl020040117;"Note manuscrite et croquis";"BROWN John Lewis";;"RF 32220, 65; vol.27, p.142";"Département des Arts graphiques"
cl010404908;"vase, récipient, fragment ; verre à vitre ; pied, fragment ; monnaie ; reste animal, coquillage";;;"CN 50.000.008";"Service de l'Histoire du Louvre"
cl010405009;"tuile, fragment ; vase, récipient, fragment ; anse, fragment ; verre à vitre ; objet indéterminé, fragment ; tige fragment ; anneau, fragment ; reste animal, os";;;"CN 50.119.005";"Service de l'Histoire du Louvre"
cl010405379;"vase, récipient, fragment ; verre à pied, fragment ; bouteille, fragment ; verre à vitre";;;"CN 50.359.005";"Service de l'Histoire du Louvre"
cl010113164;"Coupe ronde : masques et fleurs";Anonyme;"1585 / 1615  (Fin du XVIe siècle - début du XVIIè siècle)";"H 100; D 594";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010261969;"moule de figurine ; vase plastique";;;"CA 5059";"Département des Antiquités grecques, étrusques et romaines"
cl020040054;"Note manuscrite";"BROWN John Lewis";;"RF 32220, 2; vol.27, p.142";"Département des Arts graphiques"
cl020040058;"Chevaux, et figure de dos";"BROWN John Lewis";;"RF 32220, 6; vol.27, p.142";"Département des Arts graphiques"
cl020040059;"Note manuscrites";"BROWN John Lewis";;"RF 32220, 7; vol.27, p.142";"Département des Arts graphiques"
cl020040061;"Ebauche d'une décoration de plafond";"BROWN John Lewis";;"RF 32220, 9; vol.27, p.142";"Département des Arts graphiques"
cl020040063;"Note manuscrite";"BROWN John Lewis";;"RF 32220, 11; vol.27, p.142";"Département des Arts graphiques"
cl020040064;"Note manuscrite";"BROWN John Lewis";;"RF 32220, 12; vol.27, p.142";"Département des Arts graphiques"
cl020040067;"Péniches à quai, sur une rivière";"BROWN John Lewis";;"RF 32220, 15; vol.27, p.142";"Département des Arts graphiques"
cl020040068;"Le pont de Courbevoie";"BROWN John Lewis";;"RF 32220, 16; vol.27, p.142";"Département des Arts graphiques"
cl020040070;"Encolure d'un cheval";"BROWN John Lewis";;"RF 32220, 18; vol.27, p.142";"Département des Arts graphiques"
cl020040073;"Tête de cheval harnaché";"BROWN John Lewis";;"RF 32220, 21; vol.27, p.142";"Département des Arts graphiques"
cl020040076;"Esquisse d'une cheminée d'usine";"BROWN John Lewis";;"RF 32220, 24; vol.27, p.142";"Département des Arts graphiques"
cl020040079;"Paysage esquissé avec maisons";"BROWN John Lewis";;"RF 32220, 27; vol.27, p.142";"Département des Arts graphiques"
cl020040091;"Paysage esquissé";"BROWN John Lewis";;"RF 32220, 39; vol.27, p.142";"Département des Arts graphiques"
cl020040092;"Croquis d'un homme, et d'un cheval";"BROWN John Lewis";;"RF 32220, 40; vol.27, p.142";"Département des Arts graphiques"
cl020040097;"Etude de costume d'arlequin";"BROWN John Lewis";;"RF 32220, 45; vol.27, p.142";"Département des Arts graphiques"
cl020040101;Cimetière;"BROWN John Lewis";;"RF 32220, 49; vol.27, p.142";"Département des Arts graphiques"
cl020040102;"Note manuscrite";"BROWN John Lewis";;"RF 32220, 50; vol.27, p.142";"Département des Arts graphiques"
cl020040104;"Caricatures, et note manuscrite";"BROWN John Lewis";;"RF 32220, 52; vol.27, p.142";"Département des Arts graphiques"
cl020040105;"Paysage avec une ligne d'arbres";"BROWN John Lewis";;"RF 32220, 53; vol.27, p.142";"Département des Arts graphiques"
cl020040111;Paysage;"BROWN John Lewis";;"RF 32220, 59; vol.27, p.142";"Département des Arts graphiques"
cl020040112;"Note manuscrite";"BROWN John Lewis";;"RF 32220, 60; vol.27, p.142";"Département des Arts graphiques"
cl010101084;"Pot à fard, d'une paire (OA 11006)";"Manufacture de Bordeaux ; Manufacture du duc d'Angoulême, Dihl et Guérhard";"vers 1790";"OA 11007";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010426869;"verre, fragment";;;"JT Sond2.614.10.1";"Service de l'Histoire du Louvre"
cl020040053;"Note manuscrite";"BROWN John Lewis";;"RF 32220, 1; vol.27, p.142";"Département des Arts graphiques"
cl020040056;"Croquis d'un cheval, et annotations";"BROWN John Lewis";;"RF 32220, 4; vol.27, p.142";"Département des Arts graphiques"
cl020040065;"Croquis de ponts";"BROWN John Lewis";;"RF 32220, 13; vol.27, p.142";"Département des Arts graphiques"
cl020040069;"Tête d'un cheval";"BROWN John Lewis";;"RF 32220, 17; vol.27, p.142";"Département des Arts graphiques"
cl020040071;"Ebauche, et note manuscrite";"BROWN John Lewis";;"RF 32220, 19; vol.27, p.142";"Département des Arts graphiques"
cl020040072;"Ebauche d'une construction (étai)";"BROWN John Lewis";;"RF 32220, 20; vol.27, p.142";"Département des Arts graphiques"
cl020040074;"Fragment de paysage";"BROWN John Lewis";;"RF 32220, 22; vol.27, p.142";"Département des Arts graphiques"
cl020040075;"Attelage dans une rue";"BROWN John Lewis";;"RF 32220, 23; vol.27, p.142";"Département des Arts graphiques"
cl020040078;"Paysage de ville";"BROWN John Lewis";;"RF 32220, 26; vol.27, p.142";"Département des Arts graphiques"
cl020040080;"Place d'une ville avec un monument";"BROWN John Lewis";;"RF 32220, 28; vol.27, p.142";"Département des Arts graphiques"
cl020040081;"Note manuscrite";"BROWN John Lewis";;"RF 32220, 29; vol.27, p.142";"Département des Arts graphiques"
cl020040083;"Note manuscrite";"BROWN John Lewis";;"RF 32220, 31; vol.27, p.142";"Département des Arts graphiques"
cl020040084;"Note manuscrite";"BROWN John Lewis";;"RF 32220, 32; vol.27, p.142";"Département des Arts graphiques"
cl020040085;"Mur d'enceinte dans une ville";"BROWN John Lewis";;"RF 32220, 33; vol.27, p.142";"Département des Arts graphiques"
cl020040088;"Note manuscrite";"BROWN John Lewis";;"RF 32220, 36; vol.27, p.142";"Département des Arts graphiques"
cl020040090;"Homme, coiffé d'une casquette: soldat";"BROWN John Lewis";;"RF 32220, 38; vol.27, p.142";"Département des Arts graphiques"
cl020040093;"Un personnage assis au sol, et un autre auprès d'un cheval";"BROWN John Lewis";;"RF 32220, 41; vol.27, p.142";"Département des Arts graphiques"
cl020040095;"Note manuscrite";"BROWN John Lewis";;"RF 32220, 43; vol.27, p.142";"Département des Arts graphiques"
cl020040096;"Figure passant devant une maison";"BROWN John Lewis";;"RF 32220, 44; vol.27, p.142";"Département des Arts graphiques"
cl020040098;Ebauche;"BROWN John Lewis";;"RF 32220, 46; vol.27, p.142";"Département des Arts graphiques"
cl020040099;"Paysage avec arbres et promeneurs";"BROWN John Lewis";;"RF 32220, 47; vol.27, p.142";"Département des Arts graphiques"
cl020040103;"Note manuscrite";"BROWN John Lewis";;"RF 32220, 51; vol.27, p.142";"Département des Arts graphiques"
cl020040106;"Esquisse de paysage";"BROWN John Lewis";;"RF 32220, 54; vol.27, p.142";"Département des Arts graphiques"
cl020040107;"Esquisse de paysage";"BROWN John Lewis";;"RF 32220, 55; vol.27, p.142";"Département des Arts graphiques"
cl020040108;"Un personnage isolé, et un groupe de personnages";"BROWN John Lewis";;"RF 32220, 56; vol.27, p.142";"Département des Arts graphiques"
cl020040109;"Tribune pavoisée";"BROWN John Lewis";;"RF 32220, 57; vol.27, p.142";"Département des Arts graphiques"
cl020040113;"Paysage avec promeneurs";"BROWN John Lewis";;"RF 32220, 61; vol.27, p.142";"Département des Arts graphiques"
cl020040115;Pilier;"BROWN John Lewis";;"RF 32220, 63; vol.27, p.142";"Département des Arts graphiques"
cl020040116;"Stèle sur une colonne";"BROWN John Lewis";;"RF 32220, 64; vol.27, p.142";"Département des Arts graphiques"
cl020040118;"Note manuscrite";"BROWN John Lewis";;"RF 32220, 66; vol.27, p.142";"Département des Arts graphiques"
cl010131321;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1933";"Département des Antiquités orientales"
cl010506063;"vase, récipient, fragment";;;"CN 18864; 20219";"Service de l'Histoire du Louvre"
cl010168129;poids;;;"AO 7433";"Département des Antiquités orientales"
cl010352287;unguentarium;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"451 42";"Département des Antiquités grecques, étrusques et romaines"
cl010344830;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"315 18";"Département des Antiquités grecques, étrusques et romaines"
cl010334521;amulette;;"-664 / -332  (Basse Époque)";"AF 1950";"Département des Antiquités égyptiennes"
cl010289071;"applique de meuble";;;"Br 1017; ED 4975; INV 220; N 6409";"Département des Antiquités grecques, étrusques et romaines"
cl010355238;coupe;;"-400 / -300  (IVe s. av. J.-C.)";"N 3629; ADL 8045";"Département des Antiquités grecques, étrusques et romaines"
cl010300638;support;"atelier de Berlin";;"Gy 0922";"Département des Antiquités grecques, étrusques et romaines"
cl010116418;Cuiller;Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 9804";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010506061;"vase, récipient, fragment";;;"CN 19184; 33259";"Service de l'Histoire du Louvre"
cl010375212;"scarabée détaillé";;;"AF 8631";"Département des Antiquités égyptiennes"
cl010096546;"Jatte ovale";;"1550 / 1600  (2e moitié du XVIe siècle)";"MR 145";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010355545;applique;;"-500 / -300  (1e quart Ve s. av. J.-C. [?] ; 4e quart IVe s. av. J.-C. [?])";"RS 870";"Département des Antiquités grecques, étrusques et romaines"
cl010354592;lampe;;"1 / 125  (Ie s. ap. J.-C.)";"ED 1731; N 3725";"Département des Antiquités grecques, étrusques et romaines"
cl010151078;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 26659";"Département des Antiquités orientales"
cl010131547;bague;;"-1600 / -1050  (Chypriote récent)";"AM 2173";"Département des Antiquités orientales"
cl010263366;figurine;;"-100 / 0  (Ie s. av. J.-C. [?])";"CA 6840; Utique 483";"Département des Antiquités grecques, étrusques et romaines"
cl010354690;hydrie;;"-500 / -400  (Ve s. av. J.-C.)";"ED 663; N 3521; ADL 7988";"Département des Antiquités grecques, étrusques et romaines"
cl010350125;guttus;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"ADL 7986";"Département des Antiquités grecques, étrusques et romaines"
cl010348269;askos;;"-400 / -300  (IVe s. av. J.-C. [?])";CAM.91.00.24;"Département des Antiquités grecques, étrusques et romaines"
cl010375250;scarabée;;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 2109 ?; Clot bey C 21 F n°843";"Département des Antiquités égyptiennes"
cl010275282;statue;;"205 / 211  (1e quart IIIe s. ap. J.-C.)";"MNB 783; Ma 1104";"Département des Antiquités grecques, étrusques et romaines"
cl010257509;"chapeau de roue";;;"Br 1558; ED 3020; INV 2022; N 5565";"Département des Antiquités grecques, étrusques et romaines"
cl010352468;"couvercle de lékanis";;"-400 / -300  (IVe s. av. J.-C.)";D.866.3.56;"Département des Antiquités grecques, étrusques et romaines"
cl010348179;aryballe;;"-650 / -625  (3e quart VIIe s. av. J.-C.)";X.482-66;"Département des Antiquités grecques, étrusques et romaines"
cl010353854;lampe;;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"CA 1110.a";"Département des Antiquités grecques, étrusques et romaines"
cl010355533;lampe;;;"RS 858";"Département des Antiquités grecques, étrusques et romaines"
cl010277899;colonnette;;"200 / 400  (IIIe s. ap. J.-C. [?] ; IVe s. ap. J.-C. [?])";"LP 218; Ma 4295";"Département des Antiquités grecques, étrusques et romaines"
cl010348175;aryballe;;"-700 / -550  (VIIe s. av. J.-C. ; fin)";"X.482-62 ?";"Département des Antiquités grecques, étrusques et romaines"
cl010293881;applique;;;"Br 5883; ED 3772; N 6417";"Département des Antiquités grecques, étrusques et romaines"
cl010097249;"Sceau en argent";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 624";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111564;"Tasse ou gobelet litron (ou gobelet à litron), et soucoupe";"Manufacture de Vincennes";1754;"OA 10999";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010277179;"groupe statuaire ; élément de fontaine";;"vers 220";"Cp 6585; Ma 351";"Département des Antiquités grecques, étrusques et romaines"
cl010348178;aryballe;;"-600 / -500  (VIe s. av. J.-C.)";X.482-65;"Département des Antiquités grecques, étrusques et romaines"
cl010349392;coupe;;"-200 / -150  (1e quart IIe s. av. J.-C. ; 2e quart IIe s. av. J.-C.)";"D 863.1.90";"Département des Antiquités grecques, étrusques et romaines"
cl010355039;lékanis;;"-400 / -300  (IVe s. av. J.-C.)";"MN 732; N 3574; 8017-1; 7947";"Département des Antiquités grecques, étrusques et romaines"
cl010347786;aryballe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";73;"Département des Antiquités grecques, étrusques et romaines"
cl010349402;coupe;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";7057;"Département des Antiquités grecques, étrusques et romaines"
cl010352062;skyphos;;"-500 / -400  (Ve s. av. J.-C.)";X.482-87;"Département des Antiquités grecques, étrusques et romaines"
cl010348166;aryballe;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"D 863.1.68";"Département des Antiquités grecques, étrusques et romaines"
cl010350455;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"D 863.1.85";"Département des Antiquités grecques, étrusques et romaines"
cl010348177;aryballe;;"-700 / -550  (VIIe s. av. J.-C. ; fin)";X.482-64;"Département des Antiquités grecques, étrusques et romaines"
cl010258311;"gaine de suspension de char";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Br 4459; MNE 35";"Département des Antiquités grecques, étrusques et romaines"
cl010348172;aryballe;;"-580 / -550  (2e quart VIe s. av. J.-C.)";"X.482-58; H 2188";"Département des Antiquités grecques, étrusques et romaines"
cl010348176;aryballe;;"-600 / -500  (VIe s. av. J.-C.)";X.482-63;"Département des Antiquités grecques, étrusques et romaines"
cl010348817;calice;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";"X 482 21";"Département des Antiquités grecques, étrusques et romaines"
cl010351370;œnochoé;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";7068;"Département des Antiquités grecques, étrusques et romaines"
cl010348184;aryballe;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";6824;"Département des Antiquités grecques, étrusques et romaines"
cl010289906;phalère;;;"Br 2044; ED 3954; N 6429";"Département des Antiquités grecques, étrusques et romaines"
cl010116208;"Hanap, dit Hanap Sauvageot";Anonyme;"1300 / 1350  (1ere moitié du XIVe siècle)";"OA 643";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010258325;"strigile ; anneau porte-strigile";;"1 / 100  (Ie s. ap. J.-C.)";"Br 4488; MNE 64";"Département des Antiquités grecques, étrusques et romaines"
cl010348171;aryballe;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";X.482-57;"Département des Antiquités grecques, étrusques et romaines"
cl010108523;"Amorçoir (?)";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 160";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010363790;"Grand bassin d'apparat à décor chinois en camaïeu bleu et manganèse";"Manufacture de Nevers";"1660 / 1680  (2e moitié du XVIIe siècle)";"OA 12546";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010348165;aryballe;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 863.1.65";"Département des Antiquités grecques, étrusques et romaines"
cl010349738;épichysis;"groupe de Menzies";"-330 / -310  (IVe s. av. J.-C.)";X.482-80;"Département des Antiquités grecques, étrusques et romaines"
cl010349617;cratère;;"-530 / -520  (2e moitié VIe s. av. J.-C.)";863-1-57;"Département des Antiquités grecques, étrusques et romaines"
cl010327542;Chandelier;;"1200 / 1300  (XIIIe siècle)";"OA 3680";"Département des Arts de l'Islam"
