ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010260825;coupelle;;"-400 / -300  (IVe s. av. J.-C.)";"CA 3137";"Département des Antiquités grecques, étrusques et romaines"
cl010264033;coupelle;;"-1400 / -1200  (XIVe s. av. J.-C. ; XIIIe s. av. J.-C.)";"CA 895";"Département des Antiquités grecques, étrusques et romaines"
cl010264035;coupelle;;"-1400 / -1200  (XIVe s. av. J.-C. ; XIIIe s. av. J.-C.)";"CA 897";"Département des Antiquités grecques, étrusques et romaines"
cl010265512;coupelle;"groupe de Torcop";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"Cp 12876";"Département des Antiquités grecques, étrusques et romaines"
cl010265604;coupelle;;"-125 / -100  (4e quart IIe s. av. J.-C. [?])";"Cp 1421";"Département des Antiquités grecques, étrusques et romaines"
cl010265945;coupelle;;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"Cp 3456";"Département des Antiquités grecques, étrusques et romaines"
cl010267670;coupelle;;"-200 / -100  (IIe s. av. J.-C.)";"Cp Suppl 143";"Département des Antiquités grecques, étrusques et romaines"
cl010267671;coupelle;;"-250 / -200  (3e quart IIIe s. av. J.-C. ; 4e quart IIIe s. av. J.-C.)";"Cp Suppl 144";"Département des Antiquités grecques, étrusques et romaines"
cl010267674;coupelle;;"-250 / -200  (3e quart IIIe s. av. J.-C. ; 4e quart IIIe s. av. J.-C.)";"Cp Suppl 147";"Département des Antiquités grecques, étrusques et romaines"
cl010268506;coupelle;;;"ED 1211; N 1854";"Département des Antiquités grecques, étrusques et romaines"
cl010268612;coupelle;;"100 / 200  (IIe s. ap. J.-C.)";"ED 1599; N 5176";"Département des Antiquités grecques, étrusques et romaines"
cl010269027;coupelle;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"ED 345; N 2015";"Département des Antiquités grecques, étrusques et romaines"
cl010269106;coupelle;;"-500 / -400  (Ve s. av. J.-C.)";"ED 454; N 2268";"Département des Antiquités grecques, étrusques et romaines"
cl010269440;coupelle;;"1 / 100  (Ie s. ap. J.-C.)";"Eléonte 24; CA 2468; Elé 23";"Département des Antiquités grecques, étrusques et romaines"
cl010274571;coupelle;;"-400 / -300  (IVe s. av. J.-C.)";"K 57; Cp 1285";"Département des Antiquités grecques, étrusques et romaines"
cl010274984;coupelle;;"-400 / -300  (IVe s. av. J.-C.)";"LL 327; N 2031";"Département des Antiquités grecques, étrusques et romaines"
cl010281304;coupelle;;"300 / 400  (IVe s. ap. J.-C.)";"MND 1125; E 17437";"Département des Antiquités grecques, étrusques et romaines"
cl010281567;coupelle;;"300 / 400  (IVe s. ap. J.-C.)";"MND 993";"Département des Antiquités grecques, étrusques et romaines"
cl010284508;coupelle;;"100 / 200  (IIe s. ap. J.-C.)";"S 2331";"Département des Antiquités grecques, étrusques et romaines"
cl010286711;coupelle;;"-400 / -300  (IVe s. av. J.-C.)";"S 6372";"Département des Antiquités grecques, étrusques et romaines"
cl010287522;coupelle;;;"S 7672";"Département des Antiquités grecques, étrusques et romaines"
cl010287536;coupelle;;;"S 7686";"Département des Antiquités grecques, étrusques et romaines"
cl010287549;coupelle;;;"S 7700";"Département des Antiquités grecques, étrusques et romaines"
cl010287552;coupelle;;"1 / 100  (Ie s. ap. J.-C.)";"S 7703";"Département des Antiquités grecques, étrusques et romaines"
cl010288482;coupelle;;;"AM 1070";"Département des Antiquités grecques, étrusques et romaines"
cl010288494;coupelle;;;"AM 1352";"Département des Antiquités grecques, étrusques et romaines"
cl010288495;coupelle;;;"AM 1353";"Département des Antiquités grecques, étrusques et romaines"
cl010288519;coupelle;;;"AM 1384";"Département des Antiquités grecques, étrusques et romaines"
cl010288561;coupelle;;;"AM 1812 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010288562;coupelle;;;"AM 1816";"Département des Antiquités grecques, étrusques et romaines"
cl010299245;coupelle;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Eléonte 1087; Elé 553";"Département des Antiquités grecques, étrusques et romaines"
cl010308858;coupelle;;;"S 8311";"Département des Antiquités grecques, étrusques et romaines"
cl010310794;coupelle;;;"S 17904";"Département des Antiquités grecques, étrusques et romaines"
cl010349527;coupelle;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1371; N 4160; 9886";"Département des Antiquités grecques, étrusques et romaines"
cl010349534;coupelle;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1369; N 4154; 9881";"Département des Antiquités grecques, étrusques et romaines"
cl010349708;coupelle;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58698;"Département des Antiquités grecques, étrusques et romaines"
cl010350108;coupelle;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55549;"Département des Antiquités grecques, étrusques et romaines"
cl010457102;coupelle;;;"CA 2380";"Département des Antiquités grecques, étrusques et romaines"
cl010354633;coupelle;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"ED 368; N 3653; ADL 8064";"Département des Antiquités grecques, étrusques et romaines"
cl010030486;coupelle;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 2701";"Département des Antiquités égyptiennes"
cl010044341;coupelle;;"180 / 220  (Antonins ; Sévères)";"E 12475";"Département des Antiquités égyptiennes"
cl010085950;coupelle;;"300 / 599  (Bas Empire ; époque byzantine)";"AF 12791";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010259365;coupelle;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.79";"Département des Antiquités grecques, étrusques et romaines"
cl010259370;coupelle;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.83";"Département des Antiquités grecques, étrusques et romaines"
cl010265514;coupelle;"groupe de Torcop";"-320 / -310  (4e quart IVe s. av. J.-C.)";"Cp 12878";"Département des Antiquités grecques, étrusques et romaines"
cl010281430;coupelle;;"300 / 400  (IVe s. ap. J.-C.)";"MND 2006";"Département des Antiquités grecques, étrusques et romaines"
cl010288527;coupelle;;;"AM 1414";"Département des Antiquités grecques, étrusques et romaines"
cl010288528;coupelle;;;"AM 1415.1";"Département des Antiquités grecques, étrusques et romaines"
cl010288636;coupelle;;;"AO 7516 .5";"Département des Antiquités grecques, étrusques et romaines"
cl010288638;coupelle;;"-400 / -300  (IVe s. av. J.-C.)";"AO 7516 .1";"Département des Antiquités grecques, étrusques et romaines"
cl010294973;coupelle;;"50 / 125  ";"CA 1095.6";"Département des Antiquités grecques, étrusques et romaines"
cl010294974;coupelle;;;"CA 1095.7";"Département des Antiquités grecques, étrusques et romaines"
cl010294975;coupelle;;"25 / 50  ";"CA 1095.8";"Département des Antiquités grecques, étrusques et romaines"
cl010296320;coupelle;;"1 / 15  (1e moitié Ie s. ap. J.-C.)";"CA 6359";"Département des Antiquités grecques, étrusques et romaines"
cl010296360;coupelle;;;"CA 6410";"Département des Antiquités grecques, étrusques et romaines"
cl010296405;coupelle;;;"CA 6445";"Département des Antiquités grecques, étrusques et romaines"
cl010305443;coupelle;;;"MNC 2459.3";"Département des Antiquités grecques, étrusques et romaines"
cl010305444;coupelle;;;"MNC 2459.4";"Département des Antiquités grecques, étrusques et romaines"
cl010305445;coupelle;;;"MNC 2459.5";"Département des Antiquités grecques, étrusques et romaines"
cl010305446;coupelle;;;"MNC 2459.6";"Département des Antiquités grecques, étrusques et romaines"
cl010305454;coupelle;;;"MNC 2460.13";"Département des Antiquités grecques, étrusques et romaines"
cl010305457;coupelle;;;"MNC 2460.16";"Département des Antiquités grecques, étrusques et romaines"
cl010305463;coupelle;;;"MNC 2460.7";"Département des Antiquités grecques, étrusques et romaines"
cl010308662;coupelle;;;"S 8128";"Département des Antiquités grecques, étrusques et romaines"
cl010375022;coupelle;;"-3300 / -3100  (époque protodynastique)";"E 21439; MG 3940";"Département des Antiquités égyptiennes"
cl010476401;coupelle;;;"AM 1415.2";"Département des Antiquités grecques, étrusques et romaines"
cl010003759;coupelle;;"-2365 / -2195  (VIe dynastie)";"E 25977 A";"Département des Antiquités égyptiennes"
cl010005812;coupelle;;"1750 / 1950  (époque moderne)";"E 22993; Curtis n°494";"Département des Antiquités égyptiennes"
cl010005847;coupelle;;"-3100 / -2700 (?)  (époque thinite [?])";"E 21772; Ab 73; MG 4273";"Département des Antiquités égyptiennes"
cl010007523;coupelle;;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 22558; Curtis n°59";"Département des Antiquités égyptiennes"
cl010009681;coupelle;;"-222 / -205  (Ptolémée IV Philopator)";"E 17484";"Département des Antiquités égyptiennes"
cl010012162;coupelle;;"-222 / -205  (Ptolémée IV Philopator)";"E 17485";"Département des Antiquités égyptiennes"
cl010014930;coupelle;;"-1550 / -1069  (Nouvel Empire)";"E 22598; Curtis n°99";"Département des Antiquités égyptiennes"
cl010020761;coupelle;;"641 / 1952  (époque islamique)";"E 15090; T. 1166";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010021626;coupelle;;"700 / 999 (?)  (début époque islamique [?])";"E 12532";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010030781;coupelle;;"-3100 / -2700  (époque thinite)";"E 30406; A. 143";"Département des Antiquités égyptiennes"
cl010035653;coupelle;;;"AF 11828; H. 85 ?";"Département des Antiquités égyptiennes"
cl010037137;coupelle;;"-1550 / -1069  (Nouvel Empire)";"E 198; N 1700; Clot bey C 22 n° 44";"Département des Antiquités égyptiennes"
cl010042826;coupelle;;"395 / 1952 (?)  (époque byzantine [?] ; époque islamique)";"N 1259; AF 5141; X 3621";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043255;coupelle;;"-30 / 395  (époque romaine)";"E 30602";"Département des Antiquités égyptiennes"
cl010218086;coupelle;;"1600 / 1900  (XVIIe siècle ; XVIIIe siècle ; XIXe siècle)";"CN 5646; 3218";"Service de l'Histoire du Louvre"
cl010218804;coupelle;;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 7914; 3492";"Service de l'Histoire du Louvre"
cl010218805;coupelle;;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 11144; 13287";"Service de l'Histoire du Louvre"
cl010218828;coupelle;;;"CN 7774; 11064";"Service de l'Histoire du Louvre"
cl010222389;coupelle;;;"CC 2211";"Service de l'Histoire du Louvre"
cl010222489;coupelle;;;"CC S INV 209";"Service de l'Histoire du Louvre"
cl010222491;coupelle;;;"CC 2374";"Service de l'Histoire du Louvre"
cl010222492;coupelle;;;"CC 2354";"Service de l'Histoire du Louvre"
cl010222498;coupelle;;;"CC 2352";"Service de l'Histoire du Louvre"
cl010222499;coupelle;;;"CC 2351";"Service de l'Histoire du Louvre"
cl010234300;coupelle;;;"JC 122 037 15";"Service de l'Histoire du Louvre"
cl010234301;coupelle;;;"JC 122 030 17";"Service de l'Histoire du Louvre"
cl010234302;coupelle;;;"JC 113 088 5";"Service de l'Histoire du Louvre"
cl010234303;coupelle;;;"JC 113 062 10";"Service de l'Histoire du Louvre"
cl010234304;coupelle;;;"JC 105 380 6";"Service de l'Histoire du Louvre"
cl010254104;coupelle;;;"CA 2815";"Département des Antiquités grecques, étrusques et romaines"
cl010254187;coupelle;;"-500 / -400  (Ve s. av. J.-C. [?])";"Eléonte 96; CA 2459; Elé 96";"Département des Antiquités grecques, étrusques et romaines"
cl010254289;coupelle;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Eléonte 618; Elé 84";"Département des Antiquités grecques, étrusques et romaines"
cl010254309;coupelle;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 361; Elé 233";"Département des Antiquités grecques, étrusques et romaines"
cl010254536;coupelle;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Eléonte 333; Elé 210";"Département des Antiquités grecques, étrusques et romaines"
cl010254551;coupelle;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Eléonte 537; CA 4004; Elé 3";"Département des Antiquités grecques, étrusques et romaines"
cl010254598;coupelle;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Eléonte 488; Elé 351";"Département des Antiquités grecques, étrusques et romaines"
cl010254607;coupelle;;"-500 / -400  (Ve s. av. J.-C.)";"Eléonte 477; Elé 341";"Département des Antiquités grecques, étrusques et romaines"
cl010254621;coupelle;;"-525 / -500  (4e quart VIe s. av. J.-C. [?])";"Eléonte 527; CA 4000; Elé 390";"Département des Antiquités grecques, étrusques et romaines"
cl010254630;coupelle;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 517; Elé 380";"Département des Antiquités grecques, étrusques et romaines"
cl010255479;coupelle;;"200 / 250  (1e moitié IIIe s. ap. J.-C.)";"AO 6640 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010256172;coupelle;;;"Bj 1932; MNC 616";"Département des Antiquités grecques, étrusques et romaines"
cl010256604;coupelle;;"200 / 300  (IIIe s. ap. J.-C.)";"Bj 2368; MNE 950";"Département des Antiquités grecques, étrusques et romaines"
cl010257965;coupelle;;"1 / 100  (Ie s. ap. J.-C.)";"Br 2928; NIII 2316.?";"Département des Antiquités grecques, étrusques et romaines"
cl010260212;coupelle;;"-400 / -300  (IVe s. av. J.-C.)";"CA 2282";"Département des Antiquités grecques, étrusques et romaines"
cl010260545;coupelle;;;"CA 2816";"Département des Antiquités grecques, étrusques et romaines"
cl010264034;coupelle;;"-1400 / -1200  (XIVe s. av. J.-C. ; XIIIe s. av. J.-C.)";"CA 896";"Département des Antiquités grecques, étrusques et romaines"
cl010264037;coupelle;;"-1400 / -1200  (XIVe s. av. J.-C. ; XIIIe s. av. J.-C.)";"CA 899";"Département des Antiquités grecques, étrusques et romaines"
cl010264039;coupelle;;"-1400 / -1200  (XIVe s. av. J.-C. ; XIIIe s. av. J.-C.)";"CA 900";"Département des Antiquités grecques, étrusques et romaines"
cl010265657;coupelle;;"-400 / -300  (IVe s. av. J.-C.)";"Cp 1479";"Département des Antiquités grecques, étrusques et romaines"
cl010265697;coupelle;;"-250 / -200  (3e quart IIIe s. av. J.-C. ; 4e quart IIIe s. av. J.-C.)";"Cp 1552";"Département des Antiquités grecques, étrusques et romaines"
cl010265733;coupelle;;"-200 / -100  (IIe s. av. J.-C.)";"Cp 1668";"Département des Antiquités grecques, étrusques et romaines"
cl010265946;coupelle;;;"Cp 3457";"Département des Antiquités grecques, étrusques et romaines"
cl010265949;coupelle;;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"Cp 3469";"Département des Antiquités grecques, étrusques et romaines"
cl010265950;coupelle;;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"Cp 3470";"Département des Antiquités grecques, étrusques et romaines"
cl010267970;coupelle;;"-675 / -625  (2e quart VIIe s. av. J.-C. ; 3e quart VIIe s. av. J.-C.)";"D 98; Cp 2468";"Département des Antiquités grecques, étrusques et romaines"
cl010268473;coupelle;;"-400 / -300  (IVe s. av. J.-C.)";"ED 1037; N 1879";"Département des Antiquités grecques, étrusques et romaines"
cl010269021;coupelle;;"-400 / -300  (IVe s. av. J.-C.)";"ED 339; N 2251";"Département des Antiquités grecques, étrusques et romaines"
cl010269029;coupelle;;"-500 / -400  (Ve s. av. J.-C.)";"ED 347; N 1935";"Département des Antiquités grecques, étrusques et romaines"
cl010269212;coupelle;;"-300 / -250  (1e quart IIIe s. av. J.-C. ; 2e quart IIIe s. av. J.-C.)";"ED 490; N 1960";"Département des Antiquités grecques, étrusques et romaines"
cl010269461;coupelle;;"-550 / -500  (2e moitié VIe s. av. J.-C. [?])";"Eléonte 530; Elé 393";"Département des Antiquités grecques, étrusques et romaines"
cl010270494;coupelle;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"G 643; Cp 1371";"Département des Antiquités grecques, étrusques et romaines"
cl010270496;coupelle;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"G 645; Cp 1372";"Département des Antiquités grecques, étrusques et romaines"
cl010270497;coupelle;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"G 646; Cp 1308";"Département des Antiquités grecques, étrusques et romaines"
cl010274985;coupelle;;"-500 / -400  (Ve s. av. J.-C.)";"LL 328; N 1977";"Département des Antiquités grecques, étrusques et romaines"
cl010281400;coupelle;;"100 / 200  (IIe s. ap. J.-C.)";"MND 1524";"Département des Antiquités grecques, étrusques et romaines"
cl010284509;coupelle;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"S 2333";"Département des Antiquités grecques, étrusques et romaines"
cl010285225;coupelle;;;"S 3861";"Département des Antiquités grecques, étrusques et romaines"
cl010286710;coupelle;;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"S 6371";"Département des Antiquités grecques, étrusques et romaines"
cl010286745;coupelle;;"-300 / -200  (IIIe s. av. J.-C.)";"S 6408";"Département des Antiquités grecques, étrusques et romaines"
cl010286979;coupelle;;;"S 6708";"Département des Antiquités grecques, étrusques et romaines"
cl010287176;coupelle;;-1100;"S 7011";"Département des Antiquités grecques, étrusques et romaines"
cl010287513;coupelle;;;"S 7664";"Département des Antiquités grecques, étrusques et romaines"
cl010287521;coupelle;;;"S 7671";"Département des Antiquités grecques, étrusques et romaines"
cl010287523;coupelle;;;"S 7673";"Département des Antiquités grecques, étrusques et romaines"
cl010287532;coupelle;;"70 / 120  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"S 7682";"Département des Antiquités grecques, étrusques et romaines"
cl010287548;coupelle;;;"S 7699";"Département des Antiquités grecques, étrusques et romaines"
cl010287550;coupelle;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"S 7701";"Département des Antiquités grecques, étrusques et romaines"
cl010287551;coupelle;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"S 7702";"Département des Antiquités grecques, étrusques et romaines"
cl010288563;coupelle;;;"AM 1819";"Département des Antiquités grecques, étrusques et romaines"
cl010292306;coupelle;;;"Br 4312; Myr 497; Myrina 563";"Département des Antiquités grecques, étrusques et romaines"
cl010296704;coupelle;;"-400 / -300  (IVe s. av. J.-C.)";"CA 973.35";"Département des Antiquités grecques, étrusques et romaines"
cl010296705;coupelle;;"-400 / -300  (IVe s. av. J.-C.)";"CA 973.36";"Département des Antiquités grecques, étrusques et romaines"
cl010298194;coupelle;;;"Cp 8679";"Département des Antiquités grecques, étrusques et romaines"
cl010298281;coupelle;;;"Cp 9040";"Département des Antiquités grecques, étrusques et romaines"
cl010306367;coupelle;;;"ED 1392; N 3662";"Département des Antiquités grecques, étrusques et romaines"
cl010308847;coupelle;;"1 / 100  (Ie s. ap. J.-C.)";"S 8300";"Département des Antiquités grecques, étrusques et romaines"
cl010308853;coupelle;;;"S 8306";"Département des Antiquités grecques, étrusques et romaines"
cl010349538;coupelle;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1376; N 4172; 9901";"Département des Antiquités grecques, étrusques et romaines"
cl010349542;coupelle;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55849;"Département des Antiquités grecques, étrusques et romaines"
cl010349719;coupelle;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55806;"Département des Antiquités grecques, étrusques et romaines"
cl010349720;coupelle;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55807;"Département des Antiquités grecques, étrusques et romaines"
cl010350109;coupelle;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55569;"Département des Antiquités grecques, étrusques et romaines"
cl010350110;coupelle;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58477;"Département des Antiquités grecques, étrusques et romaines"
cl010352278;coupelle;;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";1852;"Département des Antiquités grecques, étrusques et romaines"
cl010372615;coupelle;;"-30 / 395  (époque romaine)";"E 30931";"Département des Antiquités égyptiennes"
cl010374606;coupelle;;;"E 30244";"Département des Antiquités égyptiennes"
cl010437883;coupelle;;;"S 15400";"Département des Antiquités grecques, étrusques et romaines"
cl010004419;coupelle;;"-3100 / -2700 (?)  (époque thinite [?])";"E 21777; Ab 78; MG 4278";"Département des Antiquités égyptiennes"
cl010005848;coupelle;;"-3100 / -2700 (?)  (époque thinite [?])";"E 21781; Ab. 82; MG 4282";"Département des Antiquités égyptiennes"
cl010005850;coupelle;;"-3100 / -2700 (?)  (époque thinite [?])";"E 21770; MG 4271";"Département des Antiquités égyptiennes"
cl010006679;coupelle;;;"E 213; N 1730; Clot bey C 22 n°64";"Département des Antiquités égyptiennes"
cl010006987;coupelle;;"-1550 / -1069  (Nouvel Empire)";"N 2320; Salt n°688";"Département des Antiquités égyptiennes"
cl010007474;coupelle;;"-1352 / -1335 (?)  (Amenhotep IV Akhénaton)";"E 11123";"Département des Antiquités égyptiennes"
cl010007522;coupelle;;"-332 / -30  (époque ptolémaïque)";"E 22557; Curtis n°58";"Département des Antiquités égyptiennes"
cl010007666;coupelle;;;"E 23002; Curtis n°503";"Département des Antiquités égyptiennes"
cl010008158;coupelle;;"-2365 / -2195 (?)  (VIe dynastie)";"E 11463";"Département des Antiquités égyptiennes"
cl010009672;coupelle;;"-222 / -205  (Ptolémée IV Philopator)";"E 17486";"Département des Antiquités égyptiennes"
cl010009680;coupelle;;"-222 / -205  (Ptolémée IV Philopator)";"E 17483";"Département des Antiquités égyptiennes"
cl010015410;coupelle;;"-3900 / -3600  (Nagada I)";"E 35; N 965; AF 6328; 143326 MNW";"Département des Antiquités égyptiennes"
cl010032924;coupelle;;;"E 12906";"Département des Antiquités égyptiennes"
cl010036111;coupelle;;;"E 24057";"Département des Antiquités égyptiennes"
cl010037136;coupelle;;"-1550 / -1069  (Nouvel Empire)";"E 197; N 1701; Clot bey C 22 n°43";"Département des Antiquités égyptiennes"
cl010037389;coupelle;;;"E 11125";"Département des Antiquités égyptiennes"
cl010038715;coupelle;;"-3100 / -2700 (?)  (époque thinite [?])";"E 30233";"Département des Antiquités égyptiennes"
cl010038735;coupelle;;"-1550 / -1069  (Nouvel Empire)";"E 30253";"Département des Antiquités égyptiennes"
cl010043247;coupelle;;"395 / 641  (époque byzantine)";"E 30578";"Département des Antiquités égyptiennes"
cl010043269;coupelle;;"-30 / 395  (époque romaine)";"E 30659";"Département des Antiquités égyptiennes"
cl010084505;coupelle;;;"E 22886; Curtis n°387";"Département des Antiquités égyptiennes"
cl010218078;coupelle;;"1600 / 1900  (XVIIe siècle ; XVIIIe siècle ; XIXe siècle)";"CN 8144; 6244";"Service de l'Histoire du Louvre"
cl010218079;coupelle;;"1600 / 1900  (XVIIe siècle ; XVIIIe siècle ; XIXe siècle)";"CN 14606; 33551";"Service de l'Histoire du Louvre"
cl010218082;coupelle;;"1600 / 1900  (XVIIe siècle ; XVIIIe siècle ; XIXe siècle)";"CN 7662; 7446";"Service de l'Histoire du Louvre"
cl010218803;coupelle;;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 20200; 28660";"Service de l'Histoire du Louvre"
cl010218825;coupelle;;;"CN 14107; 45086";"Service de l'Histoire du Louvre"
cl010218826;coupelle;;;"CN 14053; 45017";"Service de l'Histoire du Louvre"
cl010219579;coupelle;;"1650 / 1700  (2ème moitié du XVIIe siècle)";"CN 7682; 7454";"Service de l'Histoire du Louvre"
cl010219879;coupelle;;;"CN 21468; 67007";"Service de l'Histoire du Louvre"
cl010222493;coupelle;;;"CC 2356";"Service de l'Histoire du Louvre"
cl010222495;coupelle;;;"CC 2359";"Service de l'Histoire du Louvre"
cl010222496;coupelle;;;"CC 2212";"Service de l'Histoire du Louvre"
cl010222501;coupelle;;;"CC 2398";"Service de l'Histoire du Louvre"
cl010224773;coupelle;;;"CN 2487";"Service de l'Histoire du Louvre"
cl010234259;coupelle;;;"JC 122 037 16";"Service de l'Histoire du Louvre"
cl010234260;coupelle;;;"JC 122 037 13";"Service de l'Histoire du Louvre"
cl010234742;coupelle;;;"CN 2431; 2053";"Service de l'Histoire du Louvre"
cl010234743;coupelle;;;"CN 13009; 23040; 23026";"Service de l'Histoire du Louvre"
cl010234954;coupelle;;;"CN 5661; 3218";"Service de l'Histoire du Louvre"
cl010251894;coupelle;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"Cp 1386";"Département des Antiquités grecques, étrusques et romaines"
cl010254105;coupelle;;;"PHENICIE 10158";"Département des Antiquités grecques, étrusques et romaines"
cl010254152;coupelle;;"-500 / -400  (Ve s. av. J.-C. [?])";"Eléonte 155; CA 4052; Elé 38";"Département des Antiquités grecques, étrusques et romaines"
cl010254192;coupelle;;"-600 / -400  (VIe s. av. J.-C. [?] ; Ve s. av. J.-C. [?])";"Eléonte 89; CA 2429; Elé 89";"Département des Antiquités grecques, étrusques et romaines"
cl010254251;coupelle;;"-525 / -475  (4e quart VIe s. av. J.-C. [?] ; 1e quart Ve s. av. J.-C. [?])";"Eléonte 670; Elé 136";"Département des Antiquités grecques, étrusques et romaines"
cl010254332;coupelle;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Eléonte 627; Elé 93";"Département des Antiquités grecques, étrusques et romaines"
cl010254491;coupelle;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 321; Elé 200";"Département des Antiquités grecques, étrusques et romaines"
cl010254527;coupelle;;;"Eléonte 329; Elé 207";"Département des Antiquités grecques, étrusques et romaines"
cl010254599;coupelle;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Eléonte 487; CA 4072; Elé 350";"Département des Antiquités grecques, étrusques et romaines"
cl010260542;coupelle;;"225 / 300  (2e quart IIIe s. ap. J.-C. ; 2e moitié IIIe s. ap. J.-C.)";"CA 2812";"Département des Antiquités grecques, étrusques et romaines"
cl010264036;coupelle;;"-1400 / -1200  (XIVe s. av. J.-C. ; XIIIe s. av. J.-C.)";"CA 898";"Département des Antiquités grecques, étrusques et romaines"
cl010264040;coupelle;;"-1400 / -1200  (XIVe s. av. J.-C. ; XIIIe s. av. J.-C.)";"CA 901";"Département des Antiquités grecques, étrusques et romaines"
cl010264080;coupelle;;"-100 / 0  (Ie s. av. J.-C.)";"CA 956";"Département des Antiquités grecques, étrusques et romaines"
cl010265689;coupelle;;"-250 / -200  (3e quart IIIe s. av. J.-C. ; 4e quart IIIe s. av. J.-C.)";"Cp 1532";"Département des Antiquités grecques, étrusques et romaines"
cl010267669;coupelle;;"-250 / -200  (3e quart IIIe s. av. J.-C. ; 4e quart IIIe s. av. J.-C.)";"Cp Suppl 142";"Département des Antiquités grecques, étrusques et romaines"
cl010267672;coupelle;;"-250 / -200  (3e quart IIIe s. av. J.-C. ; 4e quart IIIe s. av. J.-C.)";"Cp Suppl 145";"Département des Antiquités grecques, étrusques et romaines"
cl010267673;coupelle;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Cp Suppl 146";"Département des Antiquités grecques, étrusques et romaines"
cl010268469;coupelle;;"-400 / -300  (IVe s. av. J.-C.)";"ED 1032; N 1857";"Département des Antiquités grecques, étrusques et romaines"
cl010269020;coupelle;;"-400 / -300  (IVe s. av. J.-C.)";"ED 338; N 2250";"Département des Antiquités grecques, étrusques et romaines"
cl010269114;coupelle;;"-500 / -400  (Ve s. av. J.-C.)";"ED 455; N 1959";"Département des Antiquités grecques, étrusques et romaines"
cl010269205;coupelle;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"ED 476; N 2004";"Département des Antiquités grecques, étrusques et romaines"
