ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010186046;poids;;;"SB 13470; AS 12852";"Département des Antiquités orientales"
cl010186049;poids;;;"SB 13473";"Département des Antiquités orientales"
cl010186050;poids;;;"SB 13474";"Département des Antiquités orientales"
cl010186053;poids;;;"SB 13483";"Département des Antiquités orientales"
cl010186055;poids;;;"SB 13485";"Département des Antiquités orientales"
cl010186073;poids;;;"SB 13503";"Département des Antiquités orientales"
cl010186080;poids;;;"SB 13510";"Département des Antiquités orientales"
cl010186083;poids;;;"SB 13513";"Département des Antiquités orientales"
cl010186092;poids;;;"SB 13522";"Département des Antiquités orientales"
cl010186096;poids;;;"SB 13526";"Département des Antiquités orientales"
cl010186098;poids;;;"SB 13528";"Département des Antiquités orientales"
cl010186109;poids;;;"SB 13539";"Département des Antiquités orientales"
cl010186110;poids;;;"SB 13540";"Département des Antiquités orientales"
cl010186115;poids;;;"SB 13545";"Département des Antiquités orientales"
cl010186119;poids;;;"SB 13549";"Département des Antiquités orientales"
cl010186145;poids;;;"SB 13582; I 340";"Département des Antiquités orientales"
cl010186146;poids;;;"SB 13583; AS 9512";"Département des Antiquités orientales"
cl010186154;poids;;;"SB 13646";"Département des Antiquités orientales"
cl010186155;poids;;;"SB 13589; AS 4173";"Département des Antiquités orientales"
cl010186158;poids;;;"SB 13592; AS 354 b";"Département des Antiquités orientales"
cl010186162;poids;;;"SB 13596; N 971";"Département des Antiquités orientales"
cl010186171;poids;;;"SB 13605; D 24";"Département des Antiquités orientales"
cl010186187;poids;;;"SB 13621; L 210";"Département des Antiquités orientales"
cl010186190;poids;;;"SB 13625; U 284";"Département des Antiquités orientales"
cl010186195;poids;;;"SB 13630";"Département des Antiquités orientales"
cl010186197;poids;;;"SB 13632; E 932";"Département des Antiquités orientales"
cl010186199;poids;;;"SB 13634; AS 14202";"Département des Antiquités orientales"
cl010186207;poids;;;"SB 13642";"Département des Antiquités orientales"
cl010186213;poids;;;"SB 13651; AS 14204";"Département des Antiquités orientales"
cl010186225;poids;;;"SB 13723; AS 1821";"Département des Antiquités orientales"
cl010186230;poids;;;"SB 13728; A 7866";"Département des Antiquités orientales"
cl010186238;poids;;;"SB 13661; D 22";"Département des Antiquités orientales"
cl010186248;poids;;;"SB 13671";"Département des Antiquités orientales"
cl010186258;poids;;;"SB 13681";"Département des Antiquités orientales"
cl010186270;poids;;;"SB 13693; AS 11817";"Département des Antiquités orientales"
cl010186272;poids;;;"SB 13695; AS 1820";"Département des Antiquités orientales"
cl010186286;poids;;;"SB 13709; AS 14199";"Département des Antiquités orientales"
cl010186291;poids;;;"SB 13714";"Département des Antiquités orientales"
cl010186292;poids;;;"SB 13715; AS 9494";"Département des Antiquités orientales"
cl010186304;poids;;;"SB 13742; S 413";"Département des Antiquités orientales"
cl010186316;poids;;;"SB 13754; A 6088";"Département des Antiquités orientales"
cl010185702;poids;;;"SB 13138";"Département des Antiquités orientales"
cl010185705;poids;;;"SB 13141";"Département des Antiquités orientales"
cl010185710;poids;;;"SB 13146";"Département des Antiquités orientales"
cl010185721;poids;;;"SB 13157";"Département des Antiquités orientales"
cl010185726;poids;;;"SB 13162";"Département des Antiquités orientales"
cl010185727;poids;;;"SB 13163";"Département des Antiquités orientales"
cl010185728;poids;;;"SB 13164";"Département des Antiquités orientales"
cl010185735;poids;;;"SB 13234";"Département des Antiquités orientales"
cl010185744;poids;;;"SB 13168";"Département des Antiquités orientales"
cl010185747;poids;;;"SB 13171";"Département des Antiquités orientales"
cl010185765;poids;;;"SB 13189";"Département des Antiquités orientales"
cl010185770;poids;;;"SB 13194; 411";"Département des Antiquités orientales"
cl010185771;poids;;;"SB 13195; AS 5947";"Département des Antiquités orientales"
cl010185776;poids;;;"SB 13200";"Département des Antiquités orientales"
cl010185785;poids;;;"SB 13209";"Département des Antiquités orientales"
cl010185786;poids;;;"SB 13210";"Département des Antiquités orientales"
cl010185787;poids;;;"SB 13211";"Département des Antiquités orientales"
cl010185789;poids;;;"SB 13213";"Département des Antiquités orientales"
cl010185790;poids;;;"SB 13214";"Département des Antiquités orientales"
cl010185796;poids;;;"SB 13220";"Département des Antiquités orientales"
cl010185805;poids;;;"SB 13229";"Département des Antiquités orientales"
cl010185806;poids;;;"SB 13230";"Département des Antiquités orientales"
cl010185813;poids;;;"SB 13243";"Département des Antiquités orientales"
cl010185818;poids;;;"SB 13248; AS 14213";"Département des Antiquités orientales"
cl010185822;poids;;;"SB 13252; AS 9528";"Département des Antiquités orientales"
cl010185829;poids;;;"SB 13259";"Département des Antiquités orientales"
cl010185830;poids;;;"SB 13260";"Département des Antiquités orientales"
cl010185832;poids;;;"SB 13262; AS 14214";"Département des Antiquités orientales"
cl010185839;poids;;;"SB 13269";"Département des Antiquités orientales"
cl010185845;poids;;;"SB 13275";"Département des Antiquités orientales"
cl010185848;poids;;;"SB 13278";"Département des Antiquités orientales"
cl010185849;poids;;;"SB 13279; D 30";"Département des Antiquités orientales"
cl010185851;poids;;;"SB 13281";"Département des Antiquités orientales"
cl010185858;poids;;;"SB 13288";"Département des Antiquités orientales"
cl010185859;poids;;;"SB 13289; AS 12824";"Département des Antiquités orientales"
cl010185870;poids;;;"SB 13300";"Département des Antiquités orientales"
cl010185875;poids;;;"SB 13305; AS 9550";"Département des Antiquités orientales"
cl010185886;poids;;;"SB 13319";"Département des Antiquités orientales"
cl010185887;poids;;;"SB 13320";"Département des Antiquités orientales"
cl010185888;poids;;;"SB 13321";"Département des Antiquités orientales"
cl010185890;poids;;;"SB 13323; 9546";"Département des Antiquités orientales"
cl010185900;poids;;;"SB 13333";"Département des Antiquités orientales"
cl010185911;poids;;;"SB 13344";"Département des Antiquités orientales"
cl010185913;poids;;;"SB 13346";"Département des Antiquités orientales"
cl010185920;poids;;;"SB 13353";"Département des Antiquités orientales"
cl010185929;poids;;;"SB 13362; M 423";"Département des Antiquités orientales"
cl010185930;poids;;;"SB 13363; M 428 (5?); M 428; M 425";"Département des Antiquités orientales"
cl010185946;poids;;;"SB 13379";"Département des Antiquités orientales"
cl010185949;poids;;;"SB 13382";"Département des Antiquités orientales"
cl010185952;poids;;;"SB 13385";"Département des Antiquités orientales"
cl010185959;poids;;;"SB 13392";"Département des Antiquités orientales"
cl010185960;poids;;;"SB 13393";"Département des Antiquités orientales"
cl010185968;poids;;;"SB 13404";"Département des Antiquités orientales"
cl010185977;poids;;;"SB 13413";"Département des Antiquités orientales"
cl010185988;poids;;;"SB 13565; AS 9507";"Département des Antiquités orientales"
cl010185994;poids;;;"SB 13418";"Département des Antiquités orientales"
cl010186033;poids;;;"SB 13457";"Département des Antiquités orientales"
cl010186034;poids;;;"SB 13458; AS 12860";"Département des Antiquités orientales"
cl010186038;poids;;;"SB 13462";"Département des Antiquités orientales"
cl010186044;poids;;;"SB 13468; AS 12804";"Département des Antiquités orientales"
cl010186071;poids;;;"SB 13501";"Département des Antiquités orientales"
cl010186075;poids;;;"SB 13505";"Département des Antiquités orientales"
cl010186076;poids;;;"SB 13506";"Département des Antiquités orientales"
cl010186078;poids;;;"SB 13508";"Département des Antiquités orientales"
cl010186081;poids;;;"SB 13511";"Département des Antiquités orientales"
cl010186082;poids;;;"SB 13512";"Département des Antiquités orientales"
cl010186088;poids;;;"SB 13518; AS 11818";"Département des Antiquités orientales"
cl010186093;poids;;;"SB 13523";"Département des Antiquités orientales"
cl010186094;poids;;;"SB 13524; AS 12851";"Département des Antiquités orientales"
cl010186111;poids;;;"SB 13541";"Département des Antiquités orientales"
cl010186120;poids;;;"SB 13550; AS 9518";"Département des Antiquités orientales"
cl010186132;poids;;;"SB 13569; AS 9505";"Département des Antiquités orientales"
cl010186136;poids;;;"SB 13573; AS 3764";"Département des Antiquités orientales"
cl010186137;poids;;;"SB 13574; AS 12827";"Département des Antiquités orientales"
cl010186138;poids;;;"SB 13575; AS 12819";"Département des Antiquités orientales"
cl010186142;poids;;;"SB 13579; AS 14212";"Département des Antiquités orientales"
cl010186144;poids;;;"SB 13581; AS 12826";"Département des Antiquités orientales"
cl010186151;poids;;;"SB 13588; AS 9504";"Département des Antiquités orientales"
cl010186175;poids;;;"SB 13609";"Département des Antiquités orientales"
cl010186180;poids;;;"SB 13614; A 6243";"Département des Antiquités orientales"
cl010186181;poids;;;"SB 13615";"Département des Antiquités orientales"
cl010186182;poids;;;"SB 13616; AS 11820";"Département des Antiquités orientales"
cl010186220;poids;;;"SB 13718; N 234";"Département des Antiquités orientales"
cl010186221;poids;;;"SB 13719";"Département des Antiquités orientales"
cl010186236;poids;;;"SB 13659; E 859";"Département des Antiquités orientales"
cl010186251;poids;;;"SB 13674; AS 9488";"Département des Antiquités orientales"
cl010186252;poids;;;"SB 13675; N 680";"Département des Antiquités orientales"
cl010186256;poids;;;"SB 13679; AS 9533";"Département des Antiquités orientales"
cl010186259;poids;;;"SB 13682";"Département des Antiquités orientales"
cl010186262;poids;;;"SB 13685; A 6146";"Département des Antiquités orientales"
cl010186265;poids;;;"SB 13688; N 1004";"Département des Antiquités orientales"
cl010186277;poids;;;"SB 13700; M 89";"Département des Antiquités orientales"
cl010186290;poids;;;"SB 13713";"Département des Antiquités orientales"
cl010186310;poids;;;"SB 13748; AS 1182";"Département des Antiquités orientales"
cl010194468;poids;;;"AS 13816";"Département des Antiquités orientales"
cl010194469;poids;;;"AS 13817";"Département des Antiquités orientales"
cl010243726;poids;;;"SB 13151";"Département des Antiquités orientales"
cl010291146;poids;;;"Br 3401; INV 2135";"Département des Antiquités grecques, étrusques et romaines"
cl010140143;poids;;;"AO 15407; T 1087 (8)";"Département des Antiquités orientales"
cl010147798;poids;;"-2250 / -2000  (Néo-sumérien [?])";"AO 230 C";"Département des Antiquités orientales"
cl010185987;poids;;;"SB 13564";"Département des Antiquités orientales"
cl010186218;poids;;;"SB 13716; AS 1819";"Département des Antiquités orientales"
cl010196218;poids;;;"AS 9490";"Département des Antiquités orientales"
cl010196226;poids;;;"AS 9535";"Département des Antiquités orientales"
cl010151430;poids;;"-1200 / -1150  (Bronze récent III)";"AO 27097; MSK 75.151";"Département des Antiquités orientales"
cl010185811;poids;;;"SB 13241";"Département des Antiquités orientales"
cl010185958;poids;;;"SB 13391; S 18";"Département des Antiquités orientales"
cl010185966;poids;;;"SB 13402";"Département des Antiquités orientales"
cl010436961;poids;;;"T 1087";"Département des Antiquités orientales"
cl010151425;poids;;"-1200 / -1150  (Bronze récent III)";"AO 27092; MSK 74.695";"Département des Antiquités orientales"
cl010185706;poids;;;"SB 13142";"Département des Antiquités orientales"
cl010185717;poids;;"-1400 / -1300  (Médio-élamite)";"SB 13153";"Département des Antiquités orientales"
cl010185718;poids;;;"SB 13154";"Département des Antiquités orientales"
cl010185725;poids;;;"SB 13161";"Département des Antiquités orientales"
cl010185896;poids;;;"SB 13329";"Département des Antiquités orientales"
cl010185903;poids;;;"SB 13336";"Département des Antiquités orientales"
cl010185905;poids;;;"SB 13338";"Département des Antiquités orientales"
cl010185906;poids;;;"SB 13339";"Département des Antiquités orientales"
cl010185932;poids;;;"SB 13365";"Département des Antiquités orientales"
cl010185969;poids;;;"SB 13405";"Département des Antiquités orientales"
cl010185975;poids;;;"SB 13411";"Département des Antiquités orientales"
cl010199015;"poids de filet";;;"AS 5751; SB 12216";"Département des Antiquités orientales"
cl010185709;poids;;;"SB 13145";"Département des Antiquités orientales"
cl010185730;poids;;;"SB 13166";"Département des Antiquités orientales"
cl010185768;poids;;;"SB 13192; AS 12859";"Département des Antiquités orientales"
cl010185779;poids;;;"SB 13203";"Département des Antiquités orientales"
cl010185819;poids;;;"SB 13249";"Département des Antiquités orientales"
cl010185901;poids;;;"SB 13334";"Département des Antiquités orientales"
cl010185912;poids;;;"SB 13345";"Département des Antiquités orientales"
cl010185915;poids;;"-8000 / 1244  (Date inconnue)";"SB 13348";"Département des Antiquités orientales"
cl010185939;poids;;;"SB 13372";"Département des Antiquités orientales"
cl010186035;poids;;;"SB 13459";"Département des Antiquités orientales"
cl010186101;poids;;;"SB 13531";"Département des Antiquités orientales"
cl010186135;poids;;;"SB 13572";"Département des Antiquités orientales"
cl010119695;poids;;"-1400 / -1200  (Bronze récent II)";"AO 19280; RS 9.176";"Département des Antiquités orientales"
cl010152222;poids;;"-2250 / -2000  (Néo-sumérien [?])";"AO 2795";"Département des Antiquités orientales"
cl010185953;poids;;;"SB 13386; AS 6315";"Département des Antiquités orientales"
cl010186097;poids;;;"SB 13527; AS 9506";"Département des Antiquités orientales"
cl010186113;poids;;;"SB 13543";"Département des Antiquités orientales"
cl010186161;poids;;;"SB 13595; AS 9500";"Département des Antiquités orientales"
cl010186209;poids;;;"SB 13647; D 25";"Département des Antiquités orientales"
cl010186222;poids;;;"SB 13720; P 653";"Département des Antiquités orientales"
cl010186255;poids;;;"SB 13678; E 97";"Département des Antiquités orientales"
cl010186273;poids;;;"SB 13696; AS 14735";"Département des Antiquités orientales"
cl010186278;poids;;"-1000 / -744  (Néo-élamite I)";"SB 13701; CZV 29";"Département des Antiquités orientales"
cl010151428;poids;;"-1200 / -1150  (Bronze récent III)";"AO 27095; MSK 76.216";"Département des Antiquités orientales"
cl010151429;poids;;"-1200 / -1150  (Bronze récent III)";"AO 27096; MSK 73.290";"Département des Antiquités orientales"
cl010240498;poids;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 7569";"Département des Antiquités orientales"
cl010149471;poids;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 246";"Département des Antiquités orientales"
cl010150810;poids;;"-247 / 224  (Parthe [?])";"AO 26400; KLF 41";"Département des Antiquités orientales"
cl010186192;poids;;;"SB 13627; AS 13830";"Département des Antiquités orientales"
cl010360801;poids;;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15401; D.932.3.67.; T 1087";"Département des Antiquités orientales"
cl010136115;poids;;"-1000 / -500  (1e moitié Ie mill av. J.-C. [?])";"AO 11543";"Département des Antiquités orientales"
cl010143433;poids;;;"AO 18648; RS 5001";"Département des Antiquités orientales"
cl010151426;poids;;"-1200 / -1150  (Bronze récent III)";"AO 27093; MSK 73.22";"Département des Antiquités orientales"
cl010185841;poids;;;"SB 13271";"Département des Antiquités orientales"
cl010185907;poids;;;"SB 13340";"Département des Antiquités orientales"
cl010196447;poids;;;"AS 13871";"Département des Antiquités orientales"
cl010291148;poids;;;"Br 3403; MNC 1897.32";"Département des Antiquités grecques, étrusques et romaines"
cl010135268;poids;;;"AO 10564 a";"Département des Antiquités orientales"
cl010416594;poids;;;"AO 10564 c";"Département des Antiquités orientales"
cl010416595;poids;;;"AO 10564 d";"Département des Antiquités orientales"
cl010434062;poids;;"-2250 / -2000  (Néo-sumérien [?])";"AO 12732 24";"Département des Antiquités orientales"
cl010434063;poids;;"-2250 / -2000  (Néo-sumérien [?])";"AO 12732 25";"Département des Antiquités orientales"
cl010434068;poids;;"-2250 / -2000  (Néo-sumérien [?])";"AO 12732 27";"Département des Antiquités orientales"
cl010119670;poids;;"-1400 / -1200  (Bronze récent II)";"AO 18518; RS 7.477";"Département des Antiquités orientales"
cl010119674;poids;;"-1400 / -1200  (Bronze récent II)";"AO 19087; RS 8.048";"Département des Antiquités orientales"
cl010120488;poids;;;"AO 26626; KLL 41";"Département des Antiquités orientales"
cl010146133;poids;;;"AO 21419";"Département des Antiquités orientales"
cl010149676;poids;;;"AO 2488";"Département des Antiquités orientales"
cl010168036;poids;;;"AO 7424";"Département des Antiquités orientales"
cl010188720;poids;;;"SB 17818; N 351";"Département des Antiquités orientales"
cl010138946;poids;;;"AO 14227";"Département des Antiquités orientales"
cl010140131;poids;;;"AO 15397; T 1087 (4)";"Département des Antiquités orientales"
cl010141596;poids;;;"AO 16798 C; T.1376";"Département des Antiquités orientales"
cl010141598;poids;;;"AO 16798 E; T.1376";"Département des Antiquités orientales"
cl010185745;poids;;;"SB 13169";"Département des Antiquités orientales"
cl010185868;poids;;;"SB 13298";"Département des Antiquités orientales"
cl010186014;poids;;;"SB 13438";"Département des Antiquités orientales"
cl010186016;poids;;;"SB 13440";"Département des Antiquités orientales"
cl010119672;poids;;"-1400 / -1200  (Bronze récent II)";"AO 19085; RS 8.051";"Département des Antiquités orientales"
cl010140133;poids;;;"AO 15399; T 1087 (5)";"Département des Antiquités orientales"
cl010140136;poids;;;"AO 15400; T.799";"Département des Antiquités orientales"
cl010141597;poids;;;"AO 16798 D; T.1376";"Département des Antiquités orientales"
cl010176754;poids;;"-539 / -330  (Achéménide)";"SB 2718; PEZARD ET POTTIER 233; AS 6024";"Département des Antiquités orientales"
cl010185874;poids;;;"SB 13304; AS 12822";"Département des Antiquités orientales"
cl010186017;poids;;;"SB 13441";"Département des Antiquités orientales"
cl010186019;poids;;;"SB 13443";"Département des Antiquités orientales"
cl010186074;poids;;;"SB 13504; AS 14211";"Département des Antiquités orientales"
cl010192723;poids;;;"AO 32544; FL 13; M. 49";"Département des Antiquités orientales"
cl010291104;poids;;;"Br 3364; MNC 1897.18";"Département des Antiquités grecques, étrusques et romaines"
cl010145190;poids;;;"AO 2047";"Département des Antiquités orientales"
cl010185738;poids;;;"SB 13315";"Département des Antiquités orientales"
cl010185784;poids;;;"SB 13208";"Département des Antiquités orientales"
cl010186028;poids;;;"SB 13452";"Département des Antiquités orientales"
cl010186048;poids;;;"SB 13472";"Département des Antiquités orientales"
cl010186072;poids;;;"SB 13502";"Département des Antiquités orientales"
cl010147496;poids;;;"AO 22744";"Département des Antiquités orientales"
cl010185739;poids;;;"SB 13316";"Département des Antiquités orientales"
cl010185891;poids;;;"SB 13324";"Département des Antiquités orientales"
cl010185892;poids;;;"SB 13325";"Département des Antiquités orientales"
cl010185893;poids;;;"SB 13326";"Département des Antiquités orientales"
cl010185909;poids;;;"SB 13342";"Département des Antiquités orientales"
cl010185957;poids;;;"SB 13390; 144 M (?)";"Département des Antiquités orientales"
cl010186030;poids;;;"SB 13454";"Département des Antiquités orientales"
cl010186260;poids;;;"SB 13683; AS 9492";"Département des Antiquités orientales"
cl010196214;poids;;;"AOD 431";"Département des Antiquités orientales"
cl010417072;poids;;;"N 1004";"Département des Antiquités orientales"
cl010165231;poids;;"-2250 / -2000  (Néo-sumérien [?])";"AO 4375";"Département des Antiquités orientales"
cl010168123;poids;;;"AO 7428";"Département des Antiquités orientales"
cl010185826;poids;;;"SB 13256";"Département des Antiquités orientales"
cl010138947;poids;;;"AO 14228; TG 5553";"Département des Antiquités orientales"
cl010151427;poids;;"-1200 / -1150  (Bronze récent III)";"AO 27094; MSK 72.79";"Département des Antiquités orientales"
cl010168399;poids;;;"AO 7625";"Département des Antiquités orientales"
cl010185775;poids;;;"SB 13199";"Département des Antiquités orientales"
cl010186020;poids;;;"SB 13444";"Département des Antiquités orientales"
cl010196451;poids;;;"AS 9544";"Département des Antiquités orientales"
cl010239057;poids;;;"Enk. 50 5536";"Département des Antiquités orientales"
cl010244499;poids;;;"A 6109";"Département des Antiquités orientales"
cl010433964;poids;;"-2250 / -2000  (Néo-sumérien [?])";"AO 12732 5; TG 3672";"Département des Antiquités orientales"
cl010433966;poids;;"-2250 / -2000  (Néo-sumérien [?])";"AO 12732 7";"Département des Antiquités orientales"
cl010433968;poids;;"-2250 / -2000  (Néo-sumérien [?])";"AO 12732 8";"Département des Antiquités orientales"
cl010433971;poids;;"-2250 / -2000  (Néo-sumérien [?])";"AO 12732 11";"Département des Antiquités orientales"
cl010433972;poids;;"-2250 / -2000  (Néo-sumérien [?])";"AO 12732 12; TG 2207";"Département des Antiquités orientales"
cl010433975;poids;;"-2250 / -2000  (Néo-sumérien [?])";"AO 12732 15; TG 4044";"Département des Antiquités orientales"
cl010433976;poids;;"-2250 / -2000  (Néo-sumérien [?])";"AO 12732 16; TG 2515";"Département des Antiquités orientales"
cl010434061;poids;;"-2250 / -2000  (Néo-sumérien [?])";"AO 12732 23";"Département des Antiquités orientales"
cl010435662;poids;;;"AO 14225 A; TG 4411";"Département des Antiquités orientales"
cl010186085;poids;;;"SB 13515";"Département des Antiquités orientales"
cl010144931;poids;;;"AO 2044";"Département des Antiquités orientales"
cl010137365;poids;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 12733; TG 3959; TG 927";"Département des Antiquités orientales"
cl010138944;poids;;;"AO 14225 B";"Département des Antiquités orientales"
cl010153336;poids;;"-2250 / -2000  (Néo-sumérien [?])";"AO 2893 A";"Département des Antiquités orientales"
cl010185753;poids;;;"SB 13177";"Département des Antiquités orientales"
cl010185921;poids;;;"SB 13354; AS 14208";"Département des Antiquités orientales"
cl010433961;poids;;"-2250 / -2000  (Néo-sumérien [?])";"AO 12732 2; TG 3932";"Département des Antiquités orientales"
cl010433963;poids;;"-2250 / -2000  (Néo-sumérien [?])";"AO 12732 4; TG 3819";"Département des Antiquités orientales"
cl010433965;poids;;"-2250 / -2000  (Néo-sumérien [?])";"AO 12732 6; TG 3573";"Département des Antiquités orientales"
cl010433969;poids;;"-2250 / -2000  (Néo-sumérien [?])";"AO 12732 9; TG 3406";"Département des Antiquités orientales"
cl010433973;poids;;"-2250 / -2000  (Néo-sumérien [?])";"AO 12732 13; TG 2955";"Département des Antiquités orientales"
cl010433979;poids;;"-2250 / -2000  (Néo-sumérien [?])";"AO 12732 19; TG 2045";"Département des Antiquités orientales"
cl010433981;poids;;"-2250 / -2000  (Néo-sumérien [?])";"AO 12732 22; TG 3570";"Département des Antiquités orientales"
cl010433982;poids;;"-2250 / -2000  (Néo-sumérien [?])";"AO 12732 21; TG 2270";"Département des Antiquités orientales"
cl010119658;poids;;"-1400 / -1200  (Bronze récent II)";"AO 11662";"Département des Antiquités orientales"
cl010132510;poids;;;"AO 12736 C; TG 3890";"Département des Antiquités orientales"
cl010137368;poids;;;"AO 12736 A; TG 2105";"Département des Antiquités orientales"
cl010140139;poids;;;"AO 15403; T 1087 (7)";"Département des Antiquités orientales"
cl010146974;poids;;;"AO 22204";"Département des Antiquités orientales"
cl010168128;poids;;;"AO 7432";"Département des Antiquités orientales"
cl010242198;poids;;"-1200 / -100  (Phénicien)";"AO 4760";"Département des Antiquités orientales"
cl010291125;poids;;;"Br 3383; MNC 1897.16";"Département des Antiquités grecques, étrusques et romaines"
cl010244515;poids;;;"A 6356";"Département des Antiquités orientales"
cl010185733;poids;;;"SB 13232";"Département des Antiquités orientales"
cl010185756;poids;;;"SB 13180";"Département des Antiquités orientales"
cl010185757;poids;;;"SB 13181";"Département des Antiquités orientales"
cl010185802;poids;;;"SB 13226";"Département des Antiquités orientales"
cl010185836;poids;;;"SB 13266";"Département des Antiquités orientales"
cl010185855;poids;;;"SB 13285";"Département des Antiquités orientales"
cl010185973;poids;;;"SB 13409";"Département des Antiquités orientales"
cl010186039;poids;;;"SB 13463";"Département des Antiquités orientales"
cl010186040;poids;;;"SB 13464";"Département des Antiquités orientales"
cl010186043;poids;;;"SB 13467";"Département des Antiquités orientales"
cl010186054;poids;;;"SB 13484";"Département des Antiquités orientales"
cl010186066;poids;;;"SB 13496";"Département des Antiquités orientales"
cl010186234;poids;;;"SB 13657";"Département des Antiquités orientales"
cl010119696;poids;;"-1400 / -1200  (Bronze récent II)";"AO 19281; RS 9.106";"Département des Antiquités orientales"
cl010132509;poids;;;"AO 12736 B; TG 2485";"Département des Antiquités orientales"
cl010140129;poids;;;"AO 15395; T 1087/2";"Département des Antiquités orientales"
cl010147797;poids;;"-2250 / -2000  (Néo-sumérien [?])";"AO 230 B";"Département des Antiquités orientales"
cl010169935;poids;;;"AO 9236";"Département des Antiquités orientales"
cl010182175;poids;;;"SB 9431; 326 M";"Département des Antiquités orientales"
cl010182176;poids;;;"SB 9432; A 7867";"Département des Antiquités orientales"
cl010182177;poids;;;"SB 9433; AS 13837";"Département des Antiquités orientales"
cl010186254;poids;;;"SB 13677; AS 2615";"Département des Antiquités orientales"
cl010196216;poids;;;"AS 9537";"Département des Antiquités orientales"
cl010291040;poids;;;"Br 3301; MNB 652";"Département des Antiquités grecques, étrusques et romaines"
cl010185737;poids;;;"SB 13236";"Département des Antiquités orientales"
cl010185781;poids;;;"SB 13205";"Département des Antiquités orientales"
cl010185797;poids;;;"SB 13221";"Département des Antiquités orientales"
cl010185801;poids;;;"SB 13225";"Département des Antiquités orientales"
cl010186041;poids;;;"SB 13465";"Département des Antiquités orientales"
cl010186067;poids;;;"SB 13497";"Département des Antiquités orientales"
cl010145133;poids;;;"AO 2042";"Département des Antiquités orientales"
cl010168035;poids;;;"AO 7423";"Département des Antiquités orientales"
cl010119673;poids;;"-1400 / -1200  (Bronze récent II)";"AO 19086; RS 8.046";"Département des Antiquités orientales"
cl010119683;poids;;"-1400 / -1200  (Bronze récent II)";"AO 19106; RS 8.300";"Département des Antiquités orientales"
cl010119686;poids;;"-1400 / -1200  (Bronze récent II)";"AO 19120; RS 8.276";"Département des Antiquités orientales"
cl010139769;poids;;"-1400 / -1200  (Bronze récent II)";"AO 14921; RS 3.386";"Département des Antiquités orientales"
cl010143730;poids;;"-3500 / -3100  (Uruk)";"AO 18950; M. 1015";"Département des Antiquités orientales"
cl010165230;poids;;"-2250 / -2000  (Néo-sumérien [?])";"AO 4374 A";"Département des Antiquités orientales"
cl010185741;poids;;;"SB 13399; AS 9476";"Département des Antiquités orientales"
cl010185742;poids;;;"SB 13400; AS 9532";"Département des Antiquités orientales"
cl010185773;poids;;;"SB 13197";"Département des Antiquités orientales"
cl010185795;poids;;;"SB 13219";"Département des Antiquités orientales"
cl010185945;poids;;;"SB 13378";"Département des Antiquités orientales"
cl010186084;poids;;;"SB 13514";"Département des Antiquités orientales"
cl010186107;poids;;;"SB 13537; AS 9549";"Département des Antiquités orientales"
cl010186127;poids;;;"SB 13557; AS 6318";"Département des Antiquités orientales"
cl010186163;poids;;;"SB 13597; AS 9478";"Département des Antiquités orientales"
cl010186183;poids;;;"SB 13617; AS 14200";"Département des Antiquités orientales"
cl010186185;poids;;;"SB 13619; AS 4632";"Département des Antiquités orientales"
cl010186214;poids;;;"SB 13652; U 137";"Département des Antiquités orientales"
cl010186219;poids;;;"SB 13717; F 416";"Département des Antiquités orientales"
cl010186224;poids;;;"SB 13722";"Département des Antiquités orientales"
cl010186233;poids;;;"SB 13656";"Département des Antiquités orientales"
cl010186237;poids;;;"SB 13660; E 858";"Département des Antiquités orientales"
cl010186245;poids;;;"SB 13668; AS 9530";"Département des Antiquités orientales"
cl010186297;poids;;;"SB 13735; A 7896";"Département des Antiquités orientales"
cl010186298;poids;;;"SB 13736; AS 13856";"Département des Antiquités orientales"
cl010188675;poids;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 17774; AS 5724";"Département des Antiquités orientales"
cl010119677;poids;;"-1400 / -1200  (Bronze récent II)";"AO 19090; RS 8.047";"Département des Antiquités orientales"
cl010119684;poids;;"-1400 / -1200  (Bronze récent II)";"AO 19107; RS 8.160";"Département des Antiquités orientales"
cl010119694;poids;;"-1400 / -1200  (Bronze récent II)";"AO 19279; RS 9.042";"Département des Antiquités orientales"
cl010185761;poids;;;"SB 13185";"Département des Antiquités orientales"
cl010186099;poids;;;"SB 13529; D 31";"Département des Antiquités orientales"
cl010186112;poids;;;"SB 13542; AS 9523";"Département des Antiquités orientales"
cl010186118;poids;;;"SB 13548; AS 1282";"Département des Antiquités orientales"
cl010186141;poids;;;"SB 13578; AS 8385";"Département des Antiquités orientales"
cl010186160;poids;;;"SB 13594; AS 9502";"Département des Antiquités orientales"
cl010186276;poids;;;"SB 13699; AS 9475";"Département des Antiquités orientales"
cl010186296;poids;;;"SB 13734; AS 12805";"Département des Antiquités orientales"
cl010186309;poids;;;"SB 13747";"Département des Antiquités orientales"
cl010291051;poids;;;"LP 2646; Br 3311; INV 2100";"Département des Antiquités grecques, étrusques et romaines"
