ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010011776;"bol ; coupe";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15173";"Département des Antiquités égyptiennes"
cl010011784;"lingot ; poids";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15201 (?)";"Département des Antiquités égyptiennes"
cl010011787;"lingot ; poids";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15199 (?)";"Département des Antiquités égyptiennes"
cl010011788;"lingot ; poids";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15200 (?)";"Département des Antiquités égyptiennes"
cl010011790;"chaîne ; anneau ; lingot";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15203";"Département des Antiquités égyptiennes"
cl010011791;"chaîne ; anneau ; lingot";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15204";"Département des Antiquités égyptiennes"
cl010011798;perle;;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15211";"Département des Antiquités égyptiennes"
cl010011824;"bol ; coupe";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15152";"Département des Antiquités égyptiennes"
cl010011825;"coupe ; bol";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15153";"Département des Antiquités égyptiennes"
cl010011826;"coupe ; bol";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15154";"Département des Antiquités égyptiennes"
cl010011832;"coupe ; bol";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15160";"Département des Antiquités égyptiennes"
cl010011905;clou;;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15130";"Département des Antiquités égyptiennes"
cl010011906;clou;;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15131";"Département des Antiquités égyptiennes"
cl010011952;lingot;;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15136";"Département des Antiquités égyptiennes"
cl010011956;tasse;;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15149";"Département des Antiquités égyptiennes"
cl010012000;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15219";"Département des Antiquités égyptiennes"
cl010012006;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15226";"Département des Antiquités égyptiennes"
cl010012011;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15232";"Département des Antiquités égyptiennes"
cl010012015;figurine;;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15236";"Département des Antiquités égyptiennes"
cl010012022;"perle en pastille carrée";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15262";"Département des Antiquités égyptiennes"
cl010012025;"plaquette ; perle";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15290";"Département des Antiquités égyptiennes"
cl010012032;"échantillon ; bloc";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15302 ?";"Département des Antiquités égyptiennes"
cl010022528;"stèle rectangulaire ; stèle à deux registres";;"-1943 / -1866  (Khéperkarê Sésostris I ; Noubkaourê Amenemhat II)";"C 245; E 10526";"Département des Antiquités égyptiennes"
cl010022609;"stèle rectangulaire";;"-1901 / -1866 (?)  (Noubkaourê Amenemhat II)";"E 13079; Thédenat-Duvent n°75; CM 64";"Département des Antiquités égyptiennes"
cl010022847;"Stèle de Sénouséret et Dédet";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"C 22; Durand n°81; Thédenat-Duvent n°35; N 176";"Département des Antiquités égyptiennes"
cl010022880;"stèle rectangulaire ; stèle à deux registres";;"-1943 / -1866  (Khéperkarê Sésostris I ; Noubkaourê Amenemhat II)";"C 184; E 3120; Anastasi n°51";"Département des Antiquités égyptiennes"
cl010022920;"stèle rectangulaire ; stèle à deux registres";;"-1943 / -1866  (Khéperkarê Sésostris I ; Noubkaourê Amenemhat II)";"C 176; E 3145; Anastasi n°38";"Département des Antiquités égyptiennes"
cl010075761;"coffre rectangulaire ; coffret à couvercle à glissière";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15128";"Département des Antiquités égyptiennes"
cl010375487;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15225 1";"Département des Antiquités égyptiennes"
cl010375495;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15230 5";"Département des Antiquités égyptiennes"
cl010375521;"échantillon ; bloc";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15301";"Département des Antiquités égyptiennes"
cl010375524;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15230 9";"Département des Antiquités égyptiennes"
cl010375525;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15230 10";"Département des Antiquités égyptiennes"
cl010375544;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15230 BIS 1";"Département des Antiquités égyptiennes"
cl010375546;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15230 BIS 3";"Département des Antiquités égyptiennes"
cl010375555;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15232 5";"Département des Antiquités égyptiennes"
cl010375559;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15232 9";"Département des Antiquités égyptiennes"
cl010375563;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15232 13";"Département des Antiquités égyptiennes"
cl010375564;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15232 14";"Département des Antiquités égyptiennes"
cl010375565;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15230 BIS 12";"Département des Antiquités égyptiennes"
cl010375566;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 1";"Département des Antiquités égyptiennes"
cl010375567;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 2";"Département des Antiquités égyptiennes"
cl010375571;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 12";"Département des Antiquités égyptiennes"
cl010375572;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 13";"Département des Antiquités égyptiennes"
cl010375574;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 15";"Département des Antiquités égyptiennes"
cl010375578;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 19";"Département des Antiquités égyptiennes"
cl010375580;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 21";"Département des Antiquités égyptiennes"
cl010375589;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 30";"Département des Antiquités égyptiennes"
cl010375595;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 36";"Département des Antiquités égyptiennes"
cl010375605;incrustation;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15292 BIS";"Département des Antiquités égyptiennes"
cl010375612;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 41";"Département des Antiquités égyptiennes"
cl010375615;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15232 1";"Département des Antiquités égyptiennes"
cl010375617;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15232 3";"Département des Antiquités égyptiennes"
cl010375624;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15232 20";"Département des Antiquités égyptiennes"
cl010375626;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15232 22";"Département des Antiquités égyptiennes"
cl010375629;"perle tubulaire ; sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15277 1";"Département des Antiquités égyptiennes"
cl010375634;"perles ; perle en tonnelet ; perle rondelle";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15277 6";"Département des Antiquités égyptiennes"
cl010375635;indéterminé;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15277 7";"Département des Antiquités égyptiennes"
cl010375636;indéterminé;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15277 8";"Département des Antiquités égyptiennes"
cl010375637;indéterminé;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15277 9";"Département des Antiquités égyptiennes"
cl010375650;sceau;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15277 18";"Département des Antiquités égyptiennes"
cl010375654;indéterminé;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15298 3";"Département des Antiquités égyptiennes"
cl010375656;indéterminé;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15298 5";"Département des Antiquités égyptiennes"
cl010375660;perles;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15280 B 6";"Département des Antiquités égyptiennes"
cl010375662;"perles ; perle biconique";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15280 A 15";"Département des Antiquités égyptiennes"
cl010375666;"perles ; perle fusiforme";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15280 A 19";"Département des Antiquités égyptiennes"
cl010375667;"perles ; perle biconique";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15280 A 20";"Département des Antiquités égyptiennes"
cl010375670;"perles ; perle tubulaire";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15280 A 23";"Département des Antiquités égyptiennes"
cl010375675;"perles ; collier";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15309";"Département des Antiquités égyptiennes"
cl010375676;"perles ; collier";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15315";"Département des Antiquités égyptiennes"
cl010375679;perles;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 6";"Département des Antiquités égyptiennes"
cl010375683;"perles ; collier";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15312";"Département des Antiquités égyptiennes"
cl010375686;perles;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 56";"Département des Antiquités égyptiennes"
cl010375687;incrustation;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 57";"Département des Antiquités égyptiennes"
cl010375690;incrustation;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15283 6";"Département des Antiquités égyptiennes"
cl010375694;incrustation;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15283 10";"Département des Antiquités égyptiennes"
cl010375695;incrustation;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15283 11";"Département des Antiquités égyptiennes"
cl010375700;amulette;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15282 14";"Département des Antiquités égyptiennes"
cl010375702;"amulette ; pendentif ; perle";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15282 18";"Département des Antiquités égyptiennes"
cl010375704;scarabée;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15282 10";"Département des Antiquités égyptiennes"
cl010375705;perle;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15282 12";"Département des Antiquités égyptiennes"
cl010375712;"perles ; perle tubulaire";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15280 A 7";"Département des Antiquités égyptiennes"
cl010375722;incrustation;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15283 16";"Département des Antiquités égyptiennes"
cl010375723;incrustation;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15283 17";"Département des Antiquités égyptiennes"
cl010375727;perles;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15280 A 1";"Département des Antiquités égyptiennes"
cl010375729;"perles ; perle globulaire";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15280 B 2";"Département des Antiquités égyptiennes"
cl010375735;"perle fusiforme";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 13";"Département des Antiquités égyptiennes"
cl010375738;perles;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 16";"Département des Antiquités égyptiennes"
cl010375740;"perle fusiforme";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 18";"Département des Antiquités égyptiennes"
cl010375743;"perles ; perle fusiforme";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 21";"Département des Antiquités égyptiennes"
cl010375750;perle;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 46";"Département des Antiquités égyptiennes"
cl010375753;incrustation;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 49";"Département des Antiquités égyptiennes"
cl010375754;perle;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 50";"Département des Antiquités égyptiennes"
cl010375757;indéterminé;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 53";"Département des Antiquités égyptiennes"
cl010375763;"perles ; perle en tonnelet";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 24";"Département des Antiquités égyptiennes"
cl010375766;"perles ; perle cylindrique";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 37";"Département des Antiquités égyptiennes"
cl010375767;perles;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 38";"Département des Antiquités égyptiennes"
cl010375771;"perles ; pendentif";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15260";"Département des Antiquités égyptiennes"
cl010375775;indéterminé;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 59";"Département des Antiquités égyptiennes"
cl010375785;"perles ; perle biconique";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15280 B 1";"Département des Antiquités égyptiennes"
cl010375790;"perles ; collier";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15310";"Département des Antiquités égyptiennes"
cl010375791;"perles ; collier";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15311";"Département des Antiquités égyptiennes"
cl010375792;"perles ; collier";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15317";"Département des Antiquités égyptiennes"
cl010375794;"perles ; collier";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15304";"Département des Antiquités égyptiennes"
cl010375801;indéterminé;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15283 23";"Département des Antiquités égyptiennes"
cl010375803;"perles ; perle globulaire côtelée";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 31";"Département des Antiquités égyptiennes"
cl010375804;"perles ; perle globulaire côtelée";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 32";"Département des Antiquités égyptiennes"
cl010391704;"collier ; perles";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15313";"Département des Antiquités égyptiennes"
cl010009814;"bol ; coupe";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15144";"Département des Antiquités égyptiennes"
cl010009817;tasse;;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15147";"Département des Antiquités égyptiennes"
cl010009819;scarabée;;"-1901 / -1866 (?)  (Noubkaourê Amenemhat II)";"E 15242";"Département des Antiquités égyptiennes"
cl010009820;"perle en pastille rectangulaire ; perle";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15243";"Département des Antiquités égyptiennes"
cl010010731;"amulette ; perle";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15244";"Département des Antiquités égyptiennes"
cl010011167;"bol ; coupe";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15176";"Département des Antiquités égyptiennes"
cl010011168;"bol ; coupe";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15177; E 15174 ERR";"Département des Antiquités égyptiennes"
cl010011172;"coupe ; bol";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15181; E 15182 ERR";"Département des Antiquités égyptiennes"
cl010011173;"bol ; coupe";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15182";"Département des Antiquités égyptiennes"
cl010011184;"perle en pastille rectangulaire";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15270";"Département des Antiquités égyptiennes"
cl010011187;perle;;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15276";"Département des Antiquités égyptiennes"
cl010011327;"bol ; coupe";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15161";"Département des Antiquités égyptiennes"
cl010011329;"bol ; coupe";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15163";"Département des Antiquités égyptiennes"
cl010011336;perle;;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15279";"Département des Antiquités égyptiennes"
cl010011341;figurine;;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15283";"Département des Antiquités égyptiennes"
cl010011343;"perle ; amulette";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15287";"Département des Antiquités égyptiennes"
cl010011351;"chaîne ; anneau ; lingot";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15206 (?)";"Département des Antiquités égyptiennes"
cl010011367;"perle sphérique";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15273";"Département des Antiquités égyptiennes"
cl010011599;amulette;;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15238";"Département des Antiquités égyptiennes"
cl010011600;amulette;;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15239";"Département des Antiquités égyptiennes"
cl010011602;"figurine ; perle";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15246";"Département des Antiquités égyptiennes"
cl010011604;amulette;;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15248";"Département des Antiquités égyptiennes"
cl010011606;amulette;;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15250";"Département des Antiquités égyptiennes"
cl010011607;"amulette ; incrustation";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15251";"Département des Antiquités égyptiennes"
cl010011749;"bol ; coupe";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15193";"Département des Antiquités égyptiennes"
cl010011775;"bol ; coupe";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15172";"Département des Antiquités égyptiennes"
cl010011777;"coupe ; bol";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15174";"Département des Antiquités égyptiennes"
cl010011779;"bol ; coupe";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15194 (?)";"Département des Antiquités égyptiennes"
cl010011783;"lingot ; poids";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15195";"Département des Antiquités égyptiennes"
cl010011786;"lingot ; poids";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15198 (?)";"Département des Antiquités égyptiennes"
cl010011789;"chaîne ; anneau ; lingot";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15202";"Département des Antiquités égyptiennes"
cl010011816;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15216";"Département des Antiquités égyptiennes"
cl010011817;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15217";"Département des Antiquités égyptiennes"
cl010011828;"bol ; coupe";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15156";"Département des Antiquités égyptiennes"
cl010011829;"bol ; coupe";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15157";"Département des Antiquités égyptiennes"
cl010011830;"bol ; coupe";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15158";"Département des Antiquités égyptiennes"
cl010011950;clou;;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15134";"Département des Antiquités égyptiennes"
cl010011957;tasse;;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15150";"Département des Antiquités égyptiennes"
cl010011958;"bol ; coupe";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15151";"Département des Antiquités égyptiennes"
cl010012001;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15221";"Département des Antiquités égyptiennes"
cl010012005;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15225";"Département des Antiquités égyptiennes"
cl010012008;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15229";"Département des Antiquités égyptiennes"
cl010012012;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15233";"Département des Antiquités égyptiennes"
cl010012014;amulette;;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15235";"Département des Antiquités égyptiennes"
cl010012017;incrustation;;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15253";"Département des Antiquités égyptiennes"
cl010012018;"pendentif ; perle";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15256";"Département des Antiquités égyptiennes"
cl010012023;perle;;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15288";"Département des Antiquités égyptiennes"
cl010012027;indéterminé;;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15293";"Département des Antiquités égyptiennes"
cl010012028;indéterminé;;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15295";"Département des Antiquités égyptiennes"
cl010012029;plaquette;;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15296";"Département des Antiquités égyptiennes"
cl010012030;"perle ; amulette ; scarabée";;"-1901 / -1866 (?)  (Noubkaourê Amenemhat II)";"E 15297";"Département des Antiquités égyptiennes"
cl010012033;"bloc ; échantillon";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15303";"Département des Antiquités égyptiennes"
cl010022877;"stèle rectangulaire ; stèle à deux registres";;"-1943 / -1866  (Khéperkarê Sésostris I ; Noubkaourê Amenemhat II)";"C 180; E 3141; Anastasi n°45";"Département des Antiquités égyptiennes"
cl010077801;perle;;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15213";"Département des Antiquités égyptiennes"
cl010084859;coupe;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15138";"Département des Antiquités égyptiennes"
cl010375488;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15225 2";"Département des Antiquités égyptiennes"
cl010375489;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15226 1";"Département des Antiquités égyptiennes"
cl010375490;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15226 2";"Département des Antiquités égyptiennes"
cl010375491;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15230 1";"Département des Antiquités égyptiennes"
cl010375492;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15230 2";"Département des Antiquités égyptiennes"
cl010375493;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15230 3";"Département des Antiquités égyptiennes"
cl010375496;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15230 6";"Département des Antiquités égyptiennes"
cl010375516;"perle ; pendentif";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15255";"Département des Antiquités égyptiennes"
cl010375517;perle;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15263";"Département des Antiquités égyptiennes"
cl010375518;"perle en pastille carrée";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15265";"Département des Antiquités égyptiennes"
cl010375520;indéterminé;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15291";"Département des Antiquités égyptiennes"
cl010375522;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15223 3";"Département des Antiquités égyptiennes"
cl010375537;"perle ; pendentif";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15252";"Département des Antiquités égyptiennes"
cl010375538;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 5";"Département des Antiquités égyptiennes"
cl010375541;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 8";"Département des Antiquités égyptiennes"
cl010375542;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 9";"Département des Antiquités égyptiennes"
cl010375547;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15230 BIS 4";"Département des Antiquités égyptiennes"
cl010375550;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15230 BIS 7";"Département des Antiquités égyptiennes"
cl010375553;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15230 BIS 10";"Département des Antiquités égyptiennes"
cl010375554;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15230 BIS 11";"Département des Antiquités égyptiennes"
cl010375556;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15232 6";"Département des Antiquités égyptiennes"
cl010375562;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15232 12";"Département des Antiquités égyptiennes"
cl010375582;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 23";"Département des Antiquités égyptiennes"
cl010375584;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 25";"Département des Antiquités égyptiennes"
cl010375585;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 26";"Département des Antiquités égyptiennes"
cl010375586;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 27";"Département des Antiquités égyptiennes"
cl010375588;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 29";"Département des Antiquités égyptiennes"
cl010375591;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 32";"Département des Antiquités égyptiennes"
cl010375592;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 33";"Département des Antiquités égyptiennes"
cl010375594;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 35";"Département des Antiquités égyptiennes"
cl010375597;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 38";"Département des Antiquités égyptiennes"
cl010375604;"perle en tonnelet";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15280 B 8";"Département des Antiquités égyptiennes"
cl010375606;indéterminé;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15283 22";"Département des Antiquités égyptiennes"
