ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020574994;"Jeune enfant assis à une table";"DENIS Maurice";1939/1940;"RF 54582, 17";"Département des Arts graphiques"
cl020574995;"Portrait de femme en buste";"DENIS Maurice";1939/1940;"RF 54582, 18";"Département des Arts graphiques"
cl020574998;"Etudes de jambe d'enfant";"DENIS Maurice";1939/1940;"RF 54582, 21";"Département des Arts graphiques"
cl020575002;"Etude de main et d'oreille";"DENIS Maurice";1939/1940;"RF 54582, 25";"Département des Arts graphiques"
cl020575004;"Vue d'un intérieur avec mobilier [débord du folio 21 verso]";"DENIS Maurice";1939/1940;"RF 54582, 27";"Département des Arts graphiques"
cl020575005;"Profil d'un homme en buste";"DENIS Maurice";1939/1940;"RF 54582, 28";"Département des Arts graphiques"
cl020575008;"Allée bordée d'arbres avec promeneurs";"DENIS Maurice";1939/1940;"RF 54582, 31";"Département des Arts graphiques"
cl020575009;"Esquisse de paysage";"DENIS Maurice";1939/1940;"RF 54582, 32";"Département des Arts graphiques"
cl020575011;"Paysage de bord de mer, coucher de soleil";"DENIS Maurice";1939/1940;"RF 54582, 34";"Département des Arts graphiques"
cl020575012;"Portrait de Monseigneur Pernoud de profil, penché en buste";"DENIS Maurice";1939/1940;"RF 54582, 35";"Département des Arts graphiques"
cl020575013;"Vue d'une rue de village";"DENIS Maurice";1939/1940;"RF 54582, 36";"Département des Arts graphiques"
cl020575014;"Vue d'une rue de village";"DENIS Maurice";1939/1940;"RF 54582, 37";"Département des Arts graphiques"
cl020575019;"Une rue à Vienne [France]";"DENIS Maurice";1939/1940;"RF 54582, 42";"Département des Arts graphiques"
cl020575024;"Croquis de paysage [reprise du paysage du folio 33 recto]";"DENIS Maurice";1939/1940;"RF 54582, 47";"Département des Arts graphiques"
cl020575026;Annotation;"DENIS Maurice";1939/1940;"RF 54582, 49";"Département des Arts graphiques"
cl020575028;"Vue d'un parc [débord du dessin du folio 36 verso]";"DENIS Maurice";1939/1940;"RF 54582, 51";"Département des Arts graphiques"
cl020575032;"Profil d'homme de profil, avec reprise";"DENIS Maurice";1939/1940;"RF 54583, Recto";"Département des Arts graphiques"
cl010336240;coupe;;;"AC 71";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336258;coupe;;"395 / 641  (époque byzantine)";"SN 17";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010347670;amphore;;"-675 / -600  (2e quart VIIe s. av. J.-C. ; 4e quart VIIe s. av. J.-C.)";"X 482 16";"Département des Antiquités grecques, étrusques et romaines"
cl010336226;coupe;;;"AC 53";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010272204;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2487";"Département des Antiquités grecques, étrusques et romaines"
