ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010053806;"Saint Jean Baptiste au désert";"Italie ; Reni, Guido";"1600 / 1700  (XVIIe siècle)";"INV 531; MR 281";"Département des Peintures"
cl020007423;"Saint Jérôme dans le désert, écrivant";"Muziano, Girolamo";;"INV 5106, Recto; NIII 3596; MA 3412; vol.3, p.78";"Département des Arts graphiques"
cl020016982;"Orientaux et dromadaires dans le désert";"Montfort, Antoine Alphonse";;"RF 4459, Recto; Guiffrey et Marcel G 10857; vol.20, p.237";"Département des Arts graphiques"
cl020201446;"Tentation de Jésus dans le désert";"ANONYME ITALIEN fin XVIè s";;"INV 11394, Recto; NIII 25784; MA 12608; vol.5, p.288";"Département des Arts graphiques"
cl020201679;"Saint à genoux dans le désert";"ANONYME ITALIEN fin XVIè s";;"INV 11619, Recto; NIII 25802; MA 12609; vol.5, p.329";"Département des Arts graphiques"
cl020531989;"Saint Jean-Baptiste dans le désert";"MOLES Pascual Pedro";1770;"451 C/ Recto";"Département des Arts graphiques"
cl020612604;"Cavalier Arabe du désert. Figure 8";"BAR Jacques Charles";1778/1783;"L 312 LR/62 Recto; vol.9, p.55";"Département des Arts graphiques"
cl010058032;"Saint Bruno au désert";"France ; Forest, Jean";;"B 673";"Département des Peintures"
cl020012701;"Le Christ dans le désert servi par les anges";"ANONYME FRANCAIS XVIIè s";;"INV 33729, Recto; NIII 14276; MA 11520; vol.14, p.59";"Département des Arts graphiques"
cl020104775;"Saint Benoit dans le désert, consolé par un ange musicien";"ANONYME ITALIEN XVIIè s";;"INV 14493, Recto; NIII 26704; MA 12618; vol.6, p.428";"Département des Arts graphiques"
cl010053045;"Saint Jérôme dans le désert ; paysage";"Watelet, Louis-Étienne ; France";1822;"INV 8518; L 3864";"Département des Peintures"
cl010054141;"Le Prophète Élie dans le désert";"Pays-Bas du Sud ; Rubens, Petrus Paulus";"1625 / 1626  (XVIIe siècle)";"INV 1761; MR 1000; P.Y. 18";"Département des Peintures"
cl010056750;"Saint Jean Baptiste dans le désert";"Anonyme ; Italie ; Italie Latium Rome";"1700 / 1800  (XVIIIe siècle)";"RF 1996 38";"Département des Peintures"
cl010056957;"Saint Jean Baptiste dans le désert";"La Tour, Georges de ; France";"1600 / 1700  (XVIIe siècle)";"RF 1995 4; MV 1997.1.1";"Département des Peintures"
cl010099311;"Grand plat aux trois cavaliers";"Manufacture Clérissy";"1685 / 1700  (Fin du XVIIe siècle)";"OA 6595";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020016984;"Orientaux et dromadaires dans le désert";"Montfort, Antoine Alphonse";;"RF 4461, Recto; Guiffrey et Marcel G 10855; vol.20, p.237";"Département des Arts graphiques"
cl020021559;"Troupeau de dromadaire dans le désert";"BELLY Léon Adolphe Auguste";;"RF 6852, 6; vol.21, p.292";"Département des Arts graphiques"
cl020204884;"Tentation du Christ dans le desert";"ANONYME ITALIEN fin XVIIè s";;"INV 17419, Recto; NIII 19372; MA 12543; vol.7, p.375";"Département des Arts graphiques"
cl020219827;"Tentation du Christ dans le désert";"Millet, Jean Francois";;"RF 23607, Recto; vol.25, p.4";"Département des Arts graphiques"
cl020516811;"Saint Jean-Baptiste dans le désert";"Lucas van Leyden";1513;"1757 LR/ Recto; 13833";"Département des Arts graphiques"
cl020526712;"Paysage. Jésus tenté dans le désert";"CAYLUS Anne Claude Philippe Comte de";;"172 C/ Recto";"Département des Arts graphiques"
cl020526724;"Paysage. Saint Jérôme dans le désert";"CAYLUS Anne Claude Philippe Comte de";;"184 C/ Recto";"Département des Arts graphiques"
cl020577040;"Elie nourri miraculeusement dans le désert";"Delaune, Etienne";1567;"L 48 LR/236 Recto; vol.9, p.7";"Département des Arts graphiques"
cl010455670;"La Madeleine dans le désert";"Delacroix, Eugène";1845;"MD 1990-4";"Musée national Eugène-Delacroix"
cl010059460;"Saint Jean Baptiste dans le désert";"Anonyme ; France";"1700 / 1750  (1e moitié du XVIIIe siècle)";"RF 2138";"Département des Peintures"
cl020013086;"Saint Jérôme dans le désert, visité par des anges";"Hallé, Claude-Guy";;"INV 34081, Recto; NIII 29832; MA 12647; vol.14, p.118";"Département des Arts graphiques"
cl020005747;"Saint Jean-Baptiste prêchant dans le désert";"DUMONSTIER Geoffroy";;"INV 8721, Recto; NIII 25707; MA 12608; vol.4, p.313";"Département des Arts graphiques"
cl020008176;"La Tentation du Christ dans le désert";"CONTARINI Giovanni";;"INV 5753, Recto; NIII 24625; MA 12597; vol.3, p.184";"Département des Arts graphiques"
cl020010644;"Saint Jean-Baptiste préchant dans le désert";"Bouchardon, Edme";;"INV 24687, Recto; NIII 31007; vol.10, p.181";"Département des Arts graphiques"
cl020012912;"Saint Jean-Baptiste prêchant dans le désert";"ANONYME FRANCAIS XVIIè s";;"INV 33920, Recto; NIII 26090; MA 12611; vol.14, p.89";"Département des Arts graphiques"
cl020105005;"Prédication de saint Jean dans le désert";"ANONYME ITALIEN XVIIè s";;"INV 14714, Recto; NIII 31114; vol.6, p.472";"Département des Arts graphiques"
cl020201413;"Saint Jean-Baptiste prêchant dans le désert";"ANONYME ITALIEN fin XVIè s";;"INV 11361, Recto; NIII 25835; MA 12609; vol.5, p.282";"Département des Arts graphiques"
cl010007066;"étui à kohol simple";;"-1550 / -1069  (Nouvel Empire)";"N 1764; AF 2871; OT 194; LP 341";"Département des Antiquités égyptiennes"
cl010237526;"Agar secourue par l'ange dans le désert";"Lanfranco, Giovanni ; Italie";"1600 / 1647  (1e moitié du XVIIe siècle)";"INV 329; MR 308; MV 7713";"Département des Peintures"
cl020231171;"Jésus-Christ de grand matin priant seul dans un lieu désert";"Parrocel, Joseph";"vers 1656";"RF 41532, Verso; Inv. français, t. XIII B 434; vol.31, p.91";"Département des Arts graphiques"
cl020007103;"La multiplication des pains dans le désert";"CAMPAGNOLA Domenico";;"INV 4785, Recto; NIII 3495; MA 3312; vol.3, p.24";"Département des Arts graphiques"
cl020106557;"Saint Jean-Baptiste prêchant dans le désert";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21884, Recto; NIII 26943; MA 12620; vol.9, p.201";"Département des Arts graphiques"
cl020210062;"Saint Jean Baptiste prêchant dans le désert";"Restout, Jean Bernard";;"INV 32717, Recto; NIII 29478; MA 12644; vol.13, p.294";"Département des Arts graphiques"
cl020526668;"Saint François à genoux dans le désert";"CAYLUS Anne Claude Philippe Comte de";;"128 C/ Recto";"Département des Arts graphiques"
cl020004921;"Madeleine, dans le désert, en méditation devant une tête de mort";"CARRACCI Ecole des";;"INV 7965, Recto; NIII 25852; MA 12609; vol.4, p.188";"Département des Arts graphiques"
cl020106109;"La Madeleine dans le désert méditant devant une tête de mort";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21475, Recto; NIII 16267; MA 12523; vol.9, p.135";"Département des Arts graphiques"
cl020204442;"Saint Jean dans le désert recueillant de l'eau dans une coupe";"ANONYME ITALIEN fin XVIIè s";;"INV 17013, Recto; NIII 18705; MA 12539; vol.7, p.311";"Département des Arts graphiques"
cl020006206;"Saint Jérôme dans le désert, écrivant sous la dictée d'un ange";"Reni, Guido";;"INV 9144, Recto; NIII 5827; MA 5431; vol.4, p.382";"Département des Arts graphiques"
cl010061899;"Saint Jérôme en pénitence, dans le désert";"Patinir, Joachim ; Pays-Bas du Sud";1521;"RF 2429";"Département des Peintures"
cl010066484;"Saint Bruno en prière dans le désert";"Restout, Jean Bernard ; France";1763;"INV 7460; MR 2381";"Département des Peintures"
cl020005390;"Prédication de saint Jean dans le désert";"Mola, Pier Francesco";;"INV 8406, Recto; NIII 6233; MA 5789; vol.4, p.259";"Département des Arts graphiques"
cl020009758;"Saint Jean-Baptiste préchant dans le désert";"Bouchardon, Edme";;"INV 23852, Recto; NIII 13948; MA 11199; vol.10, p.62";"Département des Arts graphiques"
cl020202262;"Saint Jean Baptiste préchant dans le désert";"ANONYME ITALIEN fin XVIIè s";;"INV 15082, Recto; NIII 16247; MA 12523; vol.7, p.11";"Département des Arts graphiques"
cl020202271;"Prédication de Saint Jean dans le désert";"ANONYME ITALIEN fin XVIIè s";;"INV 15091, Recto; NIII 16265; MA 12523; vol.7, p.12";"Département des Arts graphiques"
cl020526641;"Saint Jean-Baptiste prêchant dans le désert";"CAYLUS Anne Claude Philippe Comte de";;"101 C/ Recto";"Département des Arts graphiques"
cl020612601;"Arabe du désert, sans armes. Figure 5";"BAR Jacques Charles";1778/1783;"L 312 LR/59 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020005393;"Prédication de saint Jean-Baptiste dans le désert";"Mola, Pier Francesco";;"INV 8409, Recto; NIII 6262; MA 5816; vol.4, p.260";"Département des Arts graphiques"
cl020011546;"La prédication de saint Jean dans le désert";"Corneille, Michel II";;"INV 25416, Recto; NIII 6878; MA 6397; vol.10, p.313";"Département des Arts graphiques"
cl020116141;"Deux arabes et un cheval dans le désert";"Montfort, Antoine Alphonse";;"RF 7706, Recto; Guiffrey et Marcel G 11416; vol.22, p.92";"Département des Arts graphiques"
cl020207378;"Les israélites recueillant la manne dans le désert";"Le Brun, Charles";"vers 1650";"INV 29610.BIS, Recto; NIII 12786; MA 10530; Guiffrey et Marcel G 6133; vol.12, p.191";"Département des Arts graphiques"
cl020549166;"Saint Onuphre dans le désert avec un ange";"Fragonard, Jean-Honoré";;"18590 LR/ Recto; 18932; vol.8, p.45";"Département des Arts graphiques"
cl020596216;"La prédication de saint Jean dans le désert";"Gaultier, Léonard";1699;"L 168 LR/17 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020622760;"Elie nourri dans le désert par les corbeaux";"FRIEDRICH Jacob Andreas";1734;"L 473 LR/74 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622914;"Les fontaines du désert, l'orme et le buis";"PINTZ Johann Georg";1735;"L 475 LR/69 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010062323;"Saint Jean Baptiste prêchant dans le désert";"Mola, Pier Francesco ; Italie";"1625 / 1650  (2e quart du XVIIe siècle)";"INV 395; MR 351";"Département des Peintures"
cl010062324;"L'ange apparaissant à Agar dans le désert";"Mola, Pier Francesco ; Italie";"1625 / 1650  (2e quart du XVIIe siècle)";"INV 393; MR 349";"Département des Peintures"
cl010456047;"Tigre couché dans le desert (4e état)";"Delacroix, Eugène";"vers 1830";"MD 1988-3";"Musée national Eugène-Delacroix"
cl010497186;"Saint Jean Baptiste partant dans le désert";"Lorenzo di Credi (Lorenzo di Andrea di Oderigo di Andrea di Credi, dit) ; Italie";"1475 / 1486  (4e quart du XVe siècle)";RFML.PE.2022.20.1;"Département des Peintures"
cl010061360;"La Madeleine, ou Une Pénitente dans le désert";"Nattier, Jean-Marc ; France";"1743 / 1744  (2e quart du XVIIIe siècle)";"INV 6880; MR 2223";"Département des Peintures"
cl010065916;"Le Christ au désert servi par les anges";"Le Brun, Charles ; France";"vers 1653";"INV 2882; MR 1932";"Département des Peintures"
cl020204215;"Saint Jean Baptiste dans le désert, debout, le bras droit levé";"ANONYME ITALIEN fin XVIIè s";;"INV 16789, Recto; NIII 18446; MA 12538; vol.7, p.275";"Département des Arts graphiques"
cl020026232;"Agar et Ismaël au désert secourus par l'Ange";"COYPEL l'un des";;"RF 12353, Recto; vol.23, p.249";"Département des Arts graphiques"
cl020104985;"Prédication de saint Jean-Baptiste dans le désert";"ANONYME ITALIEN XVIIè s";;"INV 14697, Recto; NIII 30406; MA 12653; vol.6, p.467";"Département des Arts graphiques"
cl020123843;"Arabes, avec des chameaux, campant dans le désert";"GUILLAUMET Gustave Achille";;"RF 15757, Recto; vol.24, p.62";"Département des Arts graphiques"
cl020143643;"Saint en pénitence dans le désert : saint Jérôme";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 12; vol.30, p.12";"Département des Arts graphiques"
cl020209242;"La prédication de saint Jean dans le désert";"Natoire, Charles-Joseph";;"INV 31378, Recto; NIII 13916; MA 11169; vol.13, p.65";"Département des Arts graphiques"
cl020213071;"Agar et son fils Ismaël dans le désert";"JOUBERT Jean";;"INV 27261, Recto; NIII 30826; vol.11, p.260";"Département des Arts graphiques"
cl020227334;"Homme du désert de profil, à gauche, debout";"Chassériau, Théodore";;"RF 28093, Recto; vol.25, p.380";"Département des Arts graphiques"
cl020580094;"Saint Antoine et saint Paul dans le désert";"Dürer, Albrecht";"Vers 1503/1504";"L 36 LR/197 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020598543;"Les Israélites recueillant la manne dans le désert";"OSSENBECK Jan van";1660;"L 186 LR/126 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020612600;"Soldat Arabe, du désert, à pied. Figure 4";"BAR Jacques Charles";1778/1783;"L 312 LR/58 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020622925;"La bruyère ou le tamaris dans le désert";"HEUMANN Georg Daniel";1735;"L 475 LR/80 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020005389;"Prédication de saint Jean-Baptiste dans le désert";"Mola, Pier Francesco";;"INV 8405, Recto; NIII 6227; MA 5786; vol.4, p.259";"Département des Arts graphiques"
cl020005392;"La Prédication de saint Jean dans le désert";"Mola, Pier Francesco";;"INV 8408, Recto; NIII 6235; MA 5791; vol.4, p.259";"Département des Arts graphiques"
cl020011572;"La prédication de saint Jean dans le désert";"Corneille, Michel II";;"INV 25442, Recto; NIII 6904; MA 6423; vol.10, p.318";"Département des Arts graphiques"
cl020116040;"Orientaux et leurs montures dans un désert montagneux";"Montfort, Antoine Alphonse";;"RF 7613, Recto; Guiffrey et Marcel G 10841; vol.22, p.73";"Département des Arts graphiques"
cl020200035;"La prédication de saint Jean dans le désert";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 10085, Recto; NIII 523; MA 514; vol.5, p.56";"Département des Arts graphiques"
cl020205353;"La Prédication de Saint Jean dans le désert";"ANONYME ITALIEN fin XVIIè s";;"INV 17863, Recto; NIII 21008; MA 12556; vol.7, p.441";"Département des Arts graphiques"
cl020523850;"Lac Maréotis. (Sur la plaque Désert de Lybie)";Anonyme;;"5397 C/ Recto";"Département des Arts graphiques"
cl020531662;"Le Christ servi par les anges au désert";"MARIETTE Jean";;"993 C/ Recto";"Département des Arts graphiques"
cl020593071;"Les Israélites recueillant la manne dans le désert";"Holbein le Jeune, Hans";1543;"L 120 LR/18 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020621420;"Les Israélites recueillant la manne dans le désert";"OSSENBECK Jan van";1755;"L 351 LR/109 Recto; vol.9, p.57";"Département des Arts graphiques"
cl010150661;hache;;"-2200 / -1800  (2e moitié IIIe mill av. J.-C.)";"AO 26263";"Département des Antiquités orientales"
cl020104460;"Un ermite dans le désert, tenant un crucifix et méditant devant un crâne";"ANONYME ITALIEN XVIIè s";;"INV 14193, Recto; NIII 25620; MA 12607; vol.6, p.371";"Département des Arts graphiques"
cl020104879;"Religieux étendu dans le désert avec un livre et un crâne ; tête";"ANONYME ITALIEN XVIIè s";;"INV 14594, Recto; NIII 27110; MA 12622; vol.6, p.447";"Département des Arts graphiques"
cl020006690;"Saint ermite dans le désert nourri par un ange";"BRANDI Giacinto";;"INV 9598, Verso; NIII 26115; MA 12612; vol.4, p.458";"Département des Arts graphiques"
cl020104967;"Saint Antoine de Padoue, en prière dans le désert";"André, Jean, dit Frère André";;"INV 14679, Recto; NIII 28313; MA 12633; vol.6, p.463";"Département des Arts graphiques"
cl020113550;"La Prédication de saint Jean-Baptiste dans le désert";"Tiepolo, Giandomenico";;"RF 1713.BIS, 15; vol.19, p.136";"Département des Arts graphiques"
cl020216165;"Halte d'une caravane dans le désert près du Caire";"CRAPELET Louis Amable";;"RF 5995, Recto; vol.21, p.163";"Département des Arts graphiques"
cl020590155;"Le plan d'un désert de carmes déchaussés, pour Paris";"Le Clerc, Sébastien";;"L 84 LR/2467 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020612622;"Arabe, du désert, avec toutes ses armes. Figure 26";"BAR Jacques Charles";1778/1783;"L 312 LR/80 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020008901;"Saint Jean-Baptiste assis dans le désert, tourné vers la gauche devant un ange tenant l'agneau";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6391.BIS, Recto; NIII 4691; MA 4412; vol.3, p.299";"Département des Arts graphiques"
cl010060746;"Les Israélites recueillant la manne dans le désert";"Romanelli, Giovanni Francesco ; Italie";"vers 1657";"INV 576; MR 456";"Département des Peintures"
cl010430511;"Layla visite majnun au désert (page d'album)";;"vers 1750";"MAO 2261 Fol. 27";"Département des Arts de l'Islam"
cl010055947;"L'Ange du Seigneur apparaît dans le désert à Agar";"France ; Le Sueur, Eustache";"1648 / 1649  (XVIIe siècle)";"INV 8013; LP 5609";"Département des Peintures"
cl010150662;parure;;"-2100 / -1900  (Dynastie de Shimashki)";"AO 26264";"Département des Antiquités orientales"
cl010151878;"sceau cylindre";;"-2200 / -2000  (2e moitié IIIe mill av. J.-C.)";"AO 27581";"Département des Antiquités orientales"
cl010152955;vase;;"-2200 / -1800  (2e moitié IIIe mill av. J.-C.)";"AO 28550";"Département des Antiquités orientales"
cl020003690;"Sainte Madeleine, dans le desert, visitée par des anges";"Albani, Francesco";;"INV 6834, Recto; NIII 5875; MA 5471; vol.4, p.2";"Département des Arts graphiques"
cl020005391;"La Prédication de saint Jean-Baptiste dans le désert";"MASUCCI Agostino";;"INV 8407, Recto; NIII 6234; MA 5790; vol.4, p.259";"Département des Arts graphiques"
cl020011578;"Sainte Madeleine dans le désert visitée par un ange";"Corneille, Michel II";;"INV 25448, Recto; NIII 6910; MA 6429; vol.10, p.319";"Département des Arts graphiques"
cl020011580;"Sainte Madeleine dans le désert visitée par un ange";"Corneille, Michel II";;"INV 25450, Recto; NIII 6912; MA 6431; vol.10, p.319";"Département des Arts graphiques"
cl020113552;"Saint Jean-Baptiste au desert visité par les anges";"Tiepolo, Giandomenico";;"RF 1713.BIS, 17; vol.19, p.136";"Département des Arts graphiques"
cl020118589;"Etude pour une scène de méditation dans le désert";"Corot, Jean-Baptiste Camille";;"RF 8714, 73; vol.22, p.265";"Département des Arts graphiques"
cl020205312;"L'ange apparaissant à Agar et Ismaël dans le désert";"ANONYME ITALIEN fin XVIIè s";;"INV 17824, Recto; NIII 20809; MA 12555; vol.7, p.435";"Département des Arts graphiques"
cl020526461;"Saint Bruno porté sur des nuages dans le désert";"CABEL Adriaen van der";;"631 C/ Recto";"Département des Arts graphiques"
cl020535816;"La Madeleine communiée par les anges dans le désert";"SCOTIN Gérard, le Vieux";;"437 C/ Recto";"Département des Arts graphiques"
cl010053112;"La Prédication de saint Jean Baptiste dans le désert";"France ; Parrocel, Joseph";1693;"MI 319; D 938 17";"Département des Peintures"
cl010101098;"Plat rond : La Pluie de cailles dans le désert";"Estienne, Nicolas ; Salomon, Bernard";"1640 / 1645  (2e quart du XVIe siècle)";"OA 11044";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020113549;"La Prédication de saint Jean-Baptiste dans le désert";"Tiepolo, Giandomenico";;"RF 1713.BIS, 14; vol.19, p.136";"Département des Arts graphiques"
cl020205465;"Etude pour saint Jean-Baptiste prêchant dans le désert";"ANONYME ITALIEN fin XVIIè s";;"INV 17968, Recto; NIII 24385; MA 12595; vol.7, p.457";"Département des Arts graphiques"
cl020622614;"Des vêtements que les Israélites portent dans le désert";"SPERLING Hieronymus";1734;"L 472 LR/32 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010047909;"Fragment de feuillet avec vies des Pères du Désert";;"395 / 641  (époque byzantine)";"E 10012; R 205";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020005336;"Ermite lisant dans le désert, avec deux anges derrière lui";"Grimaldi, Giovanni Francesco";;"INV 8357, Recto; NIII 23922; MA 12590; vol.4, p.251";"Département des Arts graphiques"
cl020007812;"La Madeleine dans le désert, assise, tournée vers la droite";"SERAFINO DA VERONA";;"INV 5460, Recto; NIII 3887; MA 3694; vol.3, p.133";"Département des Arts graphiques"
cl020011782;"La Sainte Famille dans le désert servie par les anges";"Corneille, Michel II";;"INV 25650, Recto; NIII 29130; MA 12641; vol.10, p.354";"Département des Arts graphiques"
cl010027034;"Esquisse d'un couvercle de coffret";;"-1295 / -1069  (époque ramesside)";"E 12971; AF 842";"Département des Antiquités égyptiennes"
cl020104231;"Un saint étendu dans le désert, secouru par deux anges";"ANONYME ITALIEN XVIIè s";;"INV 13977, Recto; NIII 24541; MA 12596; vol.6, p.328";"Département des Arts graphiques"
cl020104684;"Agar et Ismaël dans le désert, consolés par un ange";"CITTADINI Pierfrancesco";;"INV 14409, Recto; NIII 26453; MA 12615; vol.6, p.413";"Département des Arts graphiques"
cl020110308;"Une sainte dans le désert, des bijoux à ses pieds";"NOORT Adam van";;"INV 20140, Recto; NIII 28254; MA 12632; Flamands F 962; vol.8, p.308";"Département des Arts graphiques"
cl020559057;"Almanach de 1664. Scène avec Jésus-Christ dans le désert";"ANONYME FRANCAIS XVIIè s";;"26801 LR/ Recto; 9442; vol.8, p.38";"Département des Arts graphiques"
cl020106519;"La parabole de l'agneau dans le désert de saint Jean-Baptiste";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21848, Recto; NIII 25715; MA 12608; vol.9, p.195";"Département des Arts graphiques"
cl020004569;"Paysage avec la prédication de saint Jean-Baptiste dans le désert";"Carrache, Annibal (Carracci, Annibale)";;"INV 7627, Recto; NIII 5247; MA 4921; Inventaire italien, t. VII Q 816; vol.4, p.131";"Département des Arts graphiques"
cl020106445;"Un ange apportant la nourriture à un saint dans le désert";"ATELIER DE RAPHAEL";;"INV 21791.TER, Recto; NIII 25079; MA 12602; vol.9, p.185";"Département des Arts graphiques"
cl020213152;"Saint Jean prêchant dans le désert ; trois femmes et un enfant";"LA FAGE Raymond";;"INV 27342, Recto; NIII 13450; MA 10781; vol.11, p.272";"Département des Arts graphiques"
cl020231142;"Le Diable tente Jésus jeûnant dans le désert, sur la montagne";"Parrocel, Joseph";"vers 1656";"RF 41515, Recto; Inv. français, t. XIII B 423; vol.31, p.89";"Département des Arts graphiques"
cl020104409;"Sainte Madeleine dans le désert, tenant un crucifix et un crâne";"ANONYME ITALIEN XVIIè s";;"INV 14144, Recto; NIII 25434; MA 12605; vol.6, p.361";"Département des Arts graphiques"
cl020204379;"Religieux au désert devant un livre, un crucifix et un crâne";"ANONYME ITALIEN fin XVIIè s";;"INV 16951, Recto; NIII 18637; MA 12539; vol.7, p.301";"Département des Arts graphiques"
cl020531408;"Etude pour le pied droit du ""Saint Jean Baptiste dans le désert""";"LEROY Alphonse Alexandre";;"6818 C/ Recto";"Département des Arts graphiques"
cl010165726;bloc;;;"AO 4985";"Département des Antiquités orientales"
cl010165727;galet;;;"AO 4986";"Département des Antiquités orientales"
cl010059396;"Tigre et éléphant à la source, dit aussi Le désert indien.";"Decamps, Alexandre-Gabriel ; France";1849;"RF 1390";"Département des Peintures"
cl010165722;"support d'écriture";;;"AO 4980";"Département des Antiquités orientales"
cl010165724;bloc;;;"AO 4983";"Département des Antiquités orientales"
cl010060751;"Saint Jean Baptiste dans le désert désignant la Croix de la Passion";"Santi, Raffaello, dit Raphaël ; Italie";"vers 1516";"INV 606; B 183";"Département des Peintures"
cl010123228;bloc;;"0 / 324  (Romain Impérial)";"AO 4982";"Département des Antiquités orientales"
cl010150446;cachet;;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 26067";"Département des Antiquités orientales"
cl010165720;bloc;;;"AO 4979";"Département des Antiquités orientales"
cl010165723;bloc;;;"AO 4981";"Département des Antiquités orientales"
cl010165725;bloc;;;"AO 4984";"Département des Antiquités orientales"
cl010327240;"Layla et Majnun dans le désert (page d'un ""Layla et majnun"")";;"1700 / 1800  (XVIIIe siècle)";"N 35569";"Département des Arts de l'Islam"
cl020003250;"Satan présentant des pains, pour la tentation du Christ dans le desert";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2447, Recto; MI 402; NIII 35790; vol.1, p.405";"Département des Arts graphiques"
cl020108955;"La Manne dans le désert et Moïse faisant jaillir l'eau du rocher";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 18923, Recto; NIII 18894; MA 12540; Allemands A 745; vol.8, p.89";"Département des Arts graphiques"
cl020109382;"Agar dans le désert secourue par l'ange qui lui montre un puits";"MULLER Jan";;"INV 19286, Recto; NIII 28768; MA 12637; Hollandais H 492.1; vol.8, p.155";"Département des Arts graphiques"
cl020204149;"L' ermite Zozime donne la Communion à Marie l'Egyptienne, dans le désert";"LENARDI Giovanni Battista";;"INV 16725, Recto; NIII 18370; MA 12538; vol.7, p.265";"Département des Arts graphiques"
cl010093682;"Saint Jérôme dans le désert avec le Cardinal Georges 1er d'Amboise agenouillé";"France Normandie";"1500 / 1600  (XVIe siècle)";"RF 1267";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020123838;"Collines et désert animé par deux figures sous un ciel chargé de nuages";"GUILLAUMET Gustave Achille";;"RF 15752, Recto; vol.24, p.62";"Département des Arts graphiques"
cl020202254;Sainte;"ANONYME ITALIEN fin XVIIè s";;"INV 15074, Verso; NIII 16238; MA 12523; vol.7, p.9";"Département des Arts graphiques"
cl020210294;"Un vieillard et une sibylle debout dans le désert regardant un jeune homme";"Subleyras, Pierre";;"INV 32931, Recto; NIII 31401; vol.13, p.338";"Département des Arts graphiques"
cl020612610;"Fantassin Arabe, du désert, en habit d'été, avec toutes ses armes. Figure 14";"BAR Jacques Charles";1778/1783;"L 312 LR/68 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020043972;"Figure marchant dans un grand paysage au soleil couchant";"Redon, Odilon";;"RF 40955, 34; vol.30, p.249";"Département des Arts graphiques"
cl010007344;"Palette de la chasse";;"-3200 / -2700  (époque protodynastique)";"E 11254; AO 1551";"Département des Antiquités égyptiennes"
cl010330324;"Merouha (flabellum) à la Vierge à l'enfant";;"1200 / 1300  (XIIIe siècle)";"OA 7947; E 11294";"Département des Arts de l'Islam"
cl020208927;"Tête d'homme barbu, les yeux levés au ciel : saint Jérôme ?";"Mignard, Pierre";;"INV 31087, Recto; NIII 10295; MA 9699; vol.13, p.23";"Département des Arts graphiques"
cl020016999;"Campement d'arabes";"Montfort, Antoine Alphonse";;"RF 4465, Recto; Guiffrey et Marcel G 10917; vol.20, p.238";"Département des Arts graphiques"
cl020038769;"Etude de la tête de saint Jean-Baptiste";"Mignard, Nicolas";;"RF 36875, Recto; vol.28, p.223";"Département des Arts graphiques"
cl020038770;"Etude de draperie pour le saint Jean Baptiste";"Mignard, Nicolas";;"RF 36875, Verso; vol.28, p.223";"Département des Arts graphiques"
cl020572320;"La Bible des Pauvres. Melchisédec offre du pain et du vin; La Cène; Les Israélites recueillant la manne dans le désert";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1465/1465";"L 52 LR/18 Recto; 14802; vol.9, p.46";"Département des Arts graphiques"
cl020005146;"La Vierge et l'Enfant sous un palmier";"CARRACCI Ecole des";;"INV 8183, Recto; NIII 22812; MA 12584; Inventaire italien, t. VII Q 820; vol.4, p.223";"Département des Arts graphiques"
cl010008064;masque-plastron;;"200 / 299  (époque romaine)";"MNC 1653; AF 6507";"Département des Antiquités égyptiennes"
cl020109976;"Haut d'un talus couronné d'arbustes";"BRIL Ecole des";;"INV 19832, Recto; NIII 17687; MA 12534; Flamands F 461; vol.8, p.254";"Département des Arts graphiques"
cl020116011;"Caravane dans un paysage";"Montfort, Antoine Alphonse";1863;"RF 7588, Recto; Guiffrey et Marcel G 10915; vol.22, p.65";"Département des Arts graphiques"
