ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020015736;"Statue de la Justice, dans une niche";"Suvée, Joseph Benoît";;"RF 3512, Recto; vol.20, p.106";"Département des Arts graphiques"
cl020015747;"le Pape Pie VIII sacre un évêque dans sa chapelle de Monte Cavallo à Rome";"CHARTON Camille";1810;"RF 3523, Recto; vol.20, p.107";"Département des Arts graphiques"
cl020015750;"Sarcophage antique";"LE BAS Hippolyte";;"RF 3526, Recto; vol.20, p.108";"Département des Arts graphiques"
cl020015759;"L'entrée des tableaux au salon de peinture";"Flandrin, Hippolyte";;"RF 3535, Recto; vol.20, p.109";"Département des Arts graphiques"
cl020015764;"Deux religieuses, l'une étendue, l'autre à genoux";"ROGER Eugène";;"RF 3538, Recto; vol.20, p.109";"Département des Arts graphiques"
cl020015767;"Portrait de Madame Fargeot";"Ingres, Jean-Auguste-Dominique";;"RF 3541, Recto; vol.20, p.109";"Département des Arts graphiques"
cl020015770;"Fontaine avec une statue d'Esculape";"MENAGER Jean François Julien";;"RF 3544, Recto; vol.20, p.109";"Département des Arts graphiques"
cl020015775;"Casino de Raphael, villa Borghese";"Balze, Raymond-Joseph-Antoine";;"RF 3549, Recto; vol.20, p.109";"Département des Arts graphiques"
cl020015776;"Vue de Saint-Marc à Venise";"BRIDOUX François Eugène Augustin";1838;"RF 3550, Recto; vol.20, p.110";"Département des Arts graphiques"
cl020015777;"Paysanne de la campagne romaine";"Robert, Léopold";1814;"RF 3551, Recto; vol.20, p.110";"Département des Arts graphiques"
cl020015786;"Vue d'un édifice à arcades";"Granet, François Marius";;"RF 3559, Recto; Guiffrey et Marcel G 4489; vol.20, p.110";"Département des Arts graphiques"
cl020015789;"Un banquet";"HOREAU Hector";;"RF 3562, Recto; vol.20, p.110";"Département des Arts graphiques"
cl020015790;"Vue du Tibre à Rome";"ARACHEQUESNE Jean Louis Pierre";;"RF 3563, Recto; vol.20, p.111";"Département des Arts graphiques"
cl020015791;"Vestibule de la villa Médicis";"VIDAL Vincent";1838;"RF 3564, Recto; vol.20, p.111";"Département des Arts graphiques"
cl020015795;"Villa Mondragone à Frascati";"UCHARD François";1839;"RF 3567, Recto; vol.20, p.111";"Département des Arts graphiques"
cl020015796;"Fontaine de style antique";"VIOLLET-LE-DUC Eugène Emmanuel";;"RF 3568, Recto; vol.20, p.111";"Département des Arts graphiques"
cl020015798;"Encadrement et bouquet de fleurs";"LEQUEUX C.";;"RF 3570, Recto; vol.20, p.111";"Département des Arts graphiques"
cl020015800;"Vue d'une ruelle de Rome avec une église";"ANONYME FRANCAIS XIXè s";;"RF 3572, Recto; vol.20, p.111";"Département des Arts graphiques"
cl020015805;"Escalier de Ara Coeli";"Alaux, Jean";;"RF 3576, Recto; vol.20, p.111";"Département des Arts graphiques"
cl020015809;"Muret avec statue et tombeau, à Rome";"MURAT Jean Gilbert";1840;"RF 3580, Recto; vol.20, p.112";"Département des Arts graphiques"
cl020015810;"Intérieur et vue des jardins de la villa Médicis, à Rome";"DESTOUCHES Paul Emile";;"RF 3581, Recto; vol.20, p.112";"Département des Arts graphiques"
cl020015812;"Vue des grottes du Pausilippe, près de Naples";"Balze, Jean-Paul";1838;"RF 3583, Recto; vol.20, p.112";"Département des Arts graphiques"
cl020015814;"Trois enfants lisant";"FLANDRIN Auguste René";1838;"RF 3585, Recto; vol.20, p.112";"Département des Arts graphiques"
cl020015819;"Tête d'apôtre";"Ingres, Jean-Auguste-Dominique";;"RF 3589, Recto; vol.20, p.112";"Département des Arts graphiques"
cl020015822;"Vue d'une colonnade s'ouvrant sur un paysage";"Balze, Raymond-Joseph-Antoine";;"RF 3591, Recto; vol.20, p.113";"Département des Arts graphiques"
cl020015827;"Jeune fille debout, presque de dos, levant le bras gauche";"Ingres, Jean-Auguste-Dominique";;"RF 3594, Recto; vol.20, p.113";"Département des Arts graphiques"
cl020015828;"Tête d'enfant, tournée vers la droite";"Ingres, Jean-Auguste-Dominique";;"RF 3595, Recto; vol.20, p.113";"Département des Arts graphiques"
cl020015830;"Quatre têtes d'enfant ; un bras ; doigts d'une main";"Ingres, Jean-Auguste-Dominique";;"RF 3597, Recto; vol.20, p.113";"Département des Arts graphiques"
cl020015833;"Eglise Santo Spirito à Florence";"ANONYME FRANCAIS XIXè s";;"RF 3600, Recto; vol.20, p.113";"Département des Arts graphiques"
cl020015836;"Cinq figures de la guerre de Troie";"Ingres, Jean-Auguste-Dominique";;"RF 3603, Recto; vol.20, p.114";"Département des Arts graphiques"
cl020015837;"Etudes de boucliers, bustes, casques, un corps et une tête de femme grecque";"Ingres, Jean-Auguste-Dominique";;"RF 3604, Recto; vol.20, p.114";"Département des Arts graphiques"
cl020015840;"Une poule";"Fleury, François Antoine Léon";1857;"RF 3607, Recto; vol.20, p.114";"Département des Arts graphiques"
cl010257386;statuette;;"100 / 200  (IIe s. ap. J.-C.)";"Br 1045; MNC 719";"Département des Antiquités grecques, étrusques et romaines"
cl010290523;statuette;;;"Br 277; ED 4408; INV 80; N 5329";"Département des Antiquités grecques, étrusques et romaines"
cl010327118;"Pichet bleu-vert";;"600 / 800  (VIIe siècle ; VIIIe siècle)";"MNC 2115";"Département des Arts de l'Islam"
cl010299104;statuette;;;"Br 6501; ED 4380";"Département des Antiquités grecques, étrusques et romaines"
cl010110058;"Coupe ovale quadrilobée";"Miseroni, Ottavio";"1600 / 1700  (XVIIe siècle)";"MR 150";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010309010;miroir;;;"Br 6240";"Département des Antiquités grecques, étrusques et romaines"
cl010443156;"manche, fragment";;;"CN 16761; 9543";"Service de l'Histoire du Louvre"
cl020015742;"Deux figures au pied d'un escalier";"Robert, Léopold";;"RF 3518, Recto; vol.20, p.107";"Département des Arts graphiques"
cl020015744;"Vue d'un cloître";"DEBRET l'un des";;"RF 3520, Recto; vol.20, p.107";"Département des Arts graphiques"
cl020015752;"Banc antique au bord de la mer avec quatre figures";"ANONYME FRANCAIS XIXè s";;"RF 3528, Recto; vol.20, p.108";"Département des Arts graphiques"
cl020015753;"Pyrame et Thisbé";"Cortot, Jean Pierre";;"RF 3529, Recto; vol.20, p.108";"Département des Arts graphiques"
cl020015758;"Le salon de 1824";REGNI;1824;"RF 3534, Recto; vol.20, p.108";"Département des Arts graphiques"
cl020015761;"Orphée emmenant Eurydice";"Cortot, Jean Pierre";;"RF 3537, Recto; vol.20, p.109";"Département des Arts graphiques"
cl020015762;"Deux bustes antiques";"ANONYME FRANCAIS XIXè s";;"RF 3537.1, Recto; vol.20, p.109";"Département des Arts graphiques"
cl020015763;"Deux bustes antiques";"ANONYME FRANCAIS XIXè s";;"RF 3537.2, Recto; vol.20, p.109";"Département des Arts graphiques"
cl020015766;"Chapelle ornée de compositions peintes dont le Jugement dernier";"ANONYME FRANCAIS XIXè s";;"RF 3540, Recto; vol.20, p.109";"Département des Arts graphiques"
cl020015772;"Vue de la villa Medicis";"MOREY Mathieu Prosper Mathurin";1837;"RF 3546, Recto; vol.20, p.109";"Département des Arts graphiques"
cl020015773;"Portrait de la comtesse d'Haussonville";"Ingres, Jean-Auguste-Dominique";;"RF 3547, Recto; vol.20, p.109";"Département des Arts graphiques"
cl020015778;"Femme en costume italien, assise sur des rochers, au bord de la mer";"BONIROTE Pierre";1840;"RF 3552, Recto; vol.20, p.110";"Département des Arts graphiques"
cl020015779;"Vue des fortifications d'une ville";"Papety, Dominique";;"RF 3553, Recto; Inv. français, t. XIII B 17; vol.20, p.110";"Département des Arts graphiques"
cl020015780;"Un arbre et une masure";"CHERUBINI Marie Louis Charles Zanobi Salvador";;"RF 3554, Recto; vol.20, p.110";"Département des Arts graphiques"
cl020015784;"Tête de Vénus";"ANONYME FRANCAIS XIXè s";1807;"RF 3557, Recto; vol.20, p.110";"Département des Arts graphiques"
cl020015785;"Vue de l'église de San Martino ai Monti";"Granet, François Marius";;"RF 3558, Recto; Guiffrey et Marcel G 4428; vol.20, p.110";"Département des Arts graphiques"
cl020015788;"Vue d'un palais romain";"GAULTIER P.";;"RF 3561, Recto; vol.20, p.110";"Département des Arts graphiques"
cl020015793;"Deux archers";"ANONYME FRANCAIS XIXè s";;"RF 3565, Verso; vol.20, p.111";"Département des Arts graphiques"
cl020015804;"Vue de la villa Médicis";"CONSTANT Eugène";;"RF 3575.1, Recto; vol.20, p.111";"Département des Arts graphiques"
cl020015806;"Oriental portant un coffret";"Alaux, Jean";;"RF 3577, Recto; vol.20, p.111";"Département des Arts graphiques"
cl020015811;"Vue des jardins de la villa Médicis";"DESTOUCHES Paul Emile";1818;"RF 3582, Recto; vol.20, p.112";"Département des Arts graphiques"
cl020015813;"La Visitation";"ROQUES Joseph Guillaume";;"RF 3584, Recto; vol.20, p.112";"Département des Arts graphiques"
cl020015817;"Vue d'un porche d'église";"ANONYME FRANCAIS XIXè s";;"RF 3587.1, Recto; vol.20, p.112";"Département des Arts graphiques"
cl020015825;"Paysage nocturne avec un pont et un sanctuaire";"ANONYME FRANCAIS XIXè s";;"RF 3592, Recto; vol.20, p.113";"Département des Arts graphiques"
cl020015832;"Etudes d'après Le Sueur et Poussin";"Ingres, Jean-Auguste-Dominique";;"RF 3599, Recto; vol.20, p.113";"Département des Arts graphiques"
cl020015834;"Tour dans une rue animée de personnages";"ANONYME FRANCAIS XIXè s";;"RF 3601, Recto; vol.20, p.113";"Département des Arts graphiques"
cl020015835;"Etudes d'après des soldats samaritains et Egyptiens, et des armes";"Ingres, Jean-Auguste-Dominique";;"RF 3602, Recto; vol.20, p.113";"Département des Arts graphiques"
cl020015838;"Etudes de chaussures, d'une bordure, de manche et d'un bras";"Ingres, Jean-Auguste-Dominique";;"RF 3605, Recto; vol.20, p.114";"Département des Arts graphiques"
cl020500644;"Oedipe explique l'énigme au Sphinx";"Ingres, Jean-Auguste-Dominique";;"RF 3607.1, Recto";"Département des Arts graphiques"
cl020500645;"La Source";"Ingres, Jean-Auguste-Dominique";;"RF 3607.2, Recto";"Département des Arts graphiques"
cl020026336;"Etudes de personnages";"Fantin-Latour, Henri";1865;"RF 12439, Recto; vol.23, p.254";"Département des Arts graphiques"
cl020026356;"Homme penché vers l'avant";"Fantin-Latour, Henri";1865;"RF 12455, Recto; vol.23, p.254";"Département des Arts graphiques"
cl020509298;"9 septembre 1876, Auvers, à Henriet";"Daubigny, Charles-François";1876;"A 363, Recto; Inventaire Autographes C 363";"Département des Arts graphiques"
cl020023558;"Deux études avec femme ouvrant une barrière et une vache";"Millet, Jean Francois";"vers 1872";"RF 11333, Recto; Guiffrey et Marcel G 10695";"Département des Arts graphiques"
cl020026335;"Feuille d'études";"Fantin-Latour, Henri";1863;"RF 12438, Recto; vol.23, p.254";"Département des Arts graphiques"
cl020205621;"La jeunesse et l'éducation de Dionysos en Inde";"ANONYME ITALIEN fin XVIIè s";;"INV 18119, Recto; NIII 33805; vol.7, p.483";"Département des Arts graphiques"
cl020500692;"Femmes grecques en costumes traditionnels";"Papety, Dominique";"vers 1846/1847";"RF 1773.BIS3, Recto; Inv. français, t. XIII B 342";"Département des Arts graphiques"
cl020571799;"Le Paradis";"CALLOT Jacques";"Vers 1609/1612";"L 41 LR/187 Recto";"Département des Arts graphiques"
cl020015737;"Intérieur d'une église à Rome";"Alaux, Jean";1818;"RF 3513, Recto; vol.20, p.107";"Département des Arts graphiques"
cl020015738;"Bataille entre cavaliers et fantassins";"Flandrin, Hippolyte";1837;"RF 3514, Recto; vol.20, p.107";"Département des Arts graphiques"
cl020015739;Lanciers;"Flandrin, Hippolyte";1832;"RF 3515, Recto; vol.20, p.107";"Département des Arts graphiques"
cl020015741;"Cloître de Sainte-Clémente";GIRAND;;"RF 3517, Recto; vol.20, p.107";"Département des Arts graphiques"
cl020015743;"Paysage avec un édifice";"ANONYME FRANCAIS XIXè s";;"RF 3519, Recto; vol.20, p.107";"Département des Arts graphiques"
cl020015745;"Diane et Endymion";"Cortot, Jean Pierre";;"RF 3521, Recto; vol.20, p.107";"Département des Arts graphiques"
cl020015748;"Les murs de Rome, la porte Saint Sébastien et la pyramide de Cestius";"LEBLANC Alexandre";;"RF 3524, Recto; vol.20, p.108";"Département des Arts graphiques"
cl020015749;"Le temple de Bramante à San Pietro in Montorio";"CARISTIE Augustin Nicolas";;"RF 3525, Recto; vol.20, p.108";"Département des Arts graphiques"
cl020015751;"Monastère à Amalfi";"MONOGRAMMISTE L.T.V.";1819;"RF 3527, Recto; vol.20, p.108";"Département des Arts graphiques"
cl020015754;"Vue des environs de Rome";"Alaux, Jean";1820;"RF 3530, Recto; vol.20, p.108";"Département des Arts graphiques"
cl020015755;"Elévation perspéctive et plan d'un monument";BENARD;1811;"RF 3531, Recto; vol.20, p.108";"Département des Arts graphiques"
cl020015756;"Une tour démantelée";"ANONYME FRANCAIS XIXè s";;"RF 3532, Recto; vol.20, p.108";"Département des Arts graphiques"
cl020015757;"Eudore priant dans les catacombes";"Granet, François Marius";;"RF 3533, Recto; vol.20, p.108";"Département des Arts graphiques"
cl020015769;"Vue du palais des Chigi à l'Ariccia";"Flandrin, Paul";1828;"RF 3543, Recto; vol.20, p.109";"Département des Arts graphiques"
cl020015771;"Nef d'une église avec une statue de la Vierge à l'Enfant";"Suvée, Joseph Benoît";;"RF 3545, Recto; vol.20, p.109";"Département des Arts graphiques"
cl020015774;"Escalier de la Trinité des Monts";"Mottez, Victor";;"RF 3548, Recto; vol.20, p.109";"Département des Arts graphiques"
cl020015781;"Tête de jeune homme";"ANONYME FRANCAIS XIXè s";;"RF 3555, Recto; vol.20, p.110";"Département des Arts graphiques"
cl020015782;"Tête de l'Apollon du Belvédère";"ANONYME FRANCAIS XIXè s";1807;"RF 3556, Recto; vol.20, p.110";"Département des Arts graphiques"
cl020015783;"Figure, vue en buste";"ANONYME FRANCAIS XIXè s";1807;"RF 3556, Verso; vol.20, p.110";"Département des Arts graphiques"
cl020015792;"Tête d'enfant, vue de profil";"ANONYME FRANCAIS XIXè s";;"RF 3565, Recto; vol.20, p.111";"Département des Arts graphiques"
cl020015794;"Vue de Naples";"Balze, Raymond-Joseph-Antoine";;"RF 3566, Recto; vol.20, p.111";"Département des Arts graphiques"
cl020015797;"Scène antique : une femme posant sa tête sur les genoux d'un homme assis";"Ingres, Jean-Auguste-Dominique";1808;"RF 3569, Recto; vol.20, p.111";"Département des Arts graphiques"
cl020015799;"Fontaine et temple de Vesta à Rome";"Leloir, Auguste";1839;"RF 3571, Recto; vol.20, p.111";"Département des Arts graphiques"
cl020015802;"Vue de Santa Lucia";"Turpin de Crissé, Lancelot Théodore";;"RF 3574, Recto; vol.20, p.111";"Département des Arts graphiques"
cl020015803;"Vue de Mergellina";"Turpin de Crissé, Lancelot Théodore";;"RF 3575, Recto; vol.20, p.111";"Département des Arts graphiques"
cl020015807;"Vue de la Cervara à neuf milles de Subiaco";"GUINDRAND Antoine";1838;"RF 3578, Recto; vol.20, p.112";"Département des Arts graphiques"
cl020015808;"Vue du Vatican";"Farochon, Jean Baptiste Eugène";1838;"RF 3579, Recto; vol.20, p.112";"Département des Arts graphiques"
cl020015815;"Sept têtes féminines coiffées à diverses modes";"Ingres, Jean-Auguste-Dominique";;"RF 3586, Recto; vol.20, p.112";"Département des Arts graphiques"
cl020015816;"Pont sur le Tescon à Montauban";"GILIBERT Jean François";;"RF 3587, Recto; vol.20, p.112";"Département des Arts graphiques"
cl020015818;"Figure d'apôtre, tourné à droite";"Ingres, Jean-Auguste-Dominique";;"RF 3588, Recto; vol.20, p.112";"Département des Arts graphiques"
cl020015820;"Roger et Angélique";"Ingres, Jean-Auguste-Dominique";;"RF 3589.1, Recto; vol.20, p.112";"Département des Arts graphiques"
cl020015823;"Le Christ au Jardin des oliviers";"CAMBON Armand";;"RF 3591.1, Recto; vol.20, p.113";"Département des Arts graphiques"
cl020015824;L'Odalisque;"Ingres, Jean-Auguste-Dominique";;"RF 3591.2, Recto; vol.20, p.113";"Département des Arts graphiques"
cl020015826;"Paysage de montagne";"ANONYME FRANCAIS XIXè s";;"RF 3593, Recto; vol.20, p.113";"Département des Arts graphiques"
cl020015829;"Paysage avec des rochers et des arbres";"Guillon-Lethière, Guillaume";;"RF 3596, Recto; vol.20, p.113";"Département des Arts graphiques"
cl020015831;"Paysage avec un domaine";"ANONYME FRANCAIS XIXè s";;"RF 3598, Recto; vol.20, p.113";"Département des Arts graphiques"
cl020015839;"Renard debout et habillé, un panier au bras";"ANONYME FRANCAIS XIXè s";;"RF 3606, Recto; vol.20, p.114";"Département des Arts graphiques"
cl020500646;Angélique;"Ingres, Jean-Auguste-Dominique";;"RF 3607.3, Recto";"Département des Arts graphiques"
cl010257398;statuette;;"1 / 100  (Ie s. ap. J.-C.)";"Br 1069; MND 790";"Département des Antiquités grecques, étrusques et romaines"
cl010108109;"Boîte en jade";Turquie;"1550 / 1600  (XVIe siècle ; Milieu du XVIe siècle)";"MR 196";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010257387;statuette;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Br 1049; ED 4314; INV 188; N 5364";"Département des Antiquités grecques, étrusques et romaines"
cl010293300;statuette;;;"Br 538; ED 4278; INV 198; N 5347";"Département des Antiquités grecques, étrusques et romaines"
cl010278250;lécythe;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"Ma 4697";"Département des Antiquités grecques, étrusques et romaines"
cl010284856;figurine;;;"S 3013";"Département des Antiquités grecques, étrusques et romaines"
cl010287958;figurine;;;"Tarse 488";"Département des Antiquités grecques, étrusques et romaines"
cl010323167;"Fragment de col de vase";;;"MAO 936/2015";"Département des Arts de l'Islam"
cl010323221;"Fragment de paroi";;"1900 / 2000  (XXe siècle)";"MAO 936/2057";"Département des Arts de l'Islam"
cl010331613;"Fond de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 20832 bis F; UCAD 20832 bis f; D 20832 F";"Département des Arts de l'Islam"
cl010293676;"pyxis ; couvercle de pyxis";;;"Br 5705; ED 2879; INV 1196; N 5573";"Département des Antiquités grecques, étrusques et romaines"
cl010387214;statuette;;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"MNE 1351; Ma 6214";"Département des Antiquités grecques, étrusques et romaines"
cl010431562;"verre à jambe à tige, fragment";;;"CN 10185; 33340";"Service de l'Histoire du Louvre"
cl010202758;sceau;;"395 / 641  (époque byzantine)";"E 33077; EG 64 ?";"Département des Antiquités égyptiennes"
cl010276739;statue;;;"Ma 294; MR 352; N 699";"Département des Antiquités grecques, étrusques et romaines"
cl010323280;"Fragment de bord";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/2119";"Département des Arts de l'Islam"
cl010330327;Cruche;;"600 / 900  (VIIe siècle [?] ; VIIIe siècle [?] ; IXe siècle [?])";"OA 7953";"Département des Arts de l'Islam"
cl010277337;"Ex-voto à Sabazios ?";;"1 / 100  (Ie s. ap. J.-C.)";"MNE 685; Ma 3684";"Département des Antiquités grecques, étrusques et romaines"
cl010280878;cruche;;"300 / 400  (IVe s. ap. J.-C.)";"MNC 1629";"Département des Antiquités grecques, étrusques et romaines"
cl010324136;"Fragment de col de jarre droit";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/863";"Département des Arts de l'Islam"
cl010326664;Aspersoir;;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 604; OA 7937; AS 10500";"Département des Arts de l'Islam"
cl010329189;"Haut de jarre à décor plastique";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"OA 5984";"Département des Arts de l'Islam"
cl020010335;"Cheval écorché, debout, tourné à gauche";"Bouchardon, Edme";;"INV 24383, Recto; NIII 15058; MA 12502; Guiffrey et Marcel G 988; vol.10, p.138";"Département des Arts graphiques"
cl020010342;"Cheval debout, tourné à gauche";"Bouchardon, Edme";;"INV 24390, Recto; NIII 15065; MA 12502; Guiffrey et Marcel G 991; vol.10, p.139";"Département des Arts graphiques"
cl010097055;"Coupe en forme de coquille";"Miseroni, Ottavio";"1600 / 1700  (XVIIe siècle)";"OA 5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010165915;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 5182; CIS 3231; P 172";"Département des Antiquités orientales"
cl010292252;statuette;;;"Br 4214; MND 1821";"Département des Antiquités grecques, étrusques et romaines"
cl010104499;Burette;"Vangrol, Jean";"vers 1640";"MR 242";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112110;"Vase ovoïde : armories";Anonyme;"vers 1562";"R 239";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010278134;statue;;"vers 150";"MNC 1800; Ma 457";"Département des Antiquités grecques, étrusques et romaines"
cl010293322;statuette;;;"Br 540; ED 4277; INV 196; N 5381";"Département des Antiquités grecques, étrusques et romaines"
cl010294414;statuette;;;"Br 790; MNB 1700";"Département des Antiquités grecques, étrusques et romaines"
cl020022908;"Etudes de figures, de chevaux, de cavaliers, d'amazone et d'un paysage";"Jongkind, Johan Barthold";;"RF 10907, Recto; vol.23, p.109";"Département des Arts graphiques"
cl020022910;"Galère du XVIIè siècle";"Jongkind, Johan Barthold";;"RF 10908, Recto; vol.23, p.109";"Département des Arts graphiques"
cl020010341;"Cheval écorché, debout, vu de trois quarts, tourné à gauche";"Bouchardon, Edme";;"INV 24389, Recto; NIII 15064; MA 12502; Guiffrey et Marcel G 993; vol.10, p.139";"Département des Arts graphiques"
cl020571794;"Saint Pierre et Saint Paul";"CALLOT Jacques";"Vers 1609/1612";"L 41 LR/182 Recto";"Département des Arts graphiques"
cl020007302;"Etude pour le Christ dans la Déposition";"Franco Battista";;"INV 4980, Recto; NIII 23104; MA 12584; vol.3, p.56";"Département des Arts graphiques"
cl020010333;"Cheval écorché, debout, vu de profil, tourné à droite";"Bouchardon, Edme";"Vers 1742/1762";"INV 24381, Recto; NIII 15056; MA 12502; Guiffrey et Marcel G 980; vol.10, p.138";"Département des Arts graphiques"
cl020122878;"Tête de femme, vue de face";"Delacroix, Eugène";;"RF 9562, Recto; vol.22, p.389";"Département des Arts graphiques"
cl020208115;"Vase décoratif";"Le Brun, Charles";;"INV 30328, Recto; NIII 13235; MA 10735; Guiffrey et Marcel G 8271; vol.12, p.313";"Département des Arts graphiques"
cl020571760;"Saint Nicolas";"CALLOT Jacques";;"L 41 LR/148 Recto";"Département des Arts graphiques"
cl020022904;"Deux personnages";"Jongkind, Johan Barthold";;"RF 10905, Recto; vol.23, p.109";"Département des Arts graphiques"
cl020022913;"Cheval attelé à une charrette ; cheval attelé";"Jongkind, Johan Barthold";;"RF 10910, Recto; vol.23, p.109";"Département des Arts graphiques"
cl020022905;Voiliers;"Jongkind, Johan Barthold";;"RF 10905, Verso; vol.23, p.109";"Département des Arts graphiques"
cl020022906;Caricatures;"Jongkind, Johan Barthold";;"RF 10906, Recto; vol.23, p.109";"Département des Arts graphiques"
cl020022907;"Etudes de paysages";"Jongkind, Johan Barthold";;"RF 10906, Verso; vol.23, p.109";"Département des Arts graphiques"
cl020022909;"Voiliers ancrés";"Jongkind, Johan Barthold";;"RF 10907, Verso; vol.23, p.109";"Département des Arts graphiques"
cl020022911;Voilier;"Jongkind, Johan Barthold";;"RF 10908, Verso; vol.23, p.109";"Département des Arts graphiques"
cl020022912;"Barques amarrées au quai";"Jongkind, Johan Barthold";;"RF 10909, Recto; vol.23, p.109";"Département des Arts graphiques"
cl020022914;"Figure assise à terre ; jeune homme debout tenant un objet de la main droite";"Jongkind, Johan Barthold";;"RF 10910, Verso; vol.23, p.109";"Département des Arts graphiques"
cl020022915;"Bateaux à quai";"Jongkind, Johan Barthold";;"RF 10911, Recto; vol.23, p.109";"Département des Arts graphiques"
cl020022916;"Bateaux à quai";"Jongkind, Johan Barthold";;"RF 10911, Verso; vol.23, p.109";"Département des Arts graphiques"
cl010029764;vase;;"-30 / 395  (époque romaine)";"E 30880";"Département des Antiquités égyptiennes"
cl010250695;"groupe de statuettes";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Ma 1666";"Département des Antiquités grecques, étrusques et romaines"
cl010276470;statuette;;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 2632";"Département des Antiquités grecques, étrusques et romaines"
cl010276508;statuette;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"NIII 3084; Ma 2672";"Département des Antiquités grecques, étrusques et romaines"
cl010321500;Aiguière;;"1800 / 1815  (1er quart du XIXe siècle)";"MAO 706";"Département des Arts de l'Islam"
cl010114292;Sucrier;;"1717 / 1722  (1er quart du XVIIIe siècle)";"OA 12237 7";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010258461;statuette;;"100 / 200  (IIe s. ap. J.-C.)";"Br 505.1; NIII 2509";"Département des Antiquités grecques, étrusques et romaines"
cl010258490;statuette;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Br 548; NIII 2293";"Département des Antiquités grecques, étrusques et romaines"
cl010294071;statuette;;;"Br 6030.1; MNE 1345";"Département des Antiquités grecques, étrusques et romaines"
cl010447601;"fût de colonne";;;"RFML.HL.2019.0.2.56; COL-56; REC 6706";"Service de l'Histoire du Louvre"
cl010113690;"Bureau plat";Anonyme;"1700 / 2000  (XVIIIe siècle ; XXe siècle)";"OAR 285";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010257976;"vase plastique";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Br 2947.1; Br 2947.2; ED 3094; INV 607; N 5614.bis";"Département des Antiquités grecques, étrusques et romaines"
cl010292373;"applique de balteus";;;"Br 442; MNC 1852";"Département des Antiquités grecques, étrusques et romaines"
cl010250485;statuette;;"-100 / 0  (Ie s. av. J.-C. [?])";"Ma 27; MR 216";"Département des Antiquités grecques, étrusques et romaines"
cl010267354;coupe;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Cp 9050";"Département des Antiquités grecques, étrusques et romaines"
cl010275732;"Artémis Louvre Éphèse";;"100 / 200  (IIe s. ap. J.-C.)";"Ma 168; MR 157; N 583";"Département des Antiquités grecques, étrusques et romaines"
cl010276450;statuette;;;"NIII 1097; Ma 2610";"Département des Antiquités grecques, étrusques et romaines"
cl010276578;"statuette ; élément de fontaine";;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C. [?])";"Cp 6582; Ma 2756";"Département des Antiquités grecques, étrusques et romaines"
cl010281501;"bouteille ; amphore";;"300 / 400  (IVe s. ap. J.-C.)";"MND 492";"Département des Antiquités grecques, étrusques et romaines"
cl010303232;"statue en buste";;;"Cp Suppl 529.?; Ma 2139.1";"Département des Antiquités grecques, étrusques et romaines"
cl010322436;"Protomé de sphinx ? félin";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1516";"Département des Arts de l'Islam"
cl010326921;"Fragment de haut de vase à la rosace de pastilles";;;"MAO S. 856";"Département des Arts de l'Islam"
cl020009763;"Hercule entre le Vice et la Vertu (Vénus et Minerve)";"Bouchardon, Edme";;"INV 23857, Recto; NIII 13955; MA 11206; Guiffrey et Marcel G 728; vol.10, p.63";"Département des Arts graphiques"
cl020010334;"Cheval écorché, debout, vu de face";"Bouchardon, Edme";"Vers 1748/1752";"INV 24382, Recto; NIII 15057; MA 12502; Guiffrey et Marcel G 975; vol.10, p.138";"Département des Arts graphiques"
