ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020109517;"Etudes de civette et d'une patte d'oiseau";"Boel, Pieter";;"INV 19395, Recto; NIII 9578; MA 9043; Flamands F 44; vol.8, p.187";"Département des Arts graphiques"
cl020109518;"Cinq paons et des ailes";"Boel, Pieter";;"INV 19396, Recto; NIII 9579; MA 9044; Flamands F 217; vol.8, p.187";"Département des Arts graphiques"
cl020109519;"Etudes de civettes, corps, tête et pattes";"Boel, Pieter";;"INV 19397, Recto; NIII 9580; MA 9045; Flamands F 43; vol.8, p.187";"Département des Arts graphiques"
cl020109520;"Ailes, têtes et becs de paons";"Boel, Pieter";;"INV 19398, Recto; NIII 9581; MA 9046; Flamands F 220; vol.8, p.187";"Département des Arts graphiques"
cl020109521;"Deux aigles";"Boel, Pieter";;"INV 19399, Recto; NIII 9582; MA 9047; Flamands F 152; vol.8, p.187";"Département des Arts graphiques"
cl020109522;"Etude d'un aptéryx";"Boel, Pieter";;"INV 19400, Recto; NIII 9583; MA 9048; Flamands F 150; vol.8, p.188";"Département des Arts graphiques"
cl020109523;"Etude d'un renard";"Boel, Pieter";;"INV 19401, Recto; NIII 9584; MA 9049; Flamands F 60; vol.8, p.188";"Département des Arts graphiques"
cl020109524;"Etudes de différentes parties du corps d'un dromadaire";"Boel, Pieter";;"INV 19402, Recto; NIII 9585; MA 9050; Flamands F 49; vol.8, p.188";"Département des Arts graphiques"
cl020109525;"Trois études d'un squelette de tête de renard";"Boel, Pieter";;"INV 19403, Recto; NIII 9586; MA 9051; Flamands F 132; vol.8, p.188";"Département des Arts graphiques"
cl020109526;"Tête de renard et une patte";"Boel, Pieter";;"INV 19403, Verso; NIII 9586; MA 9051; Flamands F 132; vol.8, p.188";"Département des Arts graphiques"
cl020109527;"Etudes de têtes de lions et autres études de cet animal";"Boel, Pieter";;"INV 19404, Recto; NIII 9587; MA 9052; Flamands F 93; vol.8, p.188";"Département des Arts graphiques"
cl020109528;"Etudes de corps de lions";"Boel, Pieter";;"INV 19405, Recto; NIII 9588; MA 9053; Flamands F 70; vol.8, p.188";"Département des Arts graphiques"
cl020109529;"Têtes, queue et pattes de lions";"Boel, Pieter";;"INV 19406, Recto; NIII 9589; MA 9054; Flamands F 89; vol.8, p.189";"Département des Arts graphiques"
cl020109530;"Tête de lion, et études du corps et de la machoire";"Boel, Pieter";;"INV 19407, Recto; NIII 9590; MA 9055; Flamands F 86; vol.8, p.189";"Département des Arts graphiques"
cl020109531;"Tête de lion et études des autres parties du même animal";"Boel, Pieter";;"INV 19408, Recto; NIII 9591; MA 9056; Flamands F 87; vol.8, p.189";"Département des Arts graphiques"
cl020109532;"Etudes de dromadaires";"Boel, Pieter";;"INV 19408, Verso; NIII 9591; MA 9056; Flamands F 87; vol.8, p.189";"Département des Arts graphiques"
cl020109533;"Têtes de lions";"Boel, Pieter";;"INV 19409, Recto; NIII 9592; MA 9057; Flamands F 88; vol.8, p.189";"Département des Arts graphiques"
cl020109534;"Etudes de lions : têtes, griffes et un corps vu de dos";"Boel, Pieter";;"INV 19410, Recto; NIII 9593; MA 9058; Flamands F 92; vol.8, p.189";"Département des Arts graphiques"
cl020109535;"Etudes d'oies";"Boel, Pieter";;"INV 19411, Recto; NIII 9594; MA 9059; Flamands F 188; vol.8, p.189";"Département des Arts graphiques"
cl020109536;"Etudes de deux grues couronnées et d'un raton laveur, vu de dos";"Boel, Pieter";;"INV 19412, Recto; NIII 9595; MA 9060; Flamands F 180; vol.8, p.189";"Département des Arts graphiques"
cl020109537;"Etudes de bernaches";"Boel, Pieter";;"INV 19413, Recto; NIII 9596; MA 9061; Flamands F 164; vol.8, p.189";"Département des Arts graphiques"
cl020109538;"Etudes d'autruches";"Boel, Pieter";;"INV 19414, Recto; NIII 9597; MA 9062; Flamands F 158; vol.8, p.190";"Département des Arts graphiques"
cl020109539;"Têtes, oeil et becs d'autruches";"Boel, Pieter";;"INV 19415, Recto; NIII 9598; MA 9063; Flamands F 156; vol.8, p.190";"Département des Arts graphiques"
cl020109540;"Etudes de pattes de lions";"Boel, Pieter";;"INV 19416, Recto; NIII 9599; MA 9064; Flamands F 97; vol.8, p.190";"Département des Arts graphiques"
cl020109541;"Etudes de pattes d'autruches";"Boel, Pieter";;"INV 19417, Recto; NIII 9600; MA 9065; Flamands F 162; vol.8, p.190";"Département des Arts graphiques"
cl020109542;"Loup couché et deux têtes";"Boel, Pieter";;"INV 19419, Recto; NIII 9602; MA 9067; Flamands F 101; vol.8, p.190";"Département des Arts graphiques"
cl020109543;"Paons et queues de paons";"Boel, Pieter";;"INV 19420, Recto; NIII 1603; MA 1544; Flamands F 216; vol.8, p.190";"Département des Arts graphiques"
cl020109544;"Etudes d'ours, et de pattes";"Boel, Pieter";;"INV 19421, Recto; NIII 9604; MA 9069; Flamands F 126; vol.8, p.191";"Département des Arts graphiques"
cl020109545;"Etudes d'autruches";"Boel, Pieter";;"INV 19422, Recto; NIII 9605; MA 9070; Flamands F 159; vol.8, p.191";"Département des Arts graphiques"
cl020109546;"Etudes d'ours";"Boel, Pieter";;"INV 19423, Recto; NIII 9606; MA 9071; Flamands F 124; vol.8, p.191";"Département des Arts graphiques"
cl020109547;"Etudes d'un ours, de pattes et de griffes";"Boel, Pieter";;"INV 19424, Recto; NIII 9607; MA 9072; Flamands F 123; vol.8, p.191";"Département des Arts graphiques"
cl020109548;"Etudes d'oiseaux de proie";"Boel, Pieter";;"INV 19425, Recto; NIII 9608; MA 9073; Flamands F 201; vol.8, p.191";"Département des Arts graphiques"
cl020109549;"Trois études d'oiseaux palmipèdes, sans têtes";"Boel, Pieter";;"INV 19426, Recto; NIII 9609; MA 9074; Flamands F 184; vol.8, p.191";"Département des Arts graphiques"
cl020109550;Epagneul;"Boel, Pieter";;"INV 19427, Recto; NIII 9610; MA 9075; Flamands F 40; vol.8, p.191";"Département des Arts graphiques"
cl020109554;"Oiseau, une tête d'oiseau et d'autres études";"Boel, Pieter";;"INV 19430, Recto; NIII 9613; MA 9078; Flamands F 197; vol.8, p.192";"Département des Arts graphiques"
cl020109555;"Diverses études";"Boel, Pieter";;"INV 19430, Verso; NIII 9613; MA 9078; Flamands F 197; vol.8, p.192";"Département des Arts graphiques"
cl020109556;"Etude d'une tête de jars";"Boel, Pieter";;"INV 19431, Recto; NIII 9614; MA 9079; Flamands F 191; vol.8, p.192";"Département des Arts graphiques"
cl020109557;"Etude d'oies";"Boel, Pieter";;"INV 19432, Recto; NIII 9615; MA 9080; Flamands F 189; vol.8, p.192";"Département des Arts graphiques"
cl020109558;"Etude de milans : corps, têtes et griffes";"Boel, Pieter";;"INV 19433, Recto; NIII 9616; MA 9081; Flamands F 182; vol.8, p.192";"Département des Arts graphiques"
cl020109559;"Etudes de bernaches avec têtes et pattes";"Boel, Pieter";;"INV 19434, Recto; NIII 9617; MA 9082; Flamands F 163; vol.8, p.192";"Département des Arts graphiques"
cl020109560;"Etude de canard";"Boel, Pieter";;"INV 19435, Recto; NIII 9618; MA 9083; Flamands F 168; vol.8, p.192";"Département des Arts graphiques"
cl020109561;"Etudes de buses";"Boel, Pieter";;"INV 19436, Recto; NIII 9619; MA 9084; Flamands F 167; vol.8, p.193";"Département des Arts graphiques"
cl020109562;"Etudes d'un corps d'oiseau de proie et une griffe";"Boel, Pieter";;"INV 19437, Recto; NIII 9620; MA 9085; Flamands F 196; vol.8, p.193";"Département des Arts graphiques"
cl020109563;"Etude de goéland";"Boel, Pieter";;"INV 19438, Recto; NIII 9621; MA 9086; Flamands F 179; vol.8, p.193";"Département des Arts graphiques"
cl020109564;"Etudes d'un cygne et de trois têtes";"Boel, Pieter";;"INV 19439, Recto; NIII 9622; MA 9087; Flamands F 176; vol.8, p.193";"Département des Arts graphiques"
cl020109565;"Etudes sur le loup";"Boel, Pieter";;"INV 19440, Recto; NIII 9623; MA 9088; Flamands F 107; vol.8, p.193";"Département des Arts graphiques"
cl020109566;"Etude de pieds de dromadaires";"Boel, Pieter";;"INV 19441, Recto; NIII 9624; MA 9089; Flamands F 54; vol.8, p.193";"Département des Arts graphiques"
cl020109567;"Etudes de gueules et pattes de renards";"Boel, Pieter";;"INV 19442, Recto; NIII 9625; MA 9090; Flamands F 131; vol.8, p.193";"Département des Arts graphiques"
cl020109568;"Etudes de corps d'oiseaux";"Boel, Pieter";;"INV 19443, Recto; NIII 9626; MA 9091; Flamands F 227; vol.8, p.194";"Département des Arts graphiques"
cl020109569;"Deux paons, vus de dos";"Boel, Pieter";;"INV 19444, Recto; NIII 9627; MA 9092; Flamands F 215; vol.8, p.194";"Département des Arts graphiques"
cl020109570;"Etudes de dromadaires";"Boel, Pieter";;"INV 19445, Recto; NIII 9628; MA 9093; Flamands F 50; vol.8, p.194";"Département des Arts graphiques"
cl020109571;"Etudes de têtes de pélicans et d'un bec";"Boel, Pieter";;"INV 19446, Recto; NIII 9629; MA 9094; Flamands F 212; vol.8, p.194";"Département des Arts graphiques"
cl020109572;"Etude de deux têtes d'oies";"Boel, Pieter";;"INV 19447, Recto; NIII 9630; MA 9095; Flamands F 186; vol.8, p.194";"Département des Arts graphiques"
cl020109573;"Etudes de pélicans";"Boel, Pieter";;"INV 19448, Recto; NIII 9631; MA 9096; Flamands F 206; vol.8, p.194";"Département des Arts graphiques"
cl020109574;"Etudes de pélicans";"Boel, Pieter";;"INV 19449, Recto; NIII 9632; MA 9097; Flamands F 208; vol.8, p.194";"Département des Arts graphiques"
cl020109575;"Etudes de pélicans";"Boel, Pieter";;"INV 19450, Recto; NIII 9633; MA 9098; Flamands F 205; vol.8, p.195";"Département des Arts graphiques"
cl020109576;"Etude de pélicans";"Boel, Pieter";;"INV 19450, Verso; NIII 9633; MA 9098; Flamands F 205; vol.8, p.195";"Département des Arts graphiques"
cl020109577;"Etudes de pélicans";"Boel, Pieter";;"INV 19451, Recto; NIII 9634; MA 9099; Flamands F 213; vol.8, p.195";"Département des Arts graphiques"
cl020109579;"Etude de lions, têtes et parties du corps";"Boel, Pieter";;"INV 19453, Recto; NIII 9636; MA 9101; Flamands F 85; vol.8, p.195";"Département des Arts graphiques"
cl020109580;"Etude d'une tête de dromadaire de profil";"Boel, Pieter";;"INV 19454, Recto; NIII 9637; MA 9102; Flamands F 51; vol.8, p.195";"Département des Arts graphiques"
cl020109581;"Etude de dromadaires";"Boel, Pieter";;"INV 19455, Recto; NIII 9638; MA 9103; Flamands F 52; vol.8, p.195";"Département des Arts graphiques"
cl020109582;"Etudes d'une tête de rongeur, de dents et de griffes";"Boel, Pieter";;"INV 19456, Recto; NIII 9639; MA 9104; Flamands F 139; vol.8, p.195";"Département des Arts graphiques"
cl020109583;"Etudes de dromadaire";"Boel, Pieter";;"INV 19457, Recto; NIII 9640; MA 9105; Flamands F 48; vol.8, p.195";"Département des Arts graphiques"
cl020109584;"Etude d'une tête de raton laveur et de différentes parties de son corps";"Boel, Pieter";;"INV 19458, Recto; NIII 9641; MA 9106; Flamands F 18; vol.8, p.196";"Département des Arts graphiques"
cl020109585;"Etude de cygnes";"Boel, Pieter";;"INV 19459, Recto; NIII 9642; MA 9107; Flamands F 175; vol.8, p.196";"Département des Arts graphiques"
cl020109586;"Etudes de corps et de têtes de lynx et d'une tête d'un autre animal";"Boel, Pieter";;"INV 19460, Recto; NIII 9643; MA 9108; Flamands F 117; vol.8, p.196";"Département des Arts graphiques"
cl020109587;"Etudes de loups";"Boel, Pieter";;"INV 19461, Recto; NIII 9644; MA 9109; Flamands F 440; vol.8, p.196";"Département des Arts graphiques"
cl020109588;"Etudes de têtes de loups";"Boel, Pieter";;"INV 19462, Recto; NIII 9645; MA 9110; Flamands F 113; vol.8, p.196";"Département des Arts graphiques"
cl020109589;"Etude d'une antilope";"Boel, Pieter";;"INV 19463, Recto; NIII 9646; MA 9111; Flamands F 32; vol.8, p.196";"Département des Arts graphiques"
cl020109590;"Tête et avant d'une biche, une patte repliée";"Boel, Pieter";;"INV 19464, Recto; NIII 9647; MA 9112; Flamands F 23; vol.8, p.196";"Département des Arts graphiques"
cl020109591;"Etude de dromadaire";"Boel, Pieter";;"INV 19465, Recto; NIII 9648; MA 9113; Flamands F 46; vol.8, p.197";"Département des Arts graphiques"
cl020109593;"Etudes d'oies";"Boel, Pieter";;"INV 19467, Recto; NIII 9650; MA 9115; Flamands F 185; vol.8, p.197";"Département des Arts graphiques"
cl020109594;"Etude de cygnes, de cols et de têtes de cygnes";"Boel, Pieter";;"INV 19468, Recto; NIII 9651; MA 9116; Flamands F 177; vol.8, p.197";"Département des Arts graphiques"
cl020109595;"Etudes sur le blaireau";"Boel, Pieter";;"INV 19469, Recto; NIII 9652; MA 9117; Flamands F 28; vol.8, p.197";"Département des Arts graphiques"
cl020109596;"Etudes d'un éléphant, pied et corps vu de dos";"Boel, Pieter";;"INV 19470, Recto; NIII 9653; MA 9118; Flamands F 57; vol.8, p.197";"Département des Arts graphiques"
cl020109597;"Etudes de paons";"Boel, Pieter";;"INV 19471, Recto; NIII 9654; MA 9119; Flamands F 219; vol.8, p.197";"Département des Arts graphiques"
cl020109598;"Etude d'aras";"Boel, Pieter";;"INV 19472, Recto; NIII 9655; MA 9120; Flamands F 153; vol.8, p.197";"Département des Arts graphiques"
cl020109599;"Etude d'une tête de dromadaire";"Boel, Pieter";;"INV 19473, Recto; NIII 9656; MA 9121; Flamands F 53; vol.8, p.198";"Département des Arts graphiques"
cl020109600;"Etude d'un oiseau de proie";"Boel, Pieter";;"INV 19473, Verso; NIII 9656; MA 9121; Flamands F 53; vol.8, p.198";"Département des Arts graphiques"
cl020109601;"Etude de bouquetins couchés";"Boel, Pieter";;"INV 19474, Recto; NIII 9657; MA 9122; Flamands F 36; vol.8, p.198";"Département des Arts graphiques"
cl020109602;"Etude d'une autruche, de plumes, de têtes et de jambes";"Boel, Pieter";;"INV 19475, Recto; NIII 9658; MA 9123; Flamands F 154; vol.8, p.198";"Département des Arts graphiques"
cl020109603;"Etude de deux buses";"Boel, Pieter";;"INV 19476, Recto; NIII 9659; MA 9124; Flamands F 166; vol.8, p.198";"Département des Arts graphiques"
cl020109604;"Etude d'un lion";"Boel, Pieter";;"INV 19477, Recto; NIII 9660; MA 9125; Flamands F 65; vol.8, p.198";"Département des Arts graphiques"
cl020109605;"Etude d'autruches";"Boel, Pieter";;"INV 19478, Recto; NIII 9661; MA 9126; Flamands F 157; vol.8, p.198";"Département des Arts graphiques"
cl020109606;"Etude de pattes d'autruches";"Boel, Pieter";;"INV 19479, Recto; NIII 9662; MA 9127; Flamands F 160; vol.8, p.198";"Département des Arts graphiques"
cl020109607;"Etude de coq et d'une aile";"Boel, Pieter";;"INV 19480, Recto; NIII 9663; MA 9128; Flamands F 173; vol.8, p.198";"Département des Arts graphiques"
cl020109608;"Etudes de lions";"Boel, Pieter";;"INV 19481, Recto; NIII 9664; MA 9129; Flamands F 95; vol.8, p.199";"Département des Arts graphiques"
cl020109609;"Etudes de paons et autres études";"Boel, Pieter";;"INV 19482, Recto; NIII 9665; MA 9130; Flamands F 218; vol.8, p.199";"Département des Arts graphiques"
cl020109610;"Etude d'oies et de canards";"Boel, Pieter";;"INV 19483, Recto; NIII 9666; MA 9131; Flamands F 190; vol.8, p.199";"Département des Arts graphiques"
cl020109611;"Etudes du corps d'un sanglier";"Boel, Pieter";;"INV 19484, Recto; NIII 9667; MA 9132; Flamands F 140; vol.8, p.199";"Département des Arts graphiques"
cl020109612;"Etudes de rongeur";"Boel, Pieter";;"INV 19485, Recto; NIII 9668; MA 9133; Flamands F 136; vol.8, p.199";"Département des Arts graphiques"
cl020109613;"Etude d'un rongeur";"Boel, Pieter";;"INV 19486, Recto; NIII 9669; MA 9134; Flamands F 137; vol.8, p.199";"Département des Arts graphiques"
cl020109614;"Etude de lions, de pattes et de griffes";"Boel, Pieter";;"INV 19487, Recto; NIII 9670; MA 9135; Flamands F 78; vol.8, p.199";"Département des Arts graphiques"
cl020109615;"Etudes sur le blaireau";"Boel, Pieter";;"INV 19488, Recto; NIII 9671; MA 9136; Flamands F 29; vol.8, p.200";"Département des Arts graphiques"
cl020109616;"Etudes de lions";"Boel, Pieter";;"INV 19489, Recto; NIII 9672; MA 9137; Flamands F 82; vol.8, p.200";"Département des Arts graphiques"
cl020109617;"Etudes de lions";"Boel, Pieter";;"INV 19489, Verso; NIII 9672; MA 9137; Flamands F 82; vol.8, p.200";"Département des Arts graphiques"
cl020109618;"Etudes de têtes et de corps de lions";"Boel, Pieter";;"INV 19490, Recto; NIII 9673; MA 9138; Flamands F 81; vol.8, p.200";"Département des Arts graphiques"
cl020109619;"Pattes et griffes de lions";"Boel, Pieter";;"INV 19490, Verso; NIII 9673; MA 9138; Flamands F 81; vol.8, p.200";"Département des Arts graphiques"
cl020109621;"Etude de biches";"Boel, Pieter";;"INV 19492, Recto; NIII 9675; MA 9140; Flamands F 22; vol.8, p.200";"Département des Arts graphiques"
cl020109622;"Etudes d'une tête d'éléphant et de défenses";"Boel, Pieter";;"INV 19493, Recto; NIII 9676; MA 9141; Flamands F 58; vol.8, p.200";"Département des Arts graphiques"
cl020109623;"Etudes de biches";"Boel, Pieter";;"INV 19494, Recto; NIII 9677; MA 9142; Flamands F 21; vol.8, p.200";"Département des Arts graphiques"
cl020109624;"Une tête de lion et autres études du corps du même animal";"Boel, Pieter";;"INV 19495, Recto; NIII 9678; MA 9143; Flamands F 74; vol.8, p.201";"Département des Arts graphiques"
cl020109625;"Une tête de chevreuil et des bois";"Boel, Pieter";;"INV 19496, Recto; NIII 9679; MA 9144; Flamands F 33; vol.8, p.201";"Département des Arts graphiques"
cl020109626;"Deux têtes de lion et une patte";"Boel, Pieter";;"INV 19497, Recto; NIII 9680; MA 9145; Flamands F 84; vol.8, p.201";"Département des Arts graphiques"
cl020109627;"Etudes de lions";"Boel, Pieter";;"INV 19497, Verso; NIII 9680; MA 9145; Flamands F 84; vol.8, p.201";"Département des Arts graphiques"
cl020109628;"Etudes de lions";"Boel, Pieter";;"INV 19498, Recto; NIII 9681; MA 9146; Flamands F 69; vol.8, p.201";"Département des Arts graphiques"
cl020109629;"Etude d'une antilope";"Boel, Pieter";;"INV 19499, Recto; NIII 9682; MA 9147; Flamands F 20; vol.8, p.201";"Département des Arts graphiques"
cl020109630;"Tête de biche";"Boel, Pieter";;"INV 19500, Recto; NIII 9683; MA 9148; Flamands F 26; vol.8, p.201";"Département des Arts graphiques"
cl020109631;"Etudes de têtes et de pattes de lynx";"Boel, Pieter";;"INV 19501, Recto; NIII 9684; MA 9149; Flamands F 124; vol.8, p.201";"Département des Arts graphiques"
cl020109632;"Etude de têtes, de pattes et de griffes de lions";"Boel, Pieter";;"INV 19502, Recto; NIII 9685; MA 9150; Flamands F 77; vol.8, p.202";"Département des Arts graphiques"
cl020109633;"Etude de pattes et de griffes de lions";"Boel, Pieter";;"INV 19503, Recto; NIII 9686; MA 9151; Flamands F 100; vol.8, p.202";"Département des Arts graphiques"
cl020109634;"Etudes de patte de dromadaire";"Boel, Pieter";;"INV 19503, Verso; NIII 9686; MA 9151; Flamands F 100; vol.8, p.202";"Département des Arts graphiques"
cl020109635;"Etudes sur le loup";"Boel, Pieter";;"INV 19504, Recto; NIII 9687; MA 9152; Flamands F 108; vol.8, p.202";"Département des Arts graphiques"
cl020109636;"Etudes du corps d'un lynx, de profil et de détails";"Boel, Pieter";;"INV 19505, Recto; NIII 9688; MA 9153; Flamands F 115; vol.8, p.202";"Département des Arts graphiques"
cl020109637;"Etudes de singes";"Boel, Pieter";;"INV 19506, Recto; NIII 9689; MA 9154; Flamands F 144; vol.8, p.202";"Département des Arts graphiques"
cl020109638;"Deux études de vautour et deux détails";"Boel, Pieter";;"INV 19507, Recto; NIII 9690; MA 9155; Flamands F 226; vol.8, p.202";"Département des Arts graphiques"
cl020109639;"Etudes d'oiseaux divers";"Boel, Pieter";;"INV 19507, Verso; NIII 9690; MA 9155; Flamands F 226; vol.8, p.202";"Département des Arts graphiques"
cl020109640;"Etudes de têtes de loups et de détails du corps";"Boel, Pieter";;"INV 19508, Recto; NIII 9691; MA 9156; Flamands F 112; vol.8, p.202";"Département des Arts graphiques"
cl020109641;"Lionne couchée";"Boel, Pieter";;"INV 19508, Verso; NIII 9691; MA 9156; Flamands F 112; vol.8, p.202";"Département des Arts graphiques"
cl020109642;"Etude d'une tête de loup et esquisse de pattes";"Boel, Pieter";;"INV 19509, Recto; NIII 9692; MA 9157; Flamands F 109; vol.8, p.202";"Département des Arts graphiques"
cl020109643;"Etudes de loups, tête et corps";"Boel, Pieter";;"INV 19510, Recto; NIII 9693; MA 9158; Flamands F 106; vol.8, p.203";"Département des Arts graphiques"
cl020109646;"Etudes d'un lion et des différentes parties de sa tête";"Boel, Pieter";;"INV 19513, Recto; NIII 9696; MA 9161; Flamands F 63; vol.8, p.203";"Département des Arts graphiques"
cl020109647;"Etudes de lions couchés et de têtes de lions";"Boel, Pieter";;"INV 19514, Recto; NIII 9697; MA 9162; Flamands F 71; vol.8, p.203";"Département des Arts graphiques"
cl020109648;"Etudes de lions, de museaux et de pattes";"Boel, Pieter";;"INV 19515, Recto; NIII 9698; MA 9163; Flamands F 72; vol.8, p.203";"Département des Arts graphiques"
cl020109649;"Etude d'une tête de lionne, et de différentes parties du corps";"Boel, Pieter";;"INV 19516, Recto; NIII 9699; MA 9164; Flamands F 73; vol.8, p.203";"Département des Arts graphiques"
cl020109650;"Etude de lions couchés";"Boel, Pieter";;"INV 19517, Recto; NIII 9700; MA 9165; Flamands F 75; vol.8, p.204";"Département des Arts graphiques"
cl020109651;"Etude du corps d'un lion couché";"Boel, Pieter";;"INV 19518, Recto; NIII 9701; MA 9166; Flamands F 62; vol.8, p.204";"Département des Arts graphiques"
cl020109652;"Etudes de lions";"Boel, Pieter";;"INV 19519, Recto; NIII 9702; MA 9167; Flamands F 80; vol.8, p.204";"Département des Arts graphiques"
cl020109653;"Etudes de lynx : têtes, corps et griffes";"Boel, Pieter";;"INV 19520, Recto; NIII 9703; MA 9168; Flamands F 120; vol.8, p.204";"Département des Arts graphiques"
cl020109654;"Etudes de lions";"Boel, Pieter";;"INV 19521, Recto; NIII 9704; MA 9169; Flamands F 90; vol.8, p.204";"Département des Arts graphiques"
cl020109655;"Etudes d'un animal";"Boel, Pieter";;"INV 19521, Verso; NIII 9704; MA 9169; Flamands F 90; vol.8, p.204";"Département des Arts graphiques"
cl020109656;"Etude de deux autruches debout, et d'une tête";"Boel, Pieter";;"INV 19522, Recto; NIII 9705; MA 9170; Flamands F 155; vol.8, p.204";"Département des Arts graphiques"
cl020109659;"Pygargues à têtes blanches";"Boel, Pieter";;"INV 19525, Recto; NIII 9708; MA 9173; Flamands F 225; vol.8, p.205";"Département des Arts graphiques"
cl020109660;"Etudes de petits oiseaux";"Boel, Pieter";;"INV 19525, Verso; NIII 9708; MA 9173; Flamands F 225; vol.8, p.205";"Département des Arts graphiques"
cl020109661;"Etudes de lions";"Boel, Pieter";;"INV 19526, Recto; NIII 9709; MA 9174; Flamands F 76; vol.8, p.205";"Département des Arts graphiques"
cl020109662;"Etudes de pattes de poules sultanes";"Boel, Pieter";;"INV 19527, Recto; NIII 9710; MA 9175; Flamands F 224; vol.8, p.205";"Département des Arts graphiques"
cl020109663;"Etude d'un vautour";"Boel, Pieter";;"INV 19528, Recto; NIII 9711; MA 9176; Flamands F 194; vol.8, p.205";"Département des Arts graphiques"
cl020109664;"Etudes de loups";"Boel, Pieter";;"INV 19529, Recto; NIII 9712; MA 9177; Flamands F 111; vol.8, p.205";"Département des Arts graphiques"
cl020109665;"Etude d'une tête de raton laveur et d'une tête d'oiseau";"Boel, Pieter";;"INV 19530, Recto; NIII 9713; MA 9178; Flamands F 129; vol.8, p.205";"Département des Arts graphiques"
cl020109666;"Etude de pattes, de griffes et autres parties du corps du lion";"Boel, Pieter";;"INV 19531, Recto; NIII 9714; MA 9179; Flamands F 98; vol.8, p.205";"Département des Arts graphiques"
cl020109667;"Etude d'une tête d'oiseau de proie et de deux yeux";"Boel, Pieter";;"INV 19532, Recto; NIII 9715; MA 9180; Flamands F 202; vol.8, p.205";"Département des Arts graphiques"
cl020109668;"Etudes de têtes et de corps de lynx";"Boel, Pieter";;"INV 19533, Recto; NIII 9716; MA 9181; Flamands F 118; vol.8, p.206";"Département des Arts graphiques"
cl020109669;"Etudes de pélicans";"Boel, Pieter";;"INV 19534, Recto; NIII 9717; MA 9182; Flamands F 210; vol.8, p.206";"Département des Arts graphiques"
cl020109670;"Etudes de pélicans";"Boel, Pieter";;"INV 19535, Recto; NIII 9718; MA 9183; Flamands F 209; vol.8, p.206";"Département des Arts graphiques"
cl020109671;"Etudes de museaux de lions";"Boel, Pieter";;"INV 19536, Recto; NIII 9719; MA 9184; Flamands F 94; vol.8, p.206";"Département des Arts graphiques"
cl020109672;"Etudes de pélicans, d'ailes et de becs";"Boel, Pieter";;"INV 19537, Recto; NIII 9720; MA 9185; Flamands F 207; vol.8, p.206";"Département des Arts graphiques"
cl020109673;"Etudes du corps du lion";"Boel, Pieter";;"INV 19538, Recto; NIII 9721; MA 9186; Flamands F 66; vol.8, p.206";"Département des Arts graphiques"
cl020109674;"Etude d'oiseaux dont deux déploient les ailes";"Boel, Pieter";;"INV 19539, Recto; NIII 9722; MA 9187; Flamands F 200; vol.8, p.206";"Département des Arts graphiques"
cl020109675;"Etudes de blaireau";"Boel, Pieter";;"INV 19540, Recto; NIII 9723; MA 9188; Flamands F 30; vol.8, p.206";"Département des Arts graphiques"
cl020109676;"Etudes : deux lynx assis de face, un corps de profil et esquisses de pattes";"Boel, Pieter";;"INV 19541, Recto; NIII 9724; MA 9189; Flamands F 116; vol.8, p.207";"Département des Arts graphiques"
cl020109677;"Etude de pattes et d'ailes d'autruches";"Boel, Pieter";;"INV 19542, Recto; NIII 9725; MA 9190; Flamands F 161; vol.8, p.207";"Département des Arts graphiques"
cl020109678;"Etudes de bernaches";"Boel, Pieter";;"INV 19543, Recto; NIII 9726; MA 9191; Flamands F 165; vol.8, p.207";"Département des Arts graphiques"
cl020109679;"Etude d'une bernache, de profil";"Boel, Pieter";;"INV 19543, Verso; NIII 9726; MA 9191; Flamands F 165; vol.8, p.207";"Département des Arts graphiques"
cl020109680;"Etude de canards et tête de sarcelle";"Boel, Pieter";;"INV 19544, Recto; NIII 9727; MA 9192; Flamands F 170; vol.8, p.207";"Département des Arts graphiques"
cl020109681;"Etudes de loups, pattes, tête, et corps vu de dos";"Boel, Pieter";;"INV 19545, Recto; NIII 9728; MA 9193; Flamands F 105; vol.8, p.207";"Département des Arts graphiques"
cl020109682;"Etudes de sangliers";"Boel, Pieter";;"INV 19546, Recto; NIII 9729; MA 9194; Flamands F 142; vol.8, p.207";"Département des Arts graphiques"
cl020109683;"Corps de taureau, vu de dos";"Boel, Pieter";;"INV 19547, Recto; NIII 9730; MA 9195; Flamands F 145; vol.8, p.207";"Département des Arts graphiques"
cl020109684;"Etudes de poules sultanes et de grues couronnées";"Boel, Pieter";;"INV 19548, Recto; NIII 9731; MA 9196; Flamands F 223; vol.8, p.207";"Département des Arts graphiques"
cl020109685;"Etude d'oiseaux palmipèdes";"Boel, Pieter";;"INV 19549, Recto; NIII 9732; MA 9197; Flamands F 187; vol.8, p.208";"Département des Arts graphiques"
cl020109686;"Etudes de lions";"Boel, Pieter";;"INV 19550, Recto; NIII 9733; MA 9198; Flamands F 68; vol.8, p.208";"Département des Arts graphiques"
cl020109687;"Etudes d'ours";"Boel, Pieter";;"INV 19551, Recto; NIII 9734; MA 9199; Flamands F 127; vol.8, p.208";"Département des Arts graphiques"
