ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020032125;"Personnages vus à mi-corps";"FORTUNY Mariano";;"RF 29848, 60; vol.26, p.114";"Département des Arts graphiques"
cl020032353;"Croquis de personnages";"FORTUNY Mariano";;"RF 29851, 60; vol.26, p.115";"Département des Arts graphiques"
cl020035807;"Etude de Brunelleschi pour 'L'Hémicycle de l'Ecole des beaux-arts'";"Delaroche, Paul";"Vers 1836/1841";"RF 35342, Recto; vol.28, p.60";"Département des Arts graphiques"
cl020035809;"Homme assis : Germain Pilon";"Delaroche, Paul";;"RF 35344, Recto; vol.28, p.60";"Département des Arts graphiques"
cl020035813;"Etude pour un figure de l'Hémicycle des beaux-arts";"Delaroche, Paul";;"RF 35348, Recto; vol.28, p.60";"Département des Arts graphiques"
cl020036563;"Monument funéraire du marquis Mario Zandomarie à l'église Santa Maria della Scala in Trastevere à Rome";"OPPENORD Gilles Marie";;"RF 35698, 60; vol.28, p.97";"Département des Arts graphiques"
cl020037443;"Voiliers en mer";"Ziem, Félix";;"RF 36088, 60; vol.28, p.146";"Département des Arts graphiques"
cl020038908;"Vue d'une rotonde avec arcade, et croquis de personnages";"David, Jacques-Louis";;"RF 36942, 60; vol.28, p.230";"Département des Arts graphiques"
cl020039513;"Etudes de personnage accroupie, d'une femme nue assise, et d'un enfant : Clio";"SERT Y BADIA José Maria";;"RF 31759, Recto; vol.27, p.60";"Département des Arts graphiques"
cl020040492;"Notes manuscrites";"BROWN John Lewis";;"RF 32234, 60; vol.27, p.145";"Département des Arts graphiques"
cl020111044;"Château de Civita Castellana";"Turpin de Crissé, Lancelot Théodore";;"MI 651, Recto; vol.18, p.60";"Département des Arts graphiques"
cl020111045;"Vue d'un casino à la villa Borghèse";"Turpin de Crissé, Lancelot Théodore";;"MI 652, Recto; vol.18, p.60";"Département des Arts graphiques"
cl020111047;"Vue de la pyramide de Caius Cestius, et des Murs de Rome";"Turpin de Crissé, Lancelot Théodore";;"MI 654, Recto; vol.18, p.60";"Département des Arts graphiques"
cl020111049;"Berceau de vignes à Saint-Cosimato";"Turpin de Crissé, Lancelot Théodore";1808;"MI 656, Recto; vol.18, p.60";"Département des Arts graphiques"
cl020111050;"Vue générale de Subiaco";"Turpin de Crissé, Lancelot Théodore";;"MI 657, Recto; vol.18, p.60";"Département des Arts graphiques"
cl020111052;"Façade de Saint-Etienne de Pérouse";"Turpin de Crissé, Lancelot Théodore";;"MI 659, Recto; vol.18, p.60";"Département des Arts graphiques"
cl020111055;"Ouvrier jardinier travaillant sur une échelle";"Turpin de Crissé, Lancelot Théodore";;"MI 662, Recto; vol.18, p.60";"Département des Arts graphiques"
cl020111056;"Eglise et monastère de Sainte-Pudentienne";"Turpin de Crissé, Lancelot Théodore";;"MI 663, Recto; vol.18, p.60";"Département des Arts graphiques"
cl020115323;Spectres;"Gauguin, Paul";;"RF 7259, 60; vol.22, p.1";"Département des Arts graphiques"
cl020117579;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8702, 60; vol.22, p.260";"Département des Arts graphiques"
cl020117920;"Croquis de personnage";"Corot, Jean-Baptiste Camille";;"RF 8707, 60; vol.22, p.262";"Département des Arts graphiques"
cl020118033;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8709, 60; vol.22, p.263";"Département des Arts graphiques"
cl020118106;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8710, 60; vol.22, p.263";"Département des Arts graphiques"
cl020118183;"Grands arbres";"Corot, Jean-Baptiste Camille";;"RF 8711, 60; vol.22, p.264";"Département des Arts graphiques"
cl020118875;"Femme debout, tournée vers la gauche";"Corot, Jean-Baptiste Camille";;"RF 8718, 60; vol.22, p.267";"Département des Arts graphiques"
cl020119180;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8722, 60; vol.22, p.268";"Département des Arts graphiques"
cl020119631;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8728, 60; vol.22, p.271";"Département des Arts graphiques"
cl020119712;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8729, 60; vol.22, p.271";"Département des Arts graphiques"
cl020119845;"Figures dans un paysage";"Corot, Jean-Baptiste Camille";;"RF 8731, 60; vol.22, p.272";"Département des Arts graphiques"
cl020120404;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8735, 60; vol.22, p.274";"Département des Arts graphiques"
cl020121051;"Paysage rocheux de la Cuisance (à l'envers)";"Courbet, Gustave";;"RF 9105, 60; vol.22, p.348";"Département des Arts graphiques"
cl020122383;Paysage;"Andrieu, Pierre";;"RF 9157, 60; vol.22, p.356";"Département des Arts graphiques"
cl020123819;"Arabe, coiffé d'un chapeau, enveloppé dans un burnous, assis";"GUILLAUMET Gustave Achille";;"RF 15734, Recto; vol.24, p.60";"Département des Arts graphiques"
cl020123821;"Chevaux arabes sellés tournés vers la droite menés par un arabe";"GUILLAUMET Gustave Achille";;"RF 15736, Recto; vol.24, p.60";"Département des Arts graphiques"
cl020123824;"Etudes d'arabes";"GUILLAUMET Gustave Achille";;"RF 15739, Recto; vol.24, p.60";"Département des Arts graphiques"
cl020133361;"Note manuscrite relative au tableau du 'Sacre de Napoléon'";"David, Jacques-Louis";;"RF 23007, 60; vol.24, p.426";"Département des Arts graphiques"
cl020133430;"Pénélope et Télémaque (?) ; homme et un cheval";"Chapu, Henri";;"RF 23009, 60; vol.24, p.426";"Département des Arts graphiques"
cl020134115;"Croquis de personnages et étude de tête";"Chapu, Henri";;"RF 23037, 60; vol.24, p.429";"Département des Arts graphiques"
cl020134311;"Femme drapée, un genou à terre";"Chapu, Henri";;"RF 23043, 60; vol.24, p.430";"Département des Arts graphiques"
cl020135164;"Figures dans un paysage ; notes manuscrite";"Chapu, Henri";;"RF 23057, 60; vol.24, p.432";"Département des Arts graphiques"
cl020135401;"Croquis de figures";"Chapu, Henri";;"RF 23059, 60; vol.24, p.432";"Département des Arts graphiques"
cl020135739;"Deux études de figures entièrement drapées";"Chapu, Henri";;"RF 23081, 60; vol.24, p.433";"Département des Arts graphiques"
cl020136013;"Note de deux adresses";"Chapu, Henri";;"RF 23089, 60; vol.24, p.434";"Département des Arts graphiques"
cl020136179;"Buste de femme portant un chapeau, vu de profil à gauche, et petit paysage";"Chapu, Henri";;"RF 23096, 60; vol.24, p.434";"Département des Arts graphiques"
cl020136422;"Croquis de personnages";"Chapu, Henri";;"RF 23102, 60; vol.24, p.435";"Département des Arts graphiques"
cl020136620;"Groupe sculpté : trois figures";"Chapu, Henri";;"RF 23104, 60; vol.24, p.435";"Département des Arts graphiques"
cl020138178;"Personnage en armure, ôtant son casque";"Chapu, Henri";;"RF 23141, 60; vol.24, p.438";"Département des Arts graphiques"
cl020138826;"Projet de monument avec une figure centrale, un bras levé";"Chapu, Henri";;"RF 23153, 60; vol.24, p.439";"Département des Arts graphiques"
cl020139311;Croquis;"Chapu, Henri";;"RF 23159, 60; vol.24, p.439";"Département des Arts graphiques"
cl020139537;"Figures dans un médaillon";"Chapu, Henri";;"RF 23172, 60; vol.24, p.441";"Département des Arts graphiques"
cl020139646;"Croquis de figure assise";"Chapu, Henri";;"RF 23180, 60; vol.24, p.441";"Département des Arts graphiques"
cl020139980;"Femme nue tenant un roseau ; homme nu allongé sur le dos";"Chapu, Henri";;"RF 23184, 60; vol.24, p.442";"Département des Arts graphiques"
cl020140056;Croquis;"Chapu, Henri";;"RF 23185, 60; vol.24, p.442";"Département des Arts graphiques"
cl020140279;Croquis;"Chapu, Henri";;"RF 23190, 60; vol.24, p.442";"Département des Arts graphiques"
cl020140962;"Etude pour le monument de Gustave Flaubert";"Chapu, Henri";;"RF 23210, 60; vol.24, p.443";"Département des Arts graphiques"
cl020141230;"Croquis de la statue de Roland";"Chapu, Henri";;"RF 23213, 60; vol.24, p.444";"Département des Arts graphiques"
cl020141342;"Oedipe et le Sphinx";"Chapu, Henri";;"RF 23215, 60; vol.24, p.444";"Département des Arts graphiques"
cl020141435;"La Vierge de l'Annonciation d'Amiens";"Chapu, Henri";;"RF 23216, 60; vol.24, p.444";"Département des Arts graphiques"
cl020142143;"Croquis de personnage tenant une faux et écoinçon";"Chapu, Henri";;"RF 23226, 60; vol.24, p.446";"Département des Arts graphiques"
cl020142252;"Statue de guerrier";"Chapu, Henri";;"RF 23227, 60; vol.24, p.446";"Département des Arts graphiques"
cl020142325;"Projet de monument funéraire ; ailes";"Chapu, Henri";;"RF 23228, 60; vol.24, p.446";"Département des Arts graphiques"
cl020143010;"Etudes de bovidés ; croquis d'une jambe et d'un pied";"Delacroix, Eugène";;"RF 23356, 60; vol.24, p.465";"Département des Arts graphiques"
cl020144344;"Croquis schématique d'un homme à mi-corps, tourné vers la gauche:Combes";"CAPPIELLO Leonetto";;"RF 37774, Recto; vol.30, p.60";"Département des Arts graphiques"
cl020144348;"Tête d'homme avec longue barbe, de profil à droite:Géronet-Richard";"CAPPIELLO Leonetto";;"RF 37776, Recto; vol.30, p.60";"Département des Arts graphiques"
cl020215188;"Notes manuscrites";"Chapu, Henri";;"RF 5468, 60; vol.21, p.52";"Département des Arts graphiques"
cl020216874;"Etudes de figues";"Géricault, Théodore";;"RF 6072, 60; vol.21, p.178";"Département des Arts graphiques"
cl020217307;"Etudes de paysans";"Constantin, Jean Antoine";;"RF 6125, 60; vol.21, p.190";"Département des Arts graphiques"
cl020219018;"Feuille d'études d'armures et d'armement";"Delacroix, Eugène";;"RF 10469, Recto; vol.23, p.60";"Département des Arts graphiques"
cl020220308;"Un groupe de cavaliers à Tilsitt";"ZIX Benjamin";;"RF 24100, Recto; vol.25, p.60";"Département des Arts graphiques"
cl020220310;"Attaque de la corvette anglaise 'La Jalouse' 19 mai 1807";"ZIX Benjamin";;"RF 24102, Recto; vol.25, p.60";"Département des Arts graphiques"
cl020220312;"Fragment de vue panoramique";"ZIX Benjamin";;"RF 24104, Recto; vol.25, p.60";"Département des Arts graphiques"
cl020223373;"Etudes de phylactères";"Chassériau, Théodore";;"RF 26061, 60; vol.25, p.243";"Département des Arts graphiques"
cl020223576;"Notes manuscrites";"Chassériau, Théodore";;"RF 26064, 60; vol.25, p.247";"Département des Arts graphiques"
cl020224444;"Personnage drapé assis d'après l'antique";"Chassériau, Théodore";;"RF 26084, 60; vol.25, p.268";"Département des Arts graphiques"
cl020229412;"Paysage de montagne à Thièze";"COTTET Charles";;"RF 39302, 27; vol.29, p.60";"Département des Arts graphiques"
cl020230740;"Feuille d'études de personnages, dont un groupe de prélats";"David, Jacques-Louis";;"RF 41385, 60; vol.31, p.52";"Département des Arts graphiques"
cl020230759;"Trois hommes, contemplant la tête d'un homme barbu";"MANZI Michel";;"RF 41391, Recto; vol.31, p.60";"Département des Arts graphiques"
cl020230760;"Trois barques à voiles à l'abri d'une jetée";"SIGNAC Paul";;"RF 41392, Recto; vol.31, p.60";"Département des Arts graphiques"
cl020230761;"Portrait de Madame Marie Marcotte de Sainte-Marie";"Ingres, Jean-Auguste-Dominique";;"RF 41393, Recto; vol.31, p.60";"Département des Arts graphiques"
cl020230762;"Portrait de jeune femme, à mi-corps";"FLANDRIN Auguste René";;"RF 41394, Recto; vol.31, p.60";"Département des Arts graphiques"
cl020230764;"Saint Pierre et un ange";"Flandrin, Hippolyte";1835;"RF 41396, Recto; vol.31, p.60";"Département des Arts graphiques"
cl020230895;"Etudes de personnages tenant un bâton ; note manuscrite";"Flandrin, Hippolyte";1847;"RF 41430, 60; vol.31, p.70";"Département des Arts graphiques"
cl020232473;"Tête de personnage casqué, de profil ; chiffres";"YVON Adolphe";;"RF 42516, 60; vol.31, p.189";"Département des Arts graphiques"
cl020232579;"Un cosaque à cheval tenant une lance";"YVON Adolphe";;"RF 42518, 60; vol.31, p.189";"Département des Arts graphiques"
cl020232650;"Etude de pièces métalliques ornementales";"YVON Adolphe";;"RF 42519, 60; vol.31, p.189";"Département des Arts graphiques"
cl020233314;"Soldat à terre";"YVON Adolphe";;"RF 42605, 60; vol.31, p.189";"Département des Arts graphiques"
cl020505210;"Paris, Pavillon des Ecoles et Intendance des Ponts-et-Chaussées";"Brongniart, Alexandre Théodore";;"RF 50069, Recto; Catalogue Rochebouët Z 60";"Département des Arts graphiques"
cl020514636;"Deux personnages de profil à gauche, l'un drapé, l'autre avec un manteau et croquis d'un personnage de face, drapé";"Fragonard, Alexandre-Évariste";"vers 1795";"RF 52597, 60; vol.34, p.91";"Département des Arts graphiques"
cl020529082;"Marie-Louise, infante d'Espagne";"GEILLE Amédée";;"60 FG/ Recto; G1051/1; 6146/1051";"Département des Arts graphiques"
cl020558558;"Calendrier avec la vie des saints";"CALLOT Jacques";;"26299 LR/ Recto; vol.8, p.60";"Département des Arts graphiques"
cl020561625;"Taches d'aquarelle";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 60; vol.33, p.158";"Département des Arts graphiques"
cl020563501;"En haut, tête d'homme moustachu, de profil à droite. En bas, tête d'homme moustachu, de dos, de trois quarts à droite";HERMANN-PAUL;1899;"RF 52110, 60; vol.34, p.1";"Département des Arts graphiques"
cl020563621;"Homme vu en buste, de face, avec moustache et barbiche en pointe, cravate noire, col blanc";HERMANN-PAUL;1899;"RF 52112, 60; vol.34, p.11";"Département des Arts graphiques"
cl020565539;"Femme à demi nue, assise sur un rocher au bord de l'eau, se coiffant, de trois quarts à gauche";"OSBERT Alphonse";;"RF 54071, Recto; vol.35, p.60";"Département des Arts graphiques"
cl020569698;"Annotations manuscrites";"OSBERT Alphonse";;"RF 54144, 60; vol.35, p.78";"Département des Arts graphiques"
cl020590775;"Croquis d'arbres sur une pente de colline";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 60; Inventaire Gros AJG 288";"Département des Arts graphiques"
cl010006327;figurine;;"-664 / -332  (Basse Époque)";"N 5085; S 59 ou S 60 ?";"Département des Antiquités égyptiennes"
cl010013000;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (XIXe dynastie ; époque ramesside)";"N 778 60; IM 3543; S 1831";"Département des Antiquités égyptiennes"
cl010022922;"stèle cintrée ; stèle à un registre";;"-1963 / -1786  (XIIe dynastie)";"C 187; E 3114; Anastasi n°60";"Département des Antiquités égyptiennes"
cl010148894;tablette;;;"AO 24039; CCO T. 60; AOTb 387";"Département des Antiquités orientales"
cl010274284;cratère;"peintre de Naples 2585";"vers -340";"LL 60; K 265 bis; N 2901";"Département des Antiquités grecques, étrusques et romaines"
cl010328252;"Carreau hexagonal à décor floral centré";;"1500 / 1525  (1er quart du XVIe siècle)";"OA 3919/60; OA 3919 hexagone 2";"Département des Arts de l'Islam"
cl010358805;"arme ; tige";;"-63 / 324  (Romain Impérial)";"AM 1249 60; AM 1247; AM 1248";"Département des Antiquités orientales"
cl020015122;"Soildats près d'une maison à Rome";"Raffet, Denis-Auguste-Marie";;"RF 2860, Recto; vol.20, p.60";"Département des Arts graphiques"
cl020015124;"Le siège de Rome";"Raffet, Denis-Auguste-Marie";1858;"RF 2862, Recto; vol.20, p.60";"Département des Arts graphiques"
cl020015126;"L'avant-garde du 11è dragon, sur la route de Frascati, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";1854;"RF 2864, Recto; vol.20, p.60";"Département des Arts graphiques"
cl020017476;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 60; vol.20, p.184";"Département des Arts graphiques"
cl020021225;"Croquis divers";"Delacroix, Eugène";;"RF 6736, 60; vol.21, p.276";"Département des Arts graphiques"
cl020021613;"Homme, en buste, tourné vers la gauche";"BELLY Léon Adolphe Auguste";;"RF 6852, 60; vol.21, p.292";"Département des Arts graphiques"
cl020021744;Paysage;"BELLY Léon Adolphe Auguste";;"RF 6853, 60; vol.21, p.293";"Département des Arts graphiques"
cl020023334;"Croquis d'homme sous une ombrelle";"Manet, Édouard";;"RF 11169, 60; vol.23, p.134";"Département des Arts graphiques"
cl020025322;"Etudes de chevaux, tête de cheval, personnage";"Jongkind, Johan Barthold";;"RF 11643, 60; vol.23, p.178";"Département des Arts graphiques"
cl020027281;"Vue des environs de Saint-Pierre";"Valenciennes, Pierre de";1778;"RF 12966, 60; vol.23, p.336";"Département des Arts graphiques"
cl020028675;"Notes manuscrites";"Leprince, Auguste-Xavier";;"RF 13659, 60; vol.23, p.383";"Département des Arts graphiques"
cl020030001;Paysage;"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 60; vol.23, p.416";"Département des Arts graphiques"
cl020031628;"Eve Lavallière en buste, vêtue d'un costume de groom";"Toulouse-Lautrec, Henri de";1895;"RF 29569, Recto; vol.26, p.60";"Département des Arts graphiques"
cl020031630;"Yvette Guilbert";"Toulouse-Lautrec, Henri de";1893;"RF 29571, Recto; vol.26, p.60";"Département des Arts graphiques"
cl020032217;"Rampe ; silhouettes d'un chien et d'un homme tombant ?";"FORTUNY Mariano";;"RF 29849, 60; vol.26, p.114";"Département des Arts graphiques"
cl020032593;"Personnage allongé à terre ; notes manuscrites";"FORTUNY Mariano";;"RF 29855, 60; vol.26, p.116";"Département des Arts graphiques"
cl020034704;"Notes manuscrites";"BROWN John Lewis";;"RF 31214, 60; vol.26, p.305";"Département des Arts graphiques"
cl020034769;"Croquis de personnages";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 60; vol.26, p.306";"Département des Arts graphiques"
cl020035810;"Etude de Leonardo da Vinci pour 'L'Hémicycle de l'Ecole des beaux-arts'";"Delaroche, Paul";1836/1841;"RF 35345, Recto; vol.28, p.60";"Département des Arts graphiques"
cl020037084;"Vue de San Gimignano";"AMIET Marie Louise";;"RF 35927, 60; vol.28, p.132";"Département des Arts graphiques"
cl020038292;"Texte manuscrit";"CROSS Henri Edmond";;"RF 36589, 60; vol.28, p.189";"Département des Arts graphiques"
cl020038553;"Buste de 'COMMODO'";"CANINI Giovanni Angelo";;"RF 36716, 60; vol.28, p.207";"Département des Arts graphiques"
cl020039512;"Etudes de personnages allongés et d'une figure accroupie : Euterpe";"SERT Y BADIA José Maria";;"RF 31758, Recto; vol.27, p.60";"Département des Arts graphiques"
cl020040112;"Note manuscrite";"BROWN John Lewis";;"RF 32220, 60; vol.27, p.142";"Département des Arts graphiques"
cl020040321;"Paysage avec cavaliers";"BROWN John Lewis";;"RF 32228, 60; vol.27, p.143";"Département des Arts graphiques"
cl020111046;"Vue de la villa Mandosi";"Turpin de Crissé, Lancelot Théodore";;"MI 653, Recto; vol.18, p.60";"Département des Arts graphiques"
cl020111048;"Allée couverte d'un berceau de vigne";"Turpin de Crissé, Lancelot Théodore";;"MI 655, Recto; vol.18, p.60";"Département des Arts graphiques"
cl020111054;"Vue générale de Tivoli en 1807";"Turpin de Crissé, Lancelot Théodore";;"MI 661, Recto; vol.18, p.60";"Département des Arts graphiques"
cl020113204;"Guerriers combattant un dragon";"Bellini, Jacopo di Niccolo";;"RF 1517, 60; vol.19, p.117";"Département des Arts graphiques"
cl020113383;"Tête de femme endormie";"MOREAU Jean Michel, le Jeune";;"RF 1676, 60; vol.19, p.132";"Département des Arts graphiques"
cl020114309;Traits;"DELAUNAY Elie";;"RF 1896, 60; vol.19, p.158";"Département des Arts graphiques"
cl020117039;"Deux études de figures drapées";"Barye, Antoine Louis";;"RF 8480, 60; vol.22, p.224";"Département des Arts graphiques"
cl020118659;"Trois études de figures assises ; note manusrite";"Corot, Jean-Baptiste Camille";;"RF 8715, 60; vol.22, p.265";"Département des Arts graphiques"
cl020118953;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8719, 60; vol.22, p.267";"Département des Arts graphiques"
cl020119346;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8708, 60; vol.22, p.262";"Département des Arts graphiques"
cl020119465;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8724, 60; vol.22, p.269";"Département des Arts graphiques"
cl020120013;Paysage;"Corot, Jean-Baptiste Camille";"vers 1825";"RF 8727, 60; vol.22, p.271";"Département des Arts graphiques"
cl020120088;"Paysage de bord de mer";"Corot, Jean-Baptiste Camille";;"RF 8732, 60; vol.22, p.273";"Département des Arts graphiques"
cl020121761;"Homme décharné, dans un lit ; tête et personnage";"Delacroix, Eugène";;"RF 9146, 60; vol.22, p.354";"Département des Arts graphiques"
cl020121993;"Jambe (très peu lisible)";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 60; vol.22, p.355";"Département des Arts graphiques"
cl020122082;"Notes manuscrites";"Delacroix, Eugène";;"RF 9152, 60; vol.22, p.355";"Département des Arts graphiques"
cl020123825;"Ruelle d'orient avec un passant devant une femme assise et un enfant";"GUILLAUMET Gustave Achille";;"RF 15740, Recto; vol.24, p.60";"Département des Arts graphiques"
cl020124237;Trait;"Rodin, René François Auguste";;"RF 16081, 60; vol.24, p.99";"Département des Arts graphiques"
cl020126460;Paysage;"Corot, Jean-Baptiste Camille";"vers 1871/1872";"RF 8733, 60; vol.22, p.273";"Département des Arts graphiques"
cl020133650;"Croquis d'enfant nu";"Chapu, Henri";;"RF 23021, 60; vol.24, p.427";"Département des Arts graphiques"
cl020134225;"Etude de paysans";"Chapu, Henri";;"RF 23040, 60; vol.24, p.430";"Département des Arts graphiques"
cl020134499;"Homme, en buste, de profil ; statue d'une figure assise";"Chapu, Henri";;"RF 23045, 60; vol.24, p.430";"Département des Arts graphiques"
cl020134717;"Deux études d'un groupe de deux figures";"Chapu, Henri";;"RF 23047, 60; vol.24, p.431";"Département des Arts graphiques"
cl020134829;Abbaye;"Chapu, Henri";;"RF 23052, 60; vol.24, p.431";"Département des Arts graphiques"
cl020135086;Croquis;"Chapu, Henri";;"RF 23056, 60; vol.24, p.432";"Département des Arts graphiques"
cl020135536;"Croquis de figures";"Chapu, Henri";;"RF 23060, 60; vol.24, p.432";"Département des Arts graphiques"
cl020136744;"Deux études d'une femme debout tenant une épée ; notes manuscrites";"Chapu, Henri";;"RF 23105, 60; vol.24, p.435";"Département des Arts graphiques"
cl020137623;"Femme, priant, mains jointes sur le front";"Chapu, Henri";;"RF 23127, 60; vol.24, p.437";"Département des Arts graphiques"
cl020138031;"Scène mythologique, avec une figure sur un char";"Chapu, Henri";;"RF 23135, 60; vol.24, p.437";"Département des Arts graphiques"
cl020138273;"Figure debout";"Chapu, Henri";;"RF 23142, 60; vol.24, p.438";"Département des Arts graphiques"
cl020138333;"Tête d'homme vue de profil, tournée vers la gauche";"Chapu, Henri";;"RF 23143, 60; vol.24, p.438";"Département des Arts graphiques"
cl020138420;"Croquis de figures";"Chapu, Henri";;"RF 23144, 60; vol.24, p.438";"Département des Arts graphiques"
cl020138698;"Croquis d'une figure, vue en buste ; deux croquis de deux figures enlacées";"Chapu, Henri";;"RF 23152, 60; vol.24, p.439";"Département des Arts graphiques"
cl020138932;"Notes manuscritees ; figure levant une jambe";"Chapu, Henri";;"RF 23154, 60; vol.24, p.439";"Département des Arts graphiques"
cl020139733;"Croquis sommaire d'une figure";"Chapu, Henri";;"RF 23181, 60; vol.24, p.441";"Département des Arts graphiques"
cl020140739;"La Charité Romaine";"Chapu, Henri";;"RF 23208, 60; vol.24, p.443";"Département des Arts graphiques"
cl020140865;"Croquis d'une statue du Capitole";"Chapu, Henri";;"RF 23209, 60; vol.24, p.443";"Département des Arts graphiques"
cl020141545;"Personnages luttant";"Chapu, Henri";;"RF 23218, 60; vol.24, p.444";"Département des Arts graphiques"
cl020141619;"Croquis d'une figure à demi nue, vue à mi-corps";"Chapu, Henri";;"RF 23219, 60; vol.24, p.445";"Département des Arts graphiques"
cl020142533;"Croquis d'un groupe de personnages";"Chapu, Henri";;"RF 23230, 60; vol.24, p.445";"Département des Arts graphiques"
cl020143205;"Trois figures du Moyen Age";"Delacroix, Eugène";;"RF 23359, 60; vol.24, p.465";"Département des Arts graphiques"
cl020144345;"Croquis inachevé d'une tête d'homme, de face";"CAPPIELLO Leonetto";;"RF 37774, Verso; vol.30, p.60";"Département des Arts graphiques"
cl020144346;"Croquis très schématique d'un homme, vu à mi-corps, de profil gauche:Combes";"CAPPIELLO Leonetto";;"RF 37775, Recto; vol.30, p.60";"Département des Arts graphiques"
cl020144347;Profil;"CAPPIELLO Leonetto";;"RF 37775, Verso; vol.30, p.60";"Département des Arts graphiques"
cl020144349;"Silhouette d'un homme, de profil à droite, et deux croquis de têtes d'hommes";"CAPPIELLO Leonetto";;"RF 37776, Verso; vol.30, p.60";"Département des Arts graphiques"
cl020144352;"Ravier vu à mi-corps, la tête rejetée en arrière, et regardant à droite";"CAPPIELLO Leonetto";;"RF 37779, Recto; vol.30, p.60";"Département des Arts graphiques"
cl020144353;Croquis;"CAPPIELLO Leonetto";;"RF 37779, Verso; vol.30, p.60";"Département des Arts graphiques"
cl020144355;Etude;"CAPPIELLO Leonetto";;"RF 37780, Verso; vol.30, p.60";"Département des Arts graphiques"
cl020144356;"Tête d'homme, de trois quarts à gauche, cheveux ondulés, moustache:Ravier";"CAPPIELLO Leonetto";;"RF 37781, Recto; vol.30, p.60";"Département des Arts graphiques"
cl020144357;"Taches d'encre";"CAPPIELLO Leonetto";;"RF 37781, Verso; vol.30, p.60";"Département des Arts graphiques"
cl020214872;"Caricature d'une figure donnant l'aubade à une autre figure";"BAZILLE Frédéric";;"RF 5260, 60; vol.21, p.3";"Département des Arts graphiques"
cl020215440;"Etude de femme nue, assise, de trois quarts vers la droite";"COCHIN Charles Nicolas";;"RF 5498, Recto; vol.21, p.60";"Département des Arts graphiques"
cl020215441;"Etude de la draperie d'une femme assise";"COCHIN Charles Nicolas";;"RF 5499, Recto; vol.21, p.60";"Département des Arts graphiques"
cl020216332;"Projet de statue";"Chaudet, Antoine Denis";;"RF 6058, 60; vol.21, p.174";"Département des Arts graphiques"
cl020216764;"Trois études de figures";"David, Jacques-Louis";;"RF 6071, 60; vol.21, p.178";"Département des Arts graphiques"
cl020218647;"Proportions d'éléments architecturaux";"Drolling, Michel-Martin";;"RF 10744, 60; vol.23, p.92";"Département des Arts graphiques"
cl020218715;"Femme en chemise, assise à terre";"Forain, Jean-Louis";;"RF 10746, 60; vol.23, p.93";"Département des Arts graphiques"
cl020218878;"Homme agenouillé, silhouette et étude";"Forain, Jean-Louis";;"RF 10747, 60; vol.23, p.93";"Département des Arts graphiques"
cl020219012;"Etudes de nus et étude d'un cheval de profil";"Delacroix, Eugène";;"RF 10463, Recto; vol.23, p.60";"Département des Arts graphiques"
cl020219013;"Quatre études d'hommes en redingote : recherches pour le baron Schwiter";"Delacroix, Eugène";1826;"RF 10464, Recto; vol.23, p.60";"Département des Arts graphiques"
cl020219015;"Etudes de nus";"Delacroix, Eugène";1837;"RF 10466, Recto; vol.23, p.60";"Département des Arts graphiques"
cl020219016;"Etudes de fauves dans diverses attitudes";"Delacroix, Eugène";;"RF 10467, Recto; vol.23, p.60";"Département des Arts graphiques"
cl020219235;"Détails décoratifs de mobilier et annotations manuscrites";"Giraud, Charles";;"RF 10831, 60; vol.23, p.102";"Département des Arts graphiques"
cl020220309;"Combat aux abords de Lubeck ( en arrières-plans à gauche)";"ZIX Benjamin";1806;"RF 24101, Recto; vol.25, p.60";"Département des Arts graphiques"
cl020223028;"Baigneurs, rameurs et de femmes éplorées";"Chassériau, Théodore";;"RF 26055, 60; vol.25, p.224";"Département des Arts graphiques"
cl020223509;Croquis;"Chassériau, Théodore";;"RF 26063, 60; vol.25, p.246";"Département des Arts graphiques"
cl020223856;"Evêque assis";"Chassériau, Théodore";;"RF 26070, 60; vol.25, p.254";"Département des Arts graphiques"
cl020223978;"Etude de draperie";"Chassériau, Théodore";;"RF 26072, 60; vol.25, p.256";"Département des Arts graphiques"
cl020224367;"Paysage de côte";"Chassériau, Théodore";;"RF 26083, 60; vol.25, p.266";"Département des Arts graphiques"
