ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020578489;Guillochis;"Androuet du Cerceau, Jacques Ier";;"L 65 LR/146 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578490;Guillochis;"Androuet du Cerceau, Jacques Ier";;"L 65 LR/147 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578491;Guillochis;"Androuet du Cerceau, Jacques Ier";;"L 65 LR/148 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578492;Guillochis;"Androuet du Cerceau, Jacques Ier";;"L 65 LR/149 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578493;Guillochis;"Androuet du Cerceau, Jacques Ier";;"L 65 LR/150 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578497;Entrelacs;"Androuet du Cerceau, Jacques Ier";;"L 65 LR/154 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578500;Entrelacs;"Androuet du Cerceau, Jacques Ier";;"L 65 LR/157 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578501;Entrelacs;"Androuet du Cerceau, Jacques Ier";;"L 65 LR/158 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578502;Entrelacs;"Androuet du Cerceau, Jacques Ier";;"L 65 LR/159 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578503;Entrelacs;"Androuet du Cerceau, Jacques Ier";;"L 65 LR/160 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578506;Entrelacs;"Androuet du Cerceau, Jacques Ier";;"L 65 LR/163 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578507;Entrelacs;"Androuet du Cerceau, Jacques Ier";;"L 65 LR/164 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578509;Entrelacs;"Androuet du Cerceau, Jacques Ier";;"L 65 LR/166 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578511;Entrelacs;"Androuet du Cerceau, Jacques Ier";;"L 65 LR/168 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578512;Entrelacs;"Androuet du Cerceau, Jacques Ier";;"L 65 LR/169 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578513;Entrelacs;"Androuet du Cerceau, Jacques Ier";;"L 65 LR/170 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578515;Entrelacs;"Androuet du Cerceau, Jacques Ier";;"L 65 LR/172 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578520;Entrelacs;"Androuet du Cerceau, Jacques Ier";;"L 65 LR/177 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583403;"Préface : Aux lecteurs";"Androuet du Cerceau, Jacques Ier";;"L 242 LR/1 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020583404;Grotesques;"Androuet du Cerceau, Jacques Ier";;"L 242 LR/2 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020583409;Grotesques;"Androuet du Cerceau, Jacques Ier";;"L 242 LR/7 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020583412;Grotesques;"Androuet du Cerceau, Jacques Ier";;"L 242 LR/10 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020583415;Grotesques;"Androuet du Cerceau, Jacques Ier";;"L 242 LR/13 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020583418;Grotesques;"Androuet du Cerceau, Jacques Ier";;"L 242 LR/16 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020583426;Grotesques;"Androuet du Cerceau, Jacques Ier";;"L 242 LR/24 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020583427;Grotesques;"Androuet du Cerceau, Jacques Ier";;"L 242 LR/25 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020583429;Grotesques;"Androuet du Cerceau, Jacques Ier";;"L 242 LR/27 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020583432;Grotesques;"Androuet du Cerceau, Jacques Ier";;"L 242 LR/30 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020583433;Grotesques;"Androuet du Cerceau, Jacques Ier";;"L 242 LR/31 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020583436;Grotesques;"Androuet du Cerceau, Jacques Ier";;"L 242 LR/34 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020583439;Grotesques;"Androuet du Cerceau, Jacques Ier";;"L 242 LR/37 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020583449;Grotesques;"Androuet du Cerceau, Jacques Ier";;"L 242 LR/47 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020583456;Dessin;"Androuet du Cerceau, Jacques Ier";;"L 242 LR/37BIS Recto; vol.9, p.51";"Département des Arts graphiques"
cl020583462;"Sans titre";"Androuet du Cerceau, Jacques Ier";;"L 241 LR/5 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020583463;"Sans titre";"Androuet du Cerceau, Jacques Ier";;"L 241 LR/6 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020583466;"Sans titre";"Androuet du Cerceau, Jacques Ier";;"L 241 LR/9 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020583470;"Sans titre";"Androuet du Cerceau, Jacques Ier";;"L 241 LR/13 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020583479;"Sans titre";"Androuet du Cerceau, Jacques Ier";;"L 241 LR/22 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020583480;"Sans titre";"Androuet du Cerceau, Jacques Ier";;"L 241 LR/23 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020583483;"Sans titre";"Androuet du Cerceau, Jacques Ier";;"L 241 LR/26 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020583486;"Sans titre";"Androuet du Cerceau, Jacques Ier";;"L 241 LR/29 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020583490;"Sans titre";"Androuet du Cerceau, Jacques Ier";;"L 241 LR/33 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020583492;"Sans titre";"Androuet du Cerceau, Jacques Ier";;"L 241 LR/35 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020583499;"Sans titre";"Androuet du Cerceau, Jacques Ier";;"L 241 LR/42 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020583500;"Sans titre";"Androuet du Cerceau, Jacques Ier";;"L 241 LR/43 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020583502;"Sans titre";"Androuet du Cerceau, Jacques Ier";;"L 241 LR/45 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020583503;"Sans titre";"Androuet du Cerceau, Jacques Ier";;"L 241 LR/46 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020583504;"Sans titre";"Androuet du Cerceau, Jacques Ier";;"L 241 LR/47 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020583507;"Sans titre";"Androuet du Cerceau, Jacques Ier";;"L 241 LR/50 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020583510;"Sans titre";"Androuet du Cerceau, Jacques Ier";;"L 241 LR/53 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020583512;"Sans titre";"Androuet du Cerceau, Jacques Ier";;"L 241 LR/55 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020583517;"Sans titre";"Androuet du Cerceau, Jacques Ier";;"L 241 LR/60 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020583520;"Sans titre";"Androuet du Cerceau, Jacques Ier";;"L 241 LR/63 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020583523;"Sans titre";"Androuet du Cerceau, Jacques Ier";;"L 241 LR/66 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020583524;"Sans titre";"Androuet du Cerceau, Jacques Ier";;"L 241 LR/67 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020583527;"Sans titre";"Androuet du Cerceau, Jacques Ier";;"L 241 LR/70 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020583528;"Sans titre";"Androuet du Cerceau, Jacques Ier";;"L 241 LR/71 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020583531;"Sans titre";"Androuet du Cerceau, Jacques Ier";;"L 241 LR/74 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020583532;"Sans titre";"Androuet du Cerceau, Jacques Ier";;"L 241 LR/75 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020583535;"Sans titre";"Androuet du Cerceau, Jacques Ier";;"L 241 LR/78 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020583536;"Sans titre";"Androuet du Cerceau, Jacques Ier";;"L 241 LR/79 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020583540;"Sans titre";"Androuet du Cerceau, Jacques Ier";;"L 241 LR/83 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020583543;"Sans titre";"Androuet du Cerceau, Jacques Ier";;"L 241 LR/86 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020583544;"Sans titre";"Androuet du Cerceau, Jacques Ier";;"L 241 LR/87 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020583545;"Sans titre";"Androuet du Cerceau, Jacques Ier";;"L 241 LR/88 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020583546;"Sans titre";"Androuet du Cerceau, Jacques Ier";;"L 241 LR/89 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020583552;"Sans titre";"Androuet du Cerceau, Jacques Ier";;"L 241 LR/95 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020583558;"Sans titre";"Androuet du Cerceau, Jacques Ier";;"L 241 LR/101 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020583559;"Sans titre";"Androuet du Cerceau, Jacques Ier";;"L 241 LR/102 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020583561;"Sans titre";"Androuet du Cerceau, Jacques Ier";;"L 241 LR/104 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020583562;"Sans titre";"Androuet du Cerceau, Jacques Ier";;"L 241 LR/105 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020583563;"Sans titre";"Androuet du Cerceau, Jacques Ier";;"L 241 LR/106 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020583564;"Sans titre";"Androuet du Cerceau, Jacques Ier";;"L 241 LR/107 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020583566;"Sans titre";"Androuet du Cerceau, Jacques Ier";;"L 241 LR/109 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020583567;"Sans titre";"Androuet du Cerceau, Jacques Ier";;"L 241 LR/110 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020583573;"Sans titre";"Androuet du Cerceau, Jacques Ier";;"L 241 LR/116 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020583577;"Sans titre";"Androuet du Cerceau, Jacques Ier";;"L 241 LR/120 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020583583;"Sans titre";"Androuet du Cerceau, Jacques Ier";;"L 241 LR/126 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020583584;"Sans titre";"Androuet du Cerceau, Jacques Ier";;"L 241 LR/127 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020583586;"Sans titre";"Androuet du Cerceau, Jacques Ier";;"L 241 LR/129 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020583588;"Sans titre";"Androuet du Cerceau, Jacques Ier";;"L 241 LR/131 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020583590;"Sans titre";"Androuet du Cerceau, Jacques Ier";;"L 241 LR/133 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020583593;"Sans titre";"Androuet du Cerceau, Jacques Ier";;"L 241 LR/136 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020583599;"Sans titre";"Androuet du Cerceau, Jacques Ier";;"L 241 LR/142 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020583601;"Sans titre";"Androuet du Cerceau, Jacques Ier";;"L 241 LR/144 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020583604;"Sans titre";"Androuet du Cerceau, Jacques Ier";;"L 241 LR/147 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020583608;"Sans titre";"Androuet du Cerceau, Jacques Ier";;"L 241 LR/151 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020583612;"Sans titre";"Androuet du Cerceau, Jacques Ier";;"L 241 LR/155 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020583613;"Sans titre";"Androuet du Cerceau, Jacques Ier";;"L 241 LR/156 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020583617;"Sans titre";"Androuet du Cerceau, Jacques Ier";;"L 241 LR/160 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020583618;"Sans titre";"Androuet du Cerceau, Jacques Ier";;"L 241 LR/161 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020583621;"Sans titre";"Androuet du Cerceau, Jacques Ier";;"L 241 LR/164 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020583624;"Sans titre";"Androuet du Cerceau, Jacques Ier";;"L 241 LR/167 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020583625;"Sans titre";"Androuet du Cerceau, Jacques Ier";;"L 241 LR/168 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020583626;"Sans titre";"Androuet du Cerceau, Jacques Ier";;"L 241 LR/169 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020583632;"Sans titre";"Androuet du Cerceau, Jacques Ier";;"L 241 LR/175 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020583636;"Sans titre";"Androuet du Cerceau, Jacques Ier";;"L 241 LR/179 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020583637;"Sans titre";"Androuet du Cerceau, Jacques Ier";;"L 241 LR/180 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020583642;"Sans titre";"Androuet du Cerceau, Jacques Ier";;"L 241 LR/185 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020583660;"Plans et élévations";"Androuet du Cerceau, Jacques Ier";;"L 64 LR/2 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583668;"Plans et élévations";"Androuet du Cerceau, Jacques Ier";;"L 64 LR/10 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583673;"Plans et élévations";"Androuet du Cerceau, Jacques Ier";;"L 64 LR/15 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583675;"Plans et élévations";"Androuet du Cerceau, Jacques Ier";;"L 64 LR/17 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583676;"Plans et élévations";"Androuet du Cerceau, Jacques Ier";;"L 64 LR/18 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583680;"Plans et élévations";"Androuet du Cerceau, Jacques Ier";;"L 64 LR/22 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583682;"Plans et élévations";"Androuet du Cerceau, Jacques Ier";;"L 64 LR/24 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583698;"Plans et élévations";"Androuet du Cerceau, Jacques Ier";;"L 64 LR/40 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583699;"Plans et élévations";"Androuet du Cerceau, Jacques Ier";;"L 64 LR/41 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583702;"Plans et élévations";"Androuet du Cerceau, Jacques Ier";;"L 64 LR/44 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583704;"Plans et élévations";"Androuet du Cerceau, Jacques Ier";;"L 64 LR/46 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583711;"Plans et élévations";"Androuet du Cerceau, Jacques Ier";;"L 64 LR/53 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583714;"Plans et élévations";"Androuet du Cerceau, Jacques Ier";;"L 64 LR/56 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583715;"Plans et élévations";"Androuet du Cerceau, Jacques Ier";;"L 64 LR/57 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583717;"Plans et élévations";"Androuet du Cerceau, Jacques Ier";;"L 64 LR/59 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583720;"Plans et élévations";"Androuet du Cerceau, Jacques Ier";;"L 64 LR/62 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583722;"Plans et élévations";"Androuet du Cerceau, Jacques Ier";;"L 64 LR/64 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583728;Cheminée;"Androuet du Cerceau, Jacques Ier";;"L 64 LR/70 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583729;Cheminée;"Androuet du Cerceau, Jacques Ier";;"L 64 LR/71 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583730;Cheminée;"Androuet du Cerceau, Jacques Ier";;"L 64 LR/72 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583733;Cheminée;"Androuet du Cerceau, Jacques Ier";;"L 64 LR/75 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583735;Cheminée;"Androuet du Cerceau, Jacques Ier";;"L 64 LR/77 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583744;Cheminée;"Androuet du Cerceau, Jacques Ier";;"L 64 LR/86 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583745;Cheminée;"Androuet du Cerceau, Jacques Ier";;"L 64 LR/87 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583748;Cheminée;"Androuet du Cerceau, Jacques Ier";;"L 64 LR/90 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583755;Lucarne;"Androuet du Cerceau, Jacques Ier";;"L 64 LR/97 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583760;Lucarne;"Androuet du Cerceau, Jacques Ier";;"L 64 LR/102 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583764;Porte;"Androuet du Cerceau, Jacques Ier";;"L 64 LR/106 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583766;Porte;"Androuet du Cerceau, Jacques Ier";;"L 64 LR/108 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583770;Fontaine;"Androuet du Cerceau, Jacques Ier";;"L 64 LR/112 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583777;Puit;"Androuet du Cerceau, Jacques Ier";;"L 64 LR/119 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583780;Puit;"Androuet du Cerceau, Jacques Ier";;"L 64 LR/122 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583781;Puit;"Androuet du Cerceau, Jacques Ier";;"L 64 LR/123 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583787;"Sans titre";"Androuet du Cerceau, Jacques Ier";;"L 64 LR/129 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583792;Sépulture;"Androuet du Cerceau, Jacques Ier";;"L 64 LR/134 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583794;"Plans et élévations";"Androuet du Cerceau, Jacques Ier";;"L 64 LR/136 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583795;"Plans et élévations";"Androuet du Cerceau, Jacques Ier";;"L 64 LR/137 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583799;"Plans et élévations";"Androuet du Cerceau, Jacques Ier";;"L 64 LR/141 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583811;"Plans et élévations";"Androuet du Cerceau, Jacques Ier";;"L 64 LR/153 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583815;"Plans et élévations";"Androuet du Cerceau, Jacques Ier";;"L 64 LR/157 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583820;"Plans et élévations";"Androuet du Cerceau, Jacques Ier";;"L 64 LR/162 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583822;"Plans et élévations";"Androuet du Cerceau, Jacques Ier";;"L 64 LR/164 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583824;"Plans et élévations";"Androuet du Cerceau, Jacques Ier";;"L 64 LR/166 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583825;"Plans et élévations";"Androuet du Cerceau, Jacques Ier";;"L 64 LR/167 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583826;"Plans et élévations";"Androuet du Cerceau, Jacques Ier";;"L 64 LR/168 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583827;"Plans et élévations";"Androuet du Cerceau, Jacques Ier";;"L 64 LR/169 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583831;"Plans et élévations";"Androuet du Cerceau, Jacques Ier";;"L 64 LR/173 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583832;"Plans et élévations";"Androuet du Cerceau, Jacques Ier";;"L 64 LR/174 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583837;"Plans et élévations";"Androuet du Cerceau, Jacques Ier";;"L 64 LR/179 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583839;"Plans et élévations";"Androuet du Cerceau, Jacques Ier";;"L 64 LR/181 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583842;"Plans et élévations";"Androuet du Cerceau, Jacques Ier";;"L 64 LR/184 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583845;"Plans et élévations";"Androuet du Cerceau, Jacques Ier";;"L 64 LR/187 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583846;"Plans et élévations";"Androuet du Cerceau, Jacques Ier";;"L 64 LR/188 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583848;"Plans et élévations";"Androuet du Cerceau, Jacques Ier";;"L 64 LR/190 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583849;"Plans et élévations";"Androuet du Cerceau, Jacques Ier";;"L 64 LR/191 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583850;"Plans et élévations";"Androuet du Cerceau, Jacques Ier";;"L 64 LR/192 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583852;"Plans et élévations";"Androuet du Cerceau, Jacques Ier";;"L 64 LR/194 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583857;"Plans et élévations";"Androuet du Cerceau, Jacques Ier";;"L 64 LR/199 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583859;"Plans pour offices, caves et deuxième étage";"Androuet du Cerceau, Jacques Ier";;"L 64 LR/162BIS Recto; vol.9, p.16";"Département des Arts graphiques"
cl020587233;"Le Louvre";"Androuet du Cerceau, Jacques Ier";;"L 243 LR/3 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587236;"Le Louvre : face géométrale du pavillon du côté de la rivière";"Androuet du Cerceau, Jacques Ier";;"L 243 LR/6 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587237;"L'ordre de l'architecture du premier étage du côté des salles dans la cour du Louvre";"Androuet du Cerceau, Jacques Ier";;"L 243 LR/7 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587239;"L'ordre de l'architecture du troisième étage du côté des salles dans la cour du Louvre";"Androuet du Cerceau, Jacques Ier";;"L 243 LR/9 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587240;"Du Louvre : le tribunal étant en la grande salle";"Androuet du Cerceau, Jacques Ier";;"L 243 LR/10 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587245;Chambord;"Androuet du Cerceau, Jacques Ier";;"L 243 LR/15 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587251;"Madrid : cheminée des chambres";"Androuet du Cerceau, Jacques Ier";;"L 243 LR/21 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587256;"Sans titre";"Androuet du Cerceau, Jacques Ier";;"L 243 LR/26 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587262;"Coucy : ce dessn est taillé à l'entrée de la grosse tour";"Androuet du Cerceau, Jacques Ier";;"L 243 LR/32 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587263;"Le pavillon dit Folembray";"Androuet du Cerceau, Jacques Ier";;"L 243 LR/33 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587264;"Le pavillon dit Folembray";"Androuet du Cerceau, Jacques Ier";;"L 243 LR/34 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587265;Montargis;"Androuet du Cerceau, Jacques Ier";;"L 243 LR/35 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587268;Montargis;"Androuet du Cerceau, Jacques Ier";;"L 243 LR/38 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587269;"Montargis : les galeries de charpenterie du jardin";"Androuet du Cerceau, Jacques Ier";;"L 243 LR/39 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587270;"Saint Germain";"Androuet du Cerceau, Jacques Ier";;"L 243 LR/40 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587274;"Saint Germain : la scénographie du dedans du bâtiment";"Androuet du Cerceau, Jacques Ier";;"L 243 LR/44 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587277;"La Muette : face du devant du bâtiment";"Androuet du Cerceau, Jacques Ier";;"L 243 LR/47 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587278;"La Muette : face du côté du bâtiment";"Androuet du Cerceau, Jacques Ier";;"L 243 LR/48 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587281;"Vallery : les deux faces du dehors avec le pavillon fait de neuf";"Androuet du Cerceau, Jacques Ier";;"L 243 LR/51 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587286;"Verneuil : le plan du bâtiment neuf comme il est de présent";"Androuet du Cerceau, Jacques Ier";;"L 243 LR/56 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587291;"Verneuil : face dans la cour opposite à celle du dehors du côté du parc";"Androuet du Cerceau, Jacques Ier";;"L 243 LR/61 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587293;"Verneuil : ce dessin avait été arrêté pour la face de la terrasse qui devait être devant le logis neuf";"Androuet du Cerceau, Jacques Ier";;"L 243 LR/63 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587300;"Gaillon : plan général";"Androuet du Cerceau, Jacques Ier";;"L 243 LR/70 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587301;"Gaillon : élévation";"Androuet du Cerceau, Jacques Ier";;"L 243 LR/71 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587305;"Gaillon : élévation du jardin, de la galerie qui depuis le corps de logis ferme des deux côtés ledit jardin";"Androuet du Cerceau, Jacques Ier";;"L 243 LR/75 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587312;"Blois : le plan du bâtiment avec les jardins et les vignes";"Androuet du Cerceau, Jacques Ier";;"L 243 LR/82 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587314;"Blois : face par le dehors du côté des jardins";"Androuet du Cerceau, Jacques Ier";;"L 243 LR/84 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587319;"Fontainebleau : plan du bâtiment";"Androuet du Cerceau, Jacques Ier";;"L 243 LR/89 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587320;"Fontainebleau : vue du logis du côté de l'étang";"Androuet du Cerceau, Jacques Ier";;"L 243 LR/90 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587322;"Fontainebleau : face dedans la basse cour";"Androuet du Cerceau, Jacques Ier";;"L 243 LR/92 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587323;"Fontainebleau : vue du lieu du côté du bourg";"Androuet du Cerceau, Jacques Ier";;"L 243 LR/93 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587326;"Villers-Cotterets : le plan du château";"Androuet du Cerceau, Jacques Ier";;"L 243 LR/96 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587327;"Villers-Cotterets : le plan entier de tout le lieu";"Androuet du Cerceau, Jacques Ier";;"L 243 LR/97 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587330;"Charleval : face commencée dedans la basse cour";"Androuet du Cerceau, Jacques Ier";;"L 243 LR/100 Recto; vol.9, p.51";"Département des Arts graphiques"
