ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020136360;"Trois croquis : Amour couché ; danseuse drapée et Minerve";"Chapu, Henri";;"RF 23100, Recto; vol.24, p.435";"Département des Arts graphiques"
cl020139558;"Etude de cariatide les bras levés";"Chapu, Henri";;"RF 23177, Recto; vol.24, p.441";"Département des Arts graphiques"
cl020134856;"Trois études d'Amours debout, tenant des couronnes au-dessus de leurs têtes";"Chapu, Henri";;"RF 23053, Recto; vol.24, p.431";"Département des Arts graphiques"
cl020135672;"Homme drapé à l'antique, assis";"Chapu, Henri";;"RF 23075, Recto; vol.24, p.432";"Département des Arts graphiques"
cl020136028;"Projet de statue : un homme en soutenant un autre";"Chapu, Henri";;"RF 23092, Recto; vol.24, p.434";"Département des Arts graphiques"
cl020139019;"Etudes de femme en costume Louis XV";"Chapu, Henri";;"RF 23156, Recto; vol.24, p.439";"Département des Arts graphiques"
cl020139555;"Cariatide de face, bras levés";"Chapu, Henri";;"RF 23174, Recto; vol.24, p.441";"Département des Arts graphiques"
cl020135661;"Copie d'un bas-relief antique";"Chapu, Henri";;"RF 23067, Recto; vol.24, p.432";"Département des Arts graphiques"
cl020135771;"Etudes de bras allongé, et bras replié";"Chapu, Henri";;"RF 23083, Recto; vol.24, p.433";"Département des Arts graphiques"
cl020579324;"Séparation de Louis XVI d'avec sa famille";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 505 LR/34 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010105035;"Dressoir à décor de bustes dans des médaillons";;"1500 / 2000  (XVIe siècle)";"OA 241";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010421105;"Elément de broderie détaché d'un manteau de chevalier du Saint-Esprit commandé par Louis XVIII";"France Île-de-France Paris";"1818 / 1819  (1e quart du XIXe siècle)";"MS 46 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020133796;"Barricade gardée par des soldats";"Chapu, Henri";;"RF 23026, Recto; vol.24, p.428";"Département des Arts graphiques"
cl020138472;"Prométhée enchainé";"Chapu, Henri";;"RF 23148, Recto; vol.24, p.438";"Département des Arts graphiques"
cl020138471;"Homme assis, de face";"Chapu, Henri";;"RF 23147, Recto; vol.24, p.438";"Département des Arts graphiques"
cl020136030;"Figure d'adolescent, debout, de face, tenant à la main une tête";"Chapu, Henri";;"RF 23094, Recto; vol.24, p.434";"Département des Arts graphiques"
cl020139559;"Etude de cariatide les bras levés";"Chapu, Henri";;"RF 23178, Recto; vol.24, p.441";"Département des Arts graphiques"
cl020135671;Pietà;"Chapu, Henri";;"RF 23074, Recto; vol.24, p.432";"Département des Arts graphiques"
cl020133583;"Statue d'un écclésiastique en buste, de face, coiffé d'un bonnet carré";"Chapu, Henri";;"RF 23015, Recto; vol.24, p.427";"Département des Arts graphiques"
cl020133584;"Tête de femme, vue de face, cheveux au vent, le regard levé";"Chapu, Henri";;"RF 23016, Recto; vol.24, p.427";"Département des Arts graphiques"
cl020133588;"Homme, se penchant vers la gauche, et femme tenant un enfant";"Chapu, Henri";;"RF 23019, Verso; vol.24, p.427";"Département des Arts graphiques"
cl020133590;"Figure de Pallas guerrière, et figure d'homme nu, assis";"Chapu, Henri";;"RF 23020, Verso; vol.24, p.427";"Département des Arts graphiques"
cl020140417;"Minerve protège un homme assis au dessus duquel l'Amour tire une flèche";"Chapu, Henri";;"RF 23198, Recto; vol.24, p.442";"Département des Arts graphiques"
cl020133580;"Etude d'après une statue antique";"Chapu, Henri";;"RF 23012, Recto; vol.24, p.426";"Département des Arts graphiques"
cl020133585;"Femme, vue de dos, à mi-corps, la tête de profil, à gauche";"Chapu, Henri";;"RF 23017, Recto; vol.24, p.427";"Département des Arts graphiques"
cl020135657;"Joueur de flûte marchant vers la gauche";"Chapu, Henri";;"RF 23063, Recto; vol.24, p.432";"Département des Arts graphiques"
cl020133579;"Homme, mi-nu, assis de face";"Chapu, Henri";;"RF 23011, Recto; vol.24, p.426";"Département des Arts graphiques"
cl020133581;"Etudes de trois figures, d'après l'antique";"Chapu, Henri";;"RF 23013, Recto; vol.24, p.427";"Département des Arts graphiques"
cl020133587;"Femme assise, vue de face";"Chapu, Henri";;"RF 23019, Recto; vol.24, p.427";"Département des Arts graphiques"
cl020137287;"Tête de femme, de profil à droite";"Chapu, Henri";1861;"RF 23123, Recto; vol.24, p.436";"Département des Arts graphiques"
cl020504734;"Notes manuscrites";"Chapu, Henri";;"RF 23132, Verso";"Département des Arts graphiques"
cl020133586;"Projet de statue de femme, assise, vue de face, dans une niche";"Chapu, Henri";;"RF 23018, Recto; vol.24, p.427";"Département des Arts graphiques"
cl020133589;"Homme nu assis, peignant, et figure regardant le travail de l'artiste";"Chapu, Henri";;"RF 23020, Recto; vol.24, p.427";"Département des Arts graphiques"
cl020135674;"Prêtre, debout, lisant un papier qu'il tient à la main";"Chapu, Henri";;"RF 23076, Recto; vol.24, p.432";"Département des Arts graphiques"
cl020133582;"Scène antique, d'après un bas-relief";"Chapu, Henri";;"RF 23014, Recto; vol.24, p.427";"Département des Arts graphiques"
cl020136361;"Quatre petits croquis de figures de femmes, sur une lettre de Gustave Moreau";"Chapu, Henri";1866;"RF 23101, Recto; vol.24, p.435";"Département des Arts graphiques"
cl020141279;"Têtes d'homme, vue de dos";"Chapu, Henri";;"RF 23214, Recto; vol.24, p.444";"Département des Arts graphiques"
cl020133801;"Caricature d'un cavalier sur sa monture";"Chapu, Henri";;"RF 23030.1, Recto; vol.24, p.428";"Département des Arts graphiques"
cl020140425;"Deux vues de la via Appia, près de Rome";"Chapu, Henri";1861;"RF 23204, Recto; vol.24, p.442";"Département des Arts graphiques"
cl020139422;"Deux études de bras levés";"Chapu, Henri";;"RF 23162, Recto; vol.24, p.440";"Département des Arts graphiques"
cl020139423;"Robe et pied d'un personnage de face";"Chapu, Henri";;"RF 23162, Verso; vol.24, p.440";"Département des Arts graphiques"
cl020136805;"Etude de femme debout, et couchée";"Chapu, Henri";;"RF 23111, Recto; vol.24, p.435";"Département des Arts graphiques"
cl020140423;"Minerve protégeant un homme des flèches de l'Amour";"Chapu, Henri";;"RF 23202, Recto; vol.24, p.442";"Département des Arts graphiques"
cl020121420;"Femme lavant du linge à la rivière, près d'une chaumière";"Delacroix, Eugène";"vers 1817/1843";"RF 9140.E, Recto; vol.22, p.352";"Département des Arts graphiques"
cl020138473;"Femme emportant un homme nu";"Chapu, Henri";;"RF 23149, Recto; vol.24, p.438";"Département des Arts graphiques"
cl020121417;Paysage;"Delacroix, Eugène";"vers 1817/1843";"RF 9140.B, Recto; vol.22, p.352";"Département des Arts graphiques"
cl020121418;Paysage;"Delacroix, Eugène";"vers 1817/1843";"RF 9140.C, Recto; vol.22, p.352";"Département des Arts graphiques"
cl020141478;"Tête d'homme, de profil à gauche, et silhouette";"Chapu, Henri";;"RF 23217, Recto; vol.24, p.444";"Département des Arts graphiques"
cl020135670;"Couple assis";"Chapu, Henri";;"RF 23073, Verso; vol.24, p.432";"Département des Arts graphiques"
cl020139554;"Croquis d'un édicule à arc cintré et clochetons";"Chapu, Henri";;"RF 23173, Recto; vol.24, p.441";"Département des Arts graphiques"
cl020142555;Vénus;"Chapu, Henri";;"RF 23234, Recto; vol.24, p.446";"Département des Arts graphiques"
cl020140422;"Minerve protège un homme assis au-dessus duquel l'Amour tire une flèche";"Chapu, Henri";;"RF 23201, Recto; vol.24, p.442";"Département des Arts graphiques"
cl020137885;"Trois croquis d'un projet pour un bas-relief inscrit dans un demi-cercle";"Chapu, Henri";1884;"RF 23132, Recto; vol.24, p.437";"Département des Arts graphiques"
cl020121416;Paysage;"Delacroix, Eugène";"vers 1817/1843";"RF 9140.A, Recto; vol.22, p.352";"Département des Arts graphiques"
cl020121419;Chaumière;"Delacroix, Eugène";"vers 1817/1843";"RF 9140.D, Recto; vol.22, p.352";"Département des Arts graphiques"
cl020121421;"Paysage nocturne : ruines se reflétant dans l'eau";"Delacroix, Eugène";"vers 1817/1843";"RF 9140.F, Recto; vol.22, p.352";"Département des Arts graphiques"
cl020140414;"Homme nu, marchant, un chien bondissant sur lui, d'après l'antique";"Chapu, Henri";;"RF 23195, Recto; vol.24, p.442";"Département des Arts graphiques"
cl010329256;"Panneau à décor géométrique et d'étoiles";;"1485 / 1515  (4ème quart du XVe siècle [?] ; XVIe siècle [?])";"OA 6026; 5";"Département des Arts de l'Islam"
cl020137693;"Etude de draperie pour une allégorie féminine";"Chapu, Henri";;"RF 23129, Recto; vol.24, p.437";"Département des Arts graphiques"
cl020137970;"Croquis de fauteuil";"Chapu, Henri";1887;"RF 23134, Recto; vol.24, p.437";"Département des Arts graphiques"
cl020133803;"Etude d'un buste d'écorché";"Chapu, Henri";;"RF 23030.3, Recto; vol.24, p.428";"Département des Arts graphiques"
cl020139556;"Deux croquis sommaires pour une cariatide";"Chapu, Henri";;"RF 23175, Recto; vol.24, p.441";"Département des Arts graphiques"
cl020133802;"Une chouette et un personnage avec un chapeau";"Chapu, Henri";;"RF 23030.2, Recto; vol.24, p.428";"Département des Arts graphiques"
cl020139428;"Femme vue jusqu'aux genoux, la tête laurée, et les bras levés";"Chapu, Henri";;"RF 23167, Recto; vol.24, p.440";"Département des Arts graphiques"
cl010266001;antéfixe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Cp 3913";"Département des Antiquités grecques, étrusques et romaines"
cl020139020;"Etudes de femme en costume, Louis XV";"Chapu, Henri";;"RF 23156, Verso; vol.24, p.439";"Département des Arts graphiques"
cl020580009;Crucifixion;"Dürer, Albrecht";"Vers 1550";"L 36 LR/112 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020139424;"Deux études d'ange agenouillé";"Chapu, Henri";;"RF 23163, Recto; vol.24, p.440";"Département des Arts graphiques"
cl020133804;"Etudes de la musculature et du squelette d'une jambe";"Chapu, Henri";;"RF 23030.4, Recto; vol.24, p.428";"Département des Arts graphiques"
cl020579924;"Portrait d'Albrecht Dürer";"SCHON Erhard";"Fin du XVIème siècle";"L 36 LR/25 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020503976;"Portrait de femme";"Graff, Anton";"vers 1786";"REC 81, Recto";"Département des Arts graphiques"
cl020503975;"Portrait de femme de trois quarts à gauche";"Graff, Anton";"vers 1786";"REC 80, Recto";"Département des Arts graphiques"
cl020201286;L'Annonciation;"Zuccaro, Federico";"Vers 1586";"INV 11237, Recto; NIII 24100; MA 12592; vol.5, p.260";"Département des Arts graphiques"
cl010212066;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572; AO 19820";"Département des Antiquités orientales"
cl020006310;"La Vierge apprenant à lire à l'Enfant";"Cambiaso, Luca";;"INV 9240, Recto; NIII 25586; MA 12606; vol.4, p.401";"Département des Arts graphiques"
cl020626181;"Portrait de jeune homme";"GUERIN Christophe";"Vers 1790";"RFML.AG.2020.2.1, Recto";"Département des Arts graphiques"
cl020005544;"La Justice, assise, tenant le glaive et la balance";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8550, Recto; NIII 24428; MA 12595; vol.4, p.283";"Département des Arts graphiques"
cl010113004;"Meuble à hauteur d'appui surmonté d'un cartonnier de style Louis XV";Anonyme;"1900 / 1915  (Début du XXe siècle)";"OAR 631";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096523;"Plaque : Henri II";Anonyme;"1540 / 1560  (Milieu du XVIe siècle)";"ML 141; N 1266";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020101980;"Homme assis, penché en avant, la tête dans ses bras croisés";"ANONYME ITALIEN XVè s";;"INV 9847, Recto; NIII 21285; MA 12560; vol.5, p.8";"Département des Arts graphiques"
cl010101875;Cabinet;"Sarao, Giuseppe";"1725 / 1735  (1ere moitié du XVIIIe siècle)";"R 21";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020005534;"Le roi Zaleucus, assis sur un trône, montrant son oeil crevé";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8540, Recto; NIII 4949; MA 4636; vol.4, p.281";"Département des Arts graphiques"
cl020112164;"Ulysse assis avec un trophé d'armes à ses pieds";"Primaticcio, Francesco (dit Le Primatice)";;"RF 587, Recto; HDLS 170; vol.19, p.50";"Département des Arts graphiques"
cl020005590;"Études pour Ulysse";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8595, Recto; NIII 23062; MA 12584; vol.4, p.291";"Département des Arts graphiques"
cl020107608;"Tablée de paysans dans un cabaret";"Ostade, Adriaen van";;"INV 22784, Recto; NIII 8436; MA 7918; Hollandais H 507; vol.9, p.372";"Département des Arts graphiques"
cl010100833;"Serre-bijoux de l'Impératrice Joséphine, dit Grand écrin";"Jacob, François-Honoré-Georges dit Jacob-Desmalter ; Percier, Charles ; Chaudet, Antoine Denis";1809;"OA 10246";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113228;Cabinet;"Klagmann, Jean Baptiste Jules ; Fragonard, Alexandre-Évariste ; Manufacture de Sèvres";1848;"OA 12135";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
