ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020212939;"Darcet, en costume d'académicien, assis";"Heim, François-Joseph";1829;"INV 27130, Recto; MI 564; NIII 35952; vol.11, p.232";"Département des Arts graphiques"
cl020212940;"Le comte Siméon en costume d'académicien";"Heim, François-Joseph";1829;"INV 27131, Recto; MI 565; NIII 35953; vol.11, p.233";"Département des Arts graphiques"
cl020212941;"Boieldieu, compositeur, en costume d'académicien";"Heim, François-Joseph";1828;"INV 27132, Recto; MI 566; NIII 35954; vol.11, p.233";"Département des Arts graphiques"
cl020212942;"La baron Desnoyers, graveur, en costume d'académicien, assis";"Heim, François-Joseph";1829;"INV 27133, Recto; MI 567; NIII 25955; MA 12610; vol.11, p.233";"Département des Arts graphiques"
cl020212943;"M. Auber, compositeur, assis, en costume de l'Institut";"Heim, François-Joseph";1829;"INV 27134, Recto; MI 582; NIII 35970; vol.11, p.233";"Département des Arts graphiques"
cl020213204;"Portrait de madame Jaquotot, peintre sur émail, vue de face";"Heim, François-Joseph";;"INV 27058, Recto; MI 492; NIII 35880; vol.11, p.217";"Département des Arts graphiques"
cl020217520;Etude;"Heim, François-Joseph";;"RF 6127, 1; vol.21, p.190";"Département des Arts graphiques"
cl020217521;"Femme tournée vers la gauche, avec deux enfants";"Heim, François-Joseph";;"RF 6127, 2; vol.21, p.190";"Département des Arts graphiques"
cl020217522;"Homme nu, armé d'une épée et d'un bouclier, de face";"Heim, François-Joseph";;"RF 6127, 3; vol.21, p.190";"Département des Arts graphiques"
cl020217523;"Etudes de chapeaux, et de soldats";"Heim, François-Joseph";;"RF 6127, 4; vol.21, p.190";"Département des Arts graphiques"
cl020217524;"Deux études de paysanne";"Heim, François-Joseph";;"RF 6127, 5; vol.21, p.190";"Département des Arts graphiques"
cl020217525;"Etude de paysannes";"Heim, François-Joseph";;"RF 6127, 6; vol.21, p.190";"Département des Arts graphiques"
cl020217526;"Etude de paysan";"Heim, François-Joseph";;"RF 6127, 7; vol.21, p.190";"Département des Arts graphiques"
cl020217527;"Guerriers barbares combattant, soutenant un prince blessé";"Heim, François-Joseph";;"RF 6127, 8; vol.21, p.190";"Département des Arts graphiques"
cl020217528;"Femme, les bras écartés, enfants nus se battant et autres femmes";"Heim, François-Joseph";;"RF 6127, 9; vol.21, p.190";"Département des Arts graphiques"
cl020217529;Paysage;"Heim, François-Joseph";;"RF 6127, 10; vol.21, p.190";"Département des Arts graphiques"
cl020217530;"Etude de maison";"Heim, François-Joseph";;"RF 6127, 11; vol.21, p.190";"Département des Arts graphiques"
cl020217531;"Etude de plantes";"Heim, François-Joseph";;"RF 6127, 12; vol.21, p.190";"Département des Arts graphiques"
cl020217532;"Petit pavillon entouré d'arbres";"Heim, François-Joseph";;"RF 6127, 13; vol.21, p.190";"Département des Arts graphiques"
cl020217533;Personnages;"Heim, François-Joseph";;"RF 6127, 14; vol.21, p.190";"Département des Arts graphiques"
cl020217534;Personnages;"Heim, François-Joseph";;"RF 6127, 15; vol.21, p.190";"Département des Arts graphiques"
cl020217535;Personnages;"Heim, François-Joseph";;"RF 6127, 16; vol.21, p.190";"Département des Arts graphiques"
cl020217536;Paysannes;"Heim, François-Joseph";;"RF 6127, 17; vol.21, p.190";"Département des Arts graphiques"
cl020217537;"Ville avec un pont";"Heim, François-Joseph";;"RF 6127, 18; vol.21, p.190";"Département des Arts graphiques"
cl020217538;"Etudes de cheval";"Heim, François-Joseph";;"RF 6127, 19; vol.21, p.190";"Département des Arts graphiques"
cl020217539;"Etude de paysans";"Heim, François-Joseph";;"RF 6127, 20; vol.21, p.190";"Département des Arts graphiques"
cl020217540;"Personnage de dos, et tête de profil";"Heim, François-Joseph";;"RF 6127, 21; vol.21, p.190";"Département des Arts graphiques"
cl020217541;"Têtes et personnages";"Heim, François-Joseph";;"RF 6127, 22; vol.21, p.190";"Département des Arts graphiques"
cl020217542;"Etude d'arbre";"Heim, François-Joseph";;"RF 6127, 23; vol.21, p.190";"Département des Arts graphiques"
cl020217543;"Etude d'arbre";"Heim, François-Joseph";;"RF 6127, 24; vol.21, p.190";"Département des Arts graphiques"
cl020217544;Ane;"Heim, François-Joseph";;"RF 6127, 25; vol.21, p.190";"Département des Arts graphiques"
cl020217545;"Etude d'arbre";"Heim, François-Joseph";;"RF 6127, 26; vol.21, p.190";"Département des Arts graphiques"
cl020217546;"Etude de plantes";"Heim, François-Joseph";;"RF 6127, 27; vol.21, p.190";"Département des Arts graphiques"
cl020217547;"Maisons et abris paysans";"Heim, François-Joseph";;"RF 6127, 28; vol.21, p.190";"Département des Arts graphiques"
cl020217548;"Etude de plantes";"Heim, François-Joseph";;"RF 6127, 29; vol.21, p.190";"Département des Arts graphiques"
cl020217549;"Etudes de paysages, et figure";"Heim, François-Joseph";;"RF 6127, 30; vol.21, p.190";"Département des Arts graphiques"
cl020217550;"Arbres et soldats";"Heim, François-Joseph";;"RF 6127, 31; vol.21, p.190";"Département des Arts graphiques"
cl020217551;"Etudes d'arbre et de paysans";"Heim, François-Joseph";;"RF 6127, 32; vol.21, p.190";"Département des Arts graphiques"
cl020217552;Têtes;"Heim, François-Joseph";;"RF 6127, 33; vol.21, p.190";"Département des Arts graphiques"
cl020217553;"Groupe d'enfants nus";"Heim, François-Joseph";;"RF 6127, 34; vol.21, p.190";"Département des Arts graphiques"
cl020217554;"Etudes de soldats, et d'autres personnages";"Heim, François-Joseph";;"RF 6127, 35; vol.21, p.190";"Département des Arts graphiques"
cl020217555;"Homme de dos, têtes, et groupe de maisons";"Heim, François-Joseph";;"RF 6127, 36; vol.21, p.190";"Département des Arts graphiques"
cl020217556;"Etudes de soldat et de paysans";"Heim, François-Joseph";;"RF 6127, 37; vol.21, p.190";"Département des Arts graphiques"
cl020217557;"Chariot et pêcheurs";"Heim, François-Joseph";;"RF 6127, 38; vol.21, p.190";"Département des Arts graphiques"
cl020217558;"Enfants, joug, cruche, études de petit char en bois";"Heim, François-Joseph";;"RF 6127, 39; vol.21, p.190";"Département des Arts graphiques"
cl020571610;"Notes manuscrites";"Heim, François-Joseph";;"RF 6127, 40; vol.21, p.190";"Département des Arts graphiques"
cl020625313;"Sans titre";"Heim, François-Joseph";;"INV 27049, Verso";"Département des Arts graphiques"
cl020625314;"Sans titre";"Heim, François-Joseph";;"INV 27078, Verso";"Département des Arts graphiques"
cl020625315;"Sans titre";"Heim, François-Joseph";;"INV 27094, Verso";"Département des Arts graphiques"
cl020625316;"Sans titre";"Heim, François-Joseph";;"INV 27099, Verso";"Département des Arts graphiques"
