ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010403750;"tige fragment ; plaque, fragment";;;"JC 108.491 1.002; 1";"Service de l'Histoire du Louvre"
cl010403755;"tige fragment";;;"JC 108.460 1; 1";"Service de l'Histoire du Louvre"
cl010403756;"tige fragment";;;"JC 108.497 2.002; 2";"Service de l'Histoire du Louvre"
cl010403784;"objet indéterminé, fragment ; tige fragment ; clou, fragment";;;"JC 108.381 1; 1";"Service de l'Histoire du Louvre"
cl010403785;"objet indéterminé, fragment ; tige fragment";;;"JC 108.362 1; 1";"Service de l'Histoire du Louvre"
cl010403793;"clou, fragment";;;"JC 108.226 1; 1";"Service de l'Histoire du Louvre"
cl010403794;"clou, fragment";;;"JC 108.247 1; 1";"Service de l'Histoire du Louvre"
cl010403796;"clou, fragment";;;"JC 108.203 1; 1";"Service de l'Histoire du Louvre"
cl010403800;"tôle, fragment";;;"JC 108.233 1.002; 1";"Service de l'Histoire du Louvre"
cl010403801;"élément de construction, fragment ; clou, fragment ; piton, fragment ; rondelle, fragment ; objet indéterminé, fragment";;;"JC 108.201 1.002; 1";"Service de l'Histoire du Louvre"
cl010403804;"tôle, fragment";;;"JC 108.247 1.002; 1";"Service de l'Histoire du Louvre"
cl010403807;"objet indéterminé, fragment ; tige fragment";;;"JC 108.213 1; 1";"Service de l'Histoire du Louvre"
cl010403808;"objet indéterminé, fragment ; tige fragment ; vase, récipient, fragment";;;"JC 108.218 1; 1";"Service de l'Histoire du Louvre"
cl010403812;"objet indéterminé, fragment ; scorie ; tuile, fragment ; cupule, fragment";;;"JC 108.223 2; 2";"Service de l'Histoire du Louvre"
cl010403821;"élément de construction, fragment";;;"JC 108.271 1; 1";"Service de l'Histoire du Louvre"
cl010403824;"tôle, fragment";;;"JC 108.273 1; 1";"Service de l'Histoire du Louvre"
cl010403831;"tôle, fragment";;;"JC 108.363 1; 1";"Service de l'Histoire du Louvre"
cl010403833;"tôle, fragment";;;"JC 108.312 5; 5";"Service de l'Histoire du Louvre"
cl010403943;"élément décoratif, fragment";;;"JC 108.353 1; 1";"Service de l'Histoire du Louvre"
cl010403951;"élément de construction, fragment";;;"JC 108.513 14; 14";"Service de l'Histoire du Louvre"
cl010403957;"élément de construction, fragment";;;"JC 108.668 3; 3";"Service de l'Histoire du Louvre"
cl010403961;"élément de construction, fragment";;;"JC 108.320 7; 7";"Service de l'Histoire du Louvre"
cl010269399;aryballe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"Eléonte 1013; CA 4015; Elé 479";"Département des Antiquités grecques, étrusques et romaines"
cl010252673;amphore;"potier Nicosthénès ; peintre N";"vers -520";"F 108; Cp 584";"Département des Antiquités grecques, étrusques et romaines"
cl010269400;aryballe;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"Eléonte 1014; Elé 480";"Département des Antiquités grecques, étrusques et romaines"
cl010396999;"objet indéterminé, fragment";;;"JC 118.163 108; 108";"Service de l'Histoire du Louvre"
cl010395798;caillou;;;"JC 107.106 108; F30; 108";"Service de l'Histoire du Louvre"
cl010385903;"scorie ; objet indéterminé";;;"CN 2.87.002; P 108";"Service de l'Histoire du Louvre"
cl010234351;pichet;;;"JC 109 007 108";"Service de l'Histoire du Louvre"
cl010221130;"épingle, fragment";;;"CC S INV 108";"Service de l'Histoire du Louvre"
cl010406715;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 108; K47-U-II; OA 2163";"Service de l'Histoire du Louvre"
cl010218592;godet;;"1400 / 1500  (XVe siècle)";"CN 24490; 67108";"Service de l'Histoire du Louvre"
cl010497242;"serrurerie, ferronnerie";;;"CN 2018; 5108";"Service de l'Histoire du Louvre"
cl010217722;couvercle;;"1500 / 1550  (1ère moitié du XVIe siècle)";"CN 24484; 67107; 67108";"Service de l'Histoire du Louvre"
cl010234917;pot;;;"CN 6098; 3108";"Service de l'Histoire du Louvre"
cl010218492;marmite;;"1800 / 1900  (XIXe siècle)";"CN 6117; 3108";"Service de l'Histoire du Louvre"
cl010118462;figurine;;"-1150 / -1050  (Chypriote récent IIIC [?])";"MNB 108; S 121; AM 3730";"Département des Antiquités orientales"
cl010121741;statue;;"-575 / -500  (Chypro-archaïque II)";"AM 3101; Hermary, 1989, n° 36; S 108";"Département des Antiquités orientales"
cl010121891;statue;;"-450 / -425  (Chypro-classique I)";"AM 2828; Hermary, 1989, n° 108; AM 2927; S 1796; S 1772";"Département des Antiquités orientales"
