ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010187486;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15155; MDP VI 318; AS 318";"Département des Antiquités orientales"
cl010187493;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15162; MDP VI 325; AS 325";"Département des Antiquités orientales"
cl010187494;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15163; AS 326; MDP VI 326";"Département des Antiquités orientales"
cl010187496;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15165; MDP VI 328; AS 328";"Département des Antiquités orientales"
cl010187500;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15169; MDP VI 334; AS 334";"Département des Antiquités orientales"
cl010187504;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15173; AS 345; MDP VI 345";"Département des Antiquités orientales"
cl010187513;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15182; MDP VI 356; AS 356";"Département des Antiquités orientales"
cl010187514;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15183; AS 357; MDP VI 357";"Département des Antiquités orientales"
cl010187516;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15185; AS 359; MDP VI 359";"Département des Antiquités orientales"
cl010187520;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15189; AS 365; MDP VI 365";"Département des Antiquités orientales"
cl010187525;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15194; MDP VI 370; AS 370";"Département des Antiquités orientales"
cl010187527;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15196; MDP VI 373; AS 373";"Département des Antiquités orientales"
cl010187528;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15197; AS 374; MDP VI 374";"Département des Antiquités orientales"
cl010187532;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15201; AS 378; MDP VI 378";"Département des Antiquités orientales"
cl010187533;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15202; MDP VI 379; AS 379";"Département des Antiquités orientales"
cl010187535;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15204; MDP VI 381; AS 381";"Département des Antiquités orientales"
cl010187542;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15211; AS 389; MDP VI 389";"Département des Antiquités orientales"
cl010187546;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15215; AS 393; MDP VI 393";"Département des Antiquités orientales"
cl010187547;"tablette ; 4";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15216; MDP VI 394; AS 394";"Département des Antiquités orientales"
cl010187552;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15221; AS 399; MDP VI 399";"Département des Antiquités orientales"
cl010187557;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15226; AS 4994; MDP VI 4994";"Département des Antiquités orientales"
cl010187559;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15228; MDP VI 4997; AS 4997";"Département des Antiquités orientales"
cl010187560;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15229; AS 4998; MDP VI 4998";"Département des Antiquités orientales"
cl010187561;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15230; MDP VI 4999; AS 4999";"Département des Antiquités orientales"
cl010187565;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15234; MDP VI 5004; AS 5004";"Département des Antiquités orientales"
cl010187566;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15235; AS 5005; MDP VI 5005";"Département des Antiquités orientales"
cl010187567;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15236; MDP VI 5006; AS 5006";"Département des Antiquités orientales"
cl010187570;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15239; AS 423; MDP VI 5014; AS 5014";"Département des Antiquités orientales"
cl010187573;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15242; AS 5240; MDP VI 5240; MDP XXVI supp 5240";"Département des Antiquités orientales"
cl010187575;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15244; MDP XXVI supp 216; AS 216";"Département des Antiquités orientales"
cl010187576;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15245; AS 234; MDP XXVI supp 234";"Département des Antiquités orientales"
cl010187583;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15252; MDP XXVI 296; AS 296";"Département des Antiquités orientales"
cl010187587;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15256; MDP VI 338; AS 338";"Département des Antiquités orientales"
cl010187590;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15259; MDP XXVI supp 341; AS 341";"Département des Antiquités orientales"
cl010187591;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15260; AS 371; MDP XXVI supp 371";"Département des Antiquités orientales"
cl010187592;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15261; MDP XXVI supp 384; AS 384";"Département des Antiquités orientales"
cl010187596;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15265; AS 4755; MDP VI 4755; MDP XXVI supp 4755";"Département des Antiquités orientales"
cl010187600;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15269; AS 4760; MDP XXVI supp 4760";"Département des Antiquités orientales"
cl010187601;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15270; MDP XXVI supp 4761; AS 4761";"Département des Antiquités orientales"
cl010187606;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15275; MDP XXVI supp 4767; AS 4767";"Département des Antiquités orientales"
cl010187610;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15279; MDP XXVI supp 4770; AS 4770";"Département des Antiquités orientales"
cl010187612;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15281; MDP XXVI supp 4772; AS 4772";"Département des Antiquités orientales"
cl010187613;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15282; AS 4773; MDP VI 4773; MDP XXVI supp 4773";"Département des Antiquités orientales"
cl010187614;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15283; MDP VI 4774; AS 4774";"Département des Antiquités orientales"
cl010187619;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15288; MDP XXVI supp 4779; AS 4779";"Département des Antiquités orientales"
cl010187622;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15291; AS 4784; MDP XXVI supp 4784";"Département des Antiquités orientales"
cl010187637;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15306; MDP XXVI supp 4801; AS 4801";"Département des Antiquités orientales"
cl010187638;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15307; AS 4802; MDP XXVI supp 4802";"Département des Antiquités orientales"
cl010187643;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15312; MDP XXVI supp 4837; AS 4837";"Département des Antiquités orientales"
cl010187646;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15315; AS 4840; MDP XXVI supp 4840";"Département des Antiquités orientales"
cl010187648;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15317; AS 4843; CCO S. 315";"Département des Antiquités orientales"
cl010187651;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15320; MDP XXVI supp 4845; AS 4845";"Département des Antiquités orientales"
cl010187652;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15321; AS 4846; MDP XXVI supp 4846";"Département des Antiquités orientales"
cl010187653;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15322; AS 4847; MDP XXVI supp 4847";"Département des Antiquités orientales"
cl010187655;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15324; MDP XXVI supp 5010; AS 5010";"Département des Antiquités orientales"
cl010187657;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15326; MDP XXVI supp 5017; AS 5017";"Département des Antiquités orientales"
cl010187659;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15328; MDP XXVI supp 5019; AS 5019";"Département des Antiquités orientales"
cl010187661;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15330; MDP XXVI supp 5021; AS 5021";"Département des Antiquités orientales"
cl010187662;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15331; AS 5022; MDP XXVI supp 5022";"Département des Antiquités orientales"
cl010187663;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15332; MDP XXVI supp 5023; AS 5023";"Département des Antiquités orientales"
cl010187684;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15353; MDP XXVI supp 5043; AS 5043";"Département des Antiquités orientales"
cl010187685;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15354; AS 5044; MDP XXVI supp 5044";"Département des Antiquités orientales"
cl010187687;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15356; AS 5046; MDP XXVI supp 5046";"Département des Antiquités orientales"
cl010187689;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15358; MDP XXVI supp 5049; AS 5049";"Département des Antiquités orientales"
cl010187698;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15368; AS 5202; MDP XXVI supp 5202";"Département des Antiquités orientales"
cl010187705;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15375; AS 5209; MDP XXVI supp 5209";"Département des Antiquités orientales"
cl010187708;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15378; MDP XXVI supp 5212; AS 5212";"Département des Antiquités orientales"
cl010187710;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15380; MDP XXVI supp 5214; AS 5214";"Département des Antiquités orientales"
cl010187711;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15381; AS 5215; MDP XXVI supp 5215";"Département des Antiquités orientales"
cl010187714;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15384; MDP XXVI supp 5218; AS 5218";"Département des Antiquités orientales"
cl010187715;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15385; AS 5219; MDP XXVI supp 5219";"Département des Antiquités orientales"
cl010187716;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15386; MDP XXVI supp 5220; AS 5220";"Département des Antiquités orientales"
cl010187742;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15412; MDP XXXI 8";"Département des Antiquités orientales"
cl010187743;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15413; MDP XXXI 9";"Département des Antiquités orientales"
cl010187744;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15414; MDP XXXI 10";"Département des Antiquités orientales"
cl010187745;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15415; MDP XXXI 11";"Département des Antiquités orientales"
cl010187746;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15416; MDP XXXI 13";"Département des Antiquités orientales"
cl010187748;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15418; MDP XXXI 20";"Département des Antiquités orientales"
cl010187751;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15421; MDP XXXI 24";"Département des Antiquités orientales"
cl010187752;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15422; MDP XXXI 25";"Département des Antiquités orientales"
cl010187753;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15423; MDP XXXI 26";"Département des Antiquités orientales"
cl010187757;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15427; MDP XXXI 33";"Département des Antiquités orientales"
cl010187759;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15429; MDP XXXI 37";"Département des Antiquités orientales"
cl010187766;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15436; MDP XXXI 48";"Département des Antiquités orientales"
cl010187788;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15447; RA 50, 3";"Département des Antiquités orientales"
cl010187789;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15448; RA 50, 6; 44";"Département des Antiquités orientales"
cl010187790;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15449; RA 50,7; 9";"Département des Antiquités orientales"
cl010187794;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15453; RA 50, 11; 2";"Département des Antiquités orientales"
cl010187796;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15455; 40; RA 50, 15";"Département des Antiquités orientales"
cl010187799;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15458; AS 209; MDP VI 209";"Département des Antiquités orientales"
cl010187800;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15459; AS 239; MDP VI 239";"Département des Antiquités orientales"
cl010187803;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15463; AS 241; MDP VI 241";"Département des Antiquités orientales"
cl010192446;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 21888; MDP XVII 460; AS 15373 460";"Département des Antiquités orientales"
cl010185335;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12772; AS 9142 2; MDP IX 2";"Département des Antiquités orientales"
cl010185336;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12773; AS 9142 3; MDP IX 3";"Département des Antiquités orientales"
cl010185338;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12775; AS 9142 5; MDP IX 5";"Département des Antiquités orientales"
cl010185342;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12779; AS 9142 9; MDP IX 9";"Département des Antiquités orientales"
cl010185347;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12784; AS 9142 14; MDP IX 14";"Département des Antiquités orientales"
cl010185349;"tablette ; scellement";;"-1000 / -539  (Néo-élamite)";"SB 12786; AS 9142 16; MDP IX 16";"Département des Antiquités orientales"
cl010185351;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12788; AS 9142 18; MDP IX 18";"Département des Antiquités orientales"
cl010185354;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12791; AS 9142 21; MDP IX 21";"Département des Antiquités orientales"
cl010185355;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12792; AS 9142 22; MDP IX 22";"Département des Antiquités orientales"
cl010185358;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12795; AS 9142 25; MDP IX 25";"Département des Antiquités orientales"
cl010185362;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12799; AS 9142 29; MDP IX 29";"Département des Antiquités orientales"
cl010179387;statue;;"-1000 / -744  (Néo-élamite I)";"SB 5641; PEZARD ET POTTIER 241";"Département des Antiquités orientales"
cl010175107;"pommeau décoratif";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 723; AS 499; PEZARD et POTTIER 345";"Département des Antiquités orientales"
cl010174635;stèle;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 180; AS 6026; PEZARD ET POTTIER 465";"Département des Antiquités orientales"
cl010174988;vase;;"-539 / -330  (Achéménide)";"SB 605; AS 7138; AS 7135";"Département des Antiquités orientales"
cl010175740;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1430";"Département des Antiquités orientales"
cl010175751;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 1442";"Département des Antiquités orientales"
cl010175755;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1448";"Département des Antiquités orientales"
cl010175760;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1457";"Département des Antiquités orientales"
cl010175765;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1463";"Département des Antiquités orientales"
cl010176008;"vase scellement";;"-2100 / -1550  (Bronze moyen)";"SB 1962 BIS";"Département des Antiquités orientales"
cl010176025;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 1970";"Département des Antiquités orientales"
cl010176355;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 2299";"Département des Antiquités orientales"
cl010176357;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 2301";"Département des Antiquités orientales"
cl010176360;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 2304";"Département des Antiquités orientales"
cl010178699;"élément de porte";;;"SB 4810";"Département des Antiquités orientales"
cl010179248;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 5410";"Département des Antiquités orientales"
cl010179495;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 5674";"Département des Antiquités orientales"
cl010180385;"bulle de scellement";;"-2100 / -1550  (Bronze moyen)";"SB 6972";"Département des Antiquités orientales"
cl010180788;"bulle de scellement ; vase";;"-2100 / -1550  (Bronze moyen)";"SB 7390";"Département des Antiquités orientales"
cl010184167;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 11470; AS 766; IRS, n°46";"Département des Antiquités orientales"
cl010184172;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 11475; IRS, n°46; AS 9300";"Département des Antiquités orientales"
cl010184440;stèle;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 11862";"Département des Antiquités orientales"
cl010184502;stèle;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 11924; AS 3319";"Département des Antiquités orientales"
cl010184517;bassin;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 11940; AS 2672";"Département des Antiquités orientales"
cl010184518;bassin;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 11941; AS 2671";"Département des Antiquités orientales"
cl010194357;brique;;;"AS 2981";"Département des Antiquités orientales"
cl010244497;stèle;;;"AS 1340";"Département des Antiquités orientales"
cl010244773;stèle;;;"AS 1343";"Département des Antiquités orientales"
cl010245083;stèle;;;"AS 3321";"Département des Antiquités orientales"
cl010435668;"tablette scellement";;"-2000 / -1500  (Dynastie des Sukkal-mah)";"AS 9143 7; MDP X 7";"Département des Antiquités orientales"
cl010435672;"tablette ; scellement";;"-2000 / -1500  (Dynastie des Sukkal-mah)";"AS 9143 11; MDP X 11";"Département des Antiquités orientales"
cl010435675;tablette;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"AS 9143 14; MDP X 14";"Département des Antiquités orientales"
cl010435676;tablette;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"AS 9143 15; MDP X 15";"Département des Antiquités orientales"
cl010435722;tablette;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"AS 9143 23; MDP X 23";"Département des Antiquités orientales"
cl010435723;"tablette scellement";;"-2000 / -1500  (Dynastie des Sukkal-mah)";"AS 9143 24; MDP X 24";"Département des Antiquités orientales"
cl010435726;"tablette scellement";;"-2000 / -1500  (Dynastie des Sukkal-mah)";"AS 9143 27; MDP X 27";"Département des Antiquités orientales"
cl010435728;tablette;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"AS 9143 28; MDP X 28";"Département des Antiquités orientales"
cl010435763;tablette;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"AS 9143 41; MDP X 41";"Département des Antiquités orientales"
cl010435829;tablette;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"AS 9143 45; MDP X 45";"Département des Antiquités orientales"
cl010435836;tablette;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"AS 9143 51; MDP X 51";"Département des Antiquités orientales"
cl010435841;tablette;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"AS 9143 56; MDP X 56";"Département des Antiquités orientales"
cl010435842;tablette;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"AS 9143 57; MDP X 57";"Département des Antiquités orientales"
cl010435854;tablette;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"AS 9143 67; MDP X 67";"Département des Antiquités orientales"
cl010435855;tablette;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"AS 9143 68; MDP X 68";"Département des Antiquités orientales"
cl010435858;tablette;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"AS 9143 71; MDP X 71";"Département des Antiquités orientales"
cl010435859;tablette;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"AS 9143 72; MDP X 72";"Département des Antiquités orientales"
cl010435863;tablette;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"AS 9143 76; MDP X 76";"Département des Antiquités orientales"
cl010435864;tablette;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"AS 9143 77; MDP X 77";"Département des Antiquités orientales"
cl010435865;tablette;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"AS 9143 78; MDP X 78";"Département des Antiquités orientales"
cl010435867;tablette;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"AS 9143 79; MDP X 79";"Département des Antiquités orientales"
cl010435869;tablette;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"AS 9143 81; MDP X 81";"Département des Antiquités orientales"
cl010435870;tablette;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"AS 9143 82; MDP X 82";"Département des Antiquités orientales"
cl010435898;tablette;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"AS 9143 91; MDP X 91";"Département des Antiquités orientales"
cl010435900;tablette;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"AS 9143 93; MDP X 93";"Département des Antiquités orientales"
cl010435906;tablette;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"AS 9143 98; MDP X 98";"Département des Antiquités orientales"
cl010435909;tablette;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"AS 9143 101; MDP X 101";"Département des Antiquités orientales"
cl010435911;tablette;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"AS 9143 103; MDP X 103";"Département des Antiquités orientales"
cl010435916;tablette;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"AS 9143 108; MDP X 108";"Département des Antiquités orientales"
cl010435921;"tablette scellement";;"-2000 / -1500  (Dynastie des Sukkal-mah)";"AS 9143 113; MDP X 113";"Département des Antiquités orientales"
cl010435924;"tablette scellement";;"-2000 / -1500  (Dynastie des Sukkal-mah)";"AS 9143 115; MDP X 115";"Département des Antiquités orientales"
cl010435925;"tablette scellement";;"-2000 / -1500  (Dynastie des Sukkal-mah)";"AS 9143 116; MDP X 116";"Département des Antiquités orientales"
cl010435926;"tablette scellement";;"-2000 / -1500  (Dynastie des Sukkal-mah)";"AS 9143 117; MDP X 117";"Département des Antiquités orientales"
cl010435931;tablette;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"AS 9143 122; MDP X 122";"Département des Antiquités orientales"
cl010435932;tablette;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"AS 9143 123; MDP X 123";"Département des Antiquités orientales"
cl010435934;tablette;;"-1895 / -1874  (Isin : Bur-sin)";"AS 9143 125; MDP X 125";"Département des Antiquités orientales"
cl010180143;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6336; MDP XVII 244; AS 15373 244";"Département des Antiquités orientales"
cl010185339;"tablette ; scellement";;"-1000 / -539  (Néo-élamite)";"SB 12776; AS 9142 6; MDP IX 6";"Département des Antiquités orientales"
cl010185340;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12777; AS 9142 7; MDP IX 7";"Département des Antiquités orientales"
cl010185344;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12781; MDP IX 11; AS 9142 11";"Département des Antiquités orientales"
cl010185345;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12782; AS 9142 12; MDP IX 12";"Département des Antiquités orientales"
cl010185352;"tablette ; scellement";;"-1000 / -539  (Néo-élamite)";"SB 12789; AS 9142 19; MDP IX 19";"Département des Antiquités orientales"
cl010185353;"tablette ; scellement";;"-1000 / -539  (Néo-élamite)";"SB 12790; AS 9142 20; MDP IX 20";"Département des Antiquités orientales"
cl010185356;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12793; AS 9142 23; MDP IX 23";"Département des Antiquités orientales"
cl010185357;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12794; AS 9142 24; MDP IX 24";"Département des Antiquités orientales"
cl010185359;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12796; AS 9142 26; MDP IX 26";"Département des Antiquités orientales"
cl010185360;"tablette ; scellement";;"-1000 / -539  (Néo-élamite)";"SB 12797; AS 9142 27; MDP IX 27";"Département des Antiquités orientales"
cl010185361;"tablette ; scellement";;"-1000 / -539  (Néo-élamite)";"SB 12798; AS 9142 28; MDP IX 28";"Département des Antiquités orientales"
cl010176372;"tablette ; scellement";;"-3500 / -2900  (Proto-urbain)";"SB 2317";"Département des Antiquités orientales"
cl010180125;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6318; MDP XXXI 34";"Département des Antiquités orientales"
cl010154679;vase;;"-800 / -600  (Fer II ; Fer III)";"AO 30371";"Département des Antiquités orientales"
cl010187912;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15568; MDP XVII 35; AS 15373 35";"Département des Antiquités orientales"
cl010177852;"masse d'armes";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3948; GTZ 77";"Département des Antiquités orientales"
cl010120923;"carreau d'applique";;"-1300 / -1100  (Médio-élamite)";"SB 6622; A 7783";"Département des Antiquités orientales"
cl010175727;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1417";"Département des Antiquités orientales"
cl010175731;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1421";"Département des Antiquités orientales"
cl010175732;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1422";"Département des Antiquités orientales"
cl010175747;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1438";"Département des Antiquités orientales"
cl010176171;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 2103";"Département des Antiquités orientales"
cl010176346;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 2290";"Département des Antiquités orientales"
cl010180065;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 6256; K 420";"Département des Antiquités orientales"
cl010180066;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 6257; K 417";"Département des Antiquités orientales"
cl010180067;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 6258; K 422";"Département des Antiquités orientales"
cl010180354;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 6700";"Département des Antiquités orientales"
cl010243688;"stèle ; fragment";;"-1345 / -1155  (Dynastie d'Igi-halkid : Untash-Napirisha ; Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 181; AS 6017; PEZARD ET POTTIER 466";"Département des Antiquités orientales"
cl010244768;stèle;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 170; AS 6074";"Département des Antiquités orientales"
cl010386921;stèle;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"AOD 17";"Département des Antiquités orientales"
cl010448547;stèle;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"AS 11699";"Département des Antiquités orientales"
