﻿ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection;"Références géographiques / Lieux";Localisation;MNR
cl010319923;"Coupe à décor de quadrolibe";;"900 / 1000  (Xe siècle)";"MAO 273";"Département des Arts de l'Islam";"Lieu de provenance : Irak ; Palestine / Israël";"non exposé";
cl010319924;"Coupe à décor de quadrilobe";;"900 / 1000  (Xe siècle)";"MAO 274";"Département des Arts de l'Islam";"Lieu de provenance : Palestine / Israël (?) ; Syrie (?)";"Denon, [AI] Salle 185 - Arts de l'Islam - De 632 à 1000, Vitrine 5 a";
cl010319928;"Boule de suspension aux séraphins et aux croix de Jérusalem";;"1700 / 1715  (1er quart du XVIIIe siècle)";"MAO 277 b";"Département des Arts de l'Islam";"Lieu de provenance : Kütahya";"non exposé";
cl010319941;"Coupe aux cavaliers";;"1175 / 1250  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 289";"Département des Arts de l'Islam";;"non exposé";
cl010319943;"Coupe au cavalier (fragments)";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 290 a, b, c, d (1 à 22)";"Département des Arts de l'Islam";"Lieu de provenance : Iran";"non exposé";
cl010319944;"Fond de coupe";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 290 e";"Département des Arts de l'Islam";"Lieu de provenance : Iran";"Denon, [AI] Salle 187 - Arts de l'Islam - De 1000 à 1250, Vitrine 36";
cl010319946;"Grand plat";;"1000 / 1200  (XIe siècle [?] ; XIIe siècle [?])";"MAO 292";"Département des Arts de l'Islam";"Lieu de provenance : Iran ; Monde iranien - Caucase";"Denon, [AI] Salle 185 - Arts de l'Islam - De 632 à 1000, Vitrine 17 a";
cl010319948;Coupe;;"1100 / 1200  (XIIe siècle)";"MAO 294";"Département des Arts de l'Islam";"Lieu de provenance : Iran ; Proche-Orient arabe";"non exposé";
cl010319956;"Base de boîte";;"1200 / 1250  (1ère moitié du XIIIe siècle)";"MAO 300";"Département des Arts de l'Islam";"Lieu de provenance : Syrie";"Denon, [AI] Salle 187 - Arts de l'Islam - De 1000 à 1250, Vitrine 49";
cl010319958;"Coupelle polylobée";;"1100 / 1200  (XIIe siècle)";"MAO 302";"Département des Arts de l'Islam";"Lieu de provenance : Iran";"Denon, [AI] Salle 187 - Arts de l'Islam - De 1000 à 1250, Vitrine 42 a";
cl010319960;Coupe;;;"MAO 304";"Département des Arts de l'Islam";;"non exposé";
cl010319961;Coupe;;;"MAO 305";"Département des Arts de l'Islam";;"non exposé";
cl010319962;"Haut de pichet";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 306";"Département des Arts de l'Islam";"Lieu de provenance : Proche-Orient arabe";"Denon, [AI] Salle 187 - Arts de l'Islam - De 1000 à 1250, Vitrine 52";
cl010319963;"Coupe à décor végétal habité de personnages, oiseaux et quadrupèdes";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 307";"Département des Arts de l'Islam";"Lieu de provenance : Iran";"non exposé";
cl010319964;"Coupe octogonale";;"1150 / 1200  (2ème moitié du XIIe siècle)";"MAO 308";"Département des Arts de l'Islam";"Lieu de provenance : Iran";"Denon, [AI] Salle 187 - Arts de l'Islam - De 1000 à 1250, Vitrine 38";
cl010319966;"Fragment issu de la plaque de revêtement au prince assis";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 309 b";"Département des Arts de l'Islam";"Lieu de provenance : Iran";"non exposé";
cl010319980;"Fragment de coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 312/3 a; MAO 312/3";"Département des Arts de l'Islam";"Lieu de provenance : Syrie (?)";"non exposé";
cl010319981;"Lot de 86 tessons de coupes lakabi et à glaçure transparente ?";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 312/4";"Département des Arts de l'Islam";"Lieu de provenance : Syrie (?)";"non exposé";
cl010319982;"Hexagone à inscription kufique (épigraphie)";;"1900 / 2000  (XXe siècle [?])";"MAO 313";"Département des Arts de l'Islam";;"non exposé";
cl010319987;"Trois fragments de cénotaphe à inscription";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 314 e, f, i";"Département des Arts de l'Islam";"Lieu de provenance : Raqqa (?)";"non exposé";
cl010319988;"Deux fragments de frise épigraphique recollés";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 314 g, h";"Département des Arts de l'Islam";"Lieu de provenance : Raqqa (?)";"Denon, [AI] Salle 185 - Arts de l'Islam - De 632 à 1000, Hors vitrine 28";
cl010319995;"Mortier aux têtes d'animaux";;"1200 / 1300  (XIIIe siècle [?])";"MAO 316";"Département des Arts de l'Islam";"Lieu de provenance : Iran (?) ; Turquie (?)";"Denon, [AI] Salle 185 - Arts de l'Islam - De 632 à 1000, Vitrine 17 b";
cl010319998;"Miroir au dragon";;"vers 650";"MAO 319";"Département des Arts de l'Islam";"Lieu de provenance : Chine (?)";"non exposé";
cl010320002;"Peson de lampe (?) inscrite";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 322";"Département des Arts de l'Islam";"Lieu de provenance : Rusafa (?)";"non exposé";
cl010320008;Disque;;;"MAO 328";"Département des Arts de l'Islam";;"non exposé";
cl010320012;Bol;"Muhammad ibn al-Zayn";"1320 / 1350  (1ère moitié du XIVe siècle)";"MAO 331";"Département des Arts de l'Islam";"Lieu de provenance : Égypte ; Syrie";"Denon, [AI] Salle 186 - Arts de l'Islam - De 1250 à 1800, Vitrine 58";
cl010320064;"Coupe à décor épigraphique";;"1185 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 377";"Département des Arts de l'Islam";"Lieu de provenance : Syrie";"Denon, [AI] Salle 187 - Arts de l'Islam - De 1000 à 1250, Vitrine 37 a";
cl010320069;"Coupe à l'oiseau";;"1300 / 1400  (XIVe siècle)";"MAO 381";"Département des Arts de l'Islam";"Lieu de provenance : Sultanabad (?)";"Denon, [AI] Salle 186 - Arts de l'Islam - De 1250 à 1800, Vitrine 72";
cl010320072;Plat;;;"MAO 383";"Département des Arts de l'Islam";"Lieu de provenance : Iznik";"non exposé";
cl010320075;"Plat aux oeillets";;"1560 / 1570  (3ème quart du XVIe siècle)";"MAO 386";"Département des Arts de l'Islam";"Lieu de provenance : Iznik";"non exposé";
cl010320796;"Elément de linteau funéraire épigraphiée";;"900 / 1000  (Xe siècle)";"MAO 454";"Département des Arts de l'Islam";"Lieu de provenance : Ain as-Sira (cimetière)";"non exposé";
cl010320804;"Marque à pain";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 461";"Département des Arts de l'Islam";"Lieu de provenance : Égypte";"non exposé";
cl010320809;"Panneau aux lièvres";;"1000 / 1100  (XIe siècle)";"MAO 465";"Département des Arts de l'Islam";"Lieu de provenance : Égypte";"Abu Dhabi (Emirats Arabes Unis), Louvre Abu Dhabi";
cl010320812;"Panneau au paon";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 468";"Département des Arts de l'Islam";"Lieu de provenance : Égypte";"Denon, [AI] Salle 185 - Arts de l'Islam - De 632 à 1000, Vitrine 10 a";
cl010320813;"Panneau à l'animal fantastique";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 469";"Département des Arts de l'Islam";"Lieu de provenance : Égypte";"non exposé";
cl010320816;"Panneau au danseur";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 471";"Département des Arts de l'Islam";"Lieu de provenance : Égypte";"non exposé";
cl010320818;"Fond de coupe";;"1300 / 1400  (XIVe siècle)";"MAO 473/1";"Département des Arts de l'Islam";"Lieu de provenance : Syrie (?) ; Égypte (?)";"non exposé";
cl010320820;"Fragment de fond de coupe";;"1500 / 1700  (XVIe siècle; XVIIe siècle)";"MAO 473/3";"Département des Arts de l'Islam";"Lieu de provenance : Syrie";"non exposé";
cl010320822;"Fragment de revêtement mural";;;"MAO 473/5";"Département des Arts de l'Islam";"Lieu de provenance : al-Mansura (mosquée)";"non exposé";
cl010320825;"Dinar omeyyade datant du début du règne du calife al-Walid Ier (r. 705-715).";;706;"MAO 475/1";"Département des Arts de l'Islam";"Lieu de création : Proche-Orient arabe";"Denon, [AI] Salle 185 - Arts de l'Islam - De 632 à 1000, Vitrine 5 c";
cl010320829;"Dinar au nom du calife fatimide al-Hakim (r. 996-1021)";;997;"MAO 475/5";"Département des Arts de l'Islam";"Lieu de provenance : Le Caire";"Denon, [AI] Salle 185 - Arts de l'Islam - De 632 à 1000, Vitrine 10 a";
cl010320846;"Lampe au nom de Ma'tuq ibn Mahfuz ibn Ma'tuq ibn al-Buzuri al-Baghdadi";;"vers 1294";"MAO 487 a";"Département des Arts de l'Islam";"Lieu de provenance : Damas";"Denon, [AI] Salle 185 - Arts de l'Islam - De 632 à 1000, Introduction";
cl010320848;Coffret;;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"MAO 488";"Département des Arts de l'Islam";"Lieu de provenance : Inde";"non exposé";
cl010321169;Aiguière;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 525";"Département des Arts de l'Islam";"Lieu de provenance : Iran";"non exposé";
cl010321171;"Coupe à inscription poétique et décor rayonnant";;1216;"MAO 527";"Département des Arts de l'Islam";"Lieu de provenance : Kashan";"Denon, [AI] Salle 187 - Arts de l'Islam - De 1000 à 1250, Vitrine 41";
cl010321178;Coupe;;;"MAO 533";"Département des Arts de l'Islam";;"non exposé";
cl010321180;"Coupe polylobée";;"1100 / 1200  (XIIe siècle)";"MAO 535";"Département des Arts de l'Islam";"Lieu de provenance : Iran";"Denon, [AI] Salle 187 - Arts de l'Islam - De 1000 à 1250, Vitrine 42 a";
cl010321191;"Fragment de fond de coupe au visage féminin";;"1200 / 1215  (1er quart du XIIIe siècle)";"MAO 545";"Département des Arts de l'Islam";"Lieu de provenance : Iran";"Denon, [AI] Salle 187 - Arts de l'Islam - De 1000 à 1250, Vitrine 36";
cl010321193;"Coupe à décor de motifs stylisés";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 547";"Département des Arts de l'Islam";"Lieu de provenance : Amol";"non exposé";
cl010321198;"Carreau en forme d'étoile aux personnages";;"1296 / 1297  (4ème quart du XIIIe siècle)";"MAO 551";"Département des Arts de l'Islam";"Lieu de provenance : Iran";"non exposé";
cl010321208;"Bord de plat à décor calligraphique";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 560";"Département des Arts de l'Islam";"Lieu de provenance : Monde iranien - Caucase";"Denon, [AI] Salle 185 - Arts de l'Islam - De 632 à 1000, Vitrine 20";
cl010321215;"Tesson aux cavaliers";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 567";"Département des Arts de l'Islam";"Lieu de provenance : Iran";"non exposé";
cl010321228;"Une armée poursuit un ennemi en déroute (page d'un Shahinshahnama ?)";"Fath Ali Khan Saba";"vers 1810";"MAO 578";"Département des Arts de l'Islam";"Lieu de provenance : Téhéran (?)";"non exposé";
cl010321232;"Le Sultan Amar Singh et un prince (?) chassant la gazelle";;"1690 / 1710  (4ème quart du XVIIe siècle ; 1er quart du XVIIIe siècle)";"MAO 581";"Département des Arts de l'Islam";"Lieu de provenance : Mewar (?)";"non exposé";
cl010321233;"Madhu madhavi ragini : Le réveil (page d'un ""Ragamamla"" ?)";;"1675 / 1725  (4ème quart du XVIIe siècle ; 1er quart du XVIIIe siècle)";"MAO 582";"Département des Arts de l'Islam";"Lieu de provenance : Inde";"non exposé";
cl010321234;"La Joueuse de santour";;"1850 / 1900  (XIXe siècle)";"MAO 583";"Département des Arts de l'Islam";"Lieu de provenance : Iran";"non exposé";
cl010321235;"Un milan noir rattrape en vol un jeune faucon tombé de son nid (page d'un ""Lumières de Canope"")";Kashefi;"1800 / 1900  (XIXe siècle)";"MAO 584 Verso; MAO 584";"Département des Arts de l'Islam";"Lieu de provenance : Iran";"Abu Dhabi (Emirats Arabes Unis), Louvre Abu Dhabi";
cl010321237;"Deux rats dans une grange à blé (page d'un ""Lumières de Canope"")";Kashefi;"1800 / 1900  (XIXe siècle)";"MAO 586 Verso; MAO 586";"Département des Arts de l'Islam";"Lieu de provenance : Iran";"Abu Dhabi (Emirats Arabes Unis), Louvre Abu Dhabi";
cl010321238;"La princesse chinoise raconte à Bahram Gur l'histoire du roi de Perse et de la jeune fille de Rum (page d'un ""Haft Paykar"")";Nizami;"vers 1850";"MAO 587 Recto; MAO 587";"Département des Arts de l'Islam";"Lieu de provenance : Iran";"non exposé";
cl010321240;"Le général iranien Tus frappe la tête d'un Turc au cours des combats contre Human (page d'un ""Livre des rois"")";Firdousi;"1800 / 2000  (XIXe siècle ; XXe siècle)";"MAO 589 Recto; MAO 589";"Département des Arts de l'Islam";"Lieu de provenance : Iran";"non exposé";
cl010321242;"Conversation entre le roi et le philosophe Baydaba (page d'un ""Kalila et Dimna"")";;"1900 / 2000  (XXe siècle [?])";"MAO 590 Verso; MAO 590";"Département des Arts de l'Islam";"Lieu de provenance : Proche-Orient arabe";"non exposé";
cl010321245;"Fleurs et oiseaux";;"1800 / 1850  (1ère moitié du XIXe siècle)";"MAO 592";"Département des Arts de l'Islam";"Lieu de provenance : Iran";"non exposé";
cl010321248;"Mirza Taqi Khan Amir Nizam (Amir Kabir) discutant avec Aziz Khan Sardar";"Abu al-Hasan Ghaffari";"vers 1850";"MAO 595";"Département des Arts de l'Islam";"Lieu de provenance : Téhéran";"non exposé";
cl010321251;"Homme au turban orné d'une aigrette";;"1700 / 1800  (XVIIIe siècle [?])";"MAO 598";"Département des Arts de l'Islam";"Lieu de provenance : Isfahan (?)";"non exposé";
cl010321252;"Portrait de Mirza Jahanshah Qara Qoyunlu (r. 1501-1524)";"Abu al-Hasan Ghaffari Mustawfi al-Kashani";"1780 / 1795  (4ème quart du XVIIIe siècle [?])";"MAO 599";"Département des Arts de l'Islam";"Lieu de provenance : Iran";"non exposé";
cl010327337;Bague;;"1500 / 1600  (XVIe siècle)";"OA 3000";"Département des Arts de l'Islam";"Lieu de provenance : Grenade";"non exposé";
cl010327820;"Fragment de carreau aux mandorles rouges, feuilles saz bleues et branches fleuries";;"vers 1575";"OA 3919/274 a; AFI 1995";"Département des Arts de l'Islam";"Lieu de provenance : Topkapi (palais) ; Iznik";"non exposé";
cl010327821;"Fragment de carreau aux mandorles rouges, feuilles saz bleues et branches fleuries";;"vers 1575";"OA 3919/274 b; AFI 1995";"Département des Arts de l'Islam";"Lieu de provenance : Topkapi (palais) ; Iznik";"non exposé";
cl010327824;"Fragment de carreau lacunaire aux mandorles rouges, feuille saz et branche fleurie";;"vers 1575";"OA 3919/276 a; AFI 1996";"Département des Arts de l'Islam";"Lieu de provenance : Iznik";"non exposé";
cl010327826;"Fragment de carreau lacunaire aux mandorles rouges, feuille saz et branche fleurie";;"vers 1575";"OA 3919/276 c; AFI 1996";"Département des Arts de l'Islam";"Lieu de provenance : Iznik";"non exposé";
cl010329158;"Bol à décor de feuillages et paroi repercée";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 5877";"Département des Arts de l'Islam";"Lieu de provenance : Iran";"Denon, [AI] Salle 186 - Arts de l'Islam - De 1250 à 1800, Vitrine 91 a";
cl010329207;"Chandelier à décor floral";;"1400 / 1500  (XVe siècle)";"OA 6011 a; OA 3046";"Département des Arts de l'Islam";"Lieu de provenance : Égypte (?) ; Damas (?)";"non exposé";
cl010329265;"Chandelier à facettes orné de lotus et de personnages dans des médaillons";;"1285 / 1300  (4ème quart du XIIIe siècle)";"OA 6034";"Département des Arts de l'Islam";"Lieu de provenance : Iran (?) ; Irak (?) ; Turquie (?)";"non exposé";
cl010329268;"Flambeau à décor de chevrons (Chamdân)";;"1550 / 1600  (2ème moitié du XVIe siècle)";"OA 6037";"Département des Arts de l'Islam";"Lieu de provenance : Inde (?) ; Iran (?)";"non exposé";
cl010329342;"Aiguière au nom de ʿUthman fils de Sulayman al-Naghjawani";"Ra'fa (?) bn Sa'ad";"1190 / 1191  (4ème quart du XIIe siècle)";"OA 6314";"Département des Arts de l'Islam";"Lieu de provenance : Herat";"Denon, [AI] Salle 187 - Arts de l'Islam - De 1000 à 1250, Vitrine 41";
cl010329343;"Chandelier aux canards";;"1150 / 1200  (2ème moitié du XIIe siècle)";"OA 6315";"Département des Arts de l'Islam";"Lieu de provenance : Herat";"Denon, [AI] Salle 185 - Arts de l'Islam - De 632 à 1000, Vitrine 18";
cl010329350;"Etoile au lion et soleil";;"1266 / 1267  (3ème quart du XIIIe siècle)";"OA 6319/11";"Département des Arts de l'Islam";"Lieu de provenance : Iran ; Imamzadeh de Djafar (mausolée) (?)";"Denon, [AI] Salle 186 - Arts de l'Islam - De 1250 à 1800, Hors vitrine 70";
cl010329354;"Etoile à décor végétal";;"1266 / 1267  (3ème quart du XIIIe siècle)";"OA 6319/15";"Département des Arts de l'Islam";"Lieu de provenance : Iran ; Imamzadeh de Djafar (mausolée) (?)";"Denon, [AI] Salle 186 - Arts de l'Islam - De 1250 à 1800, Hors vitrine 70";
cl010329358;"Etoile aux deux ours (?)";;"1266 / 1267  (3ème quart du XIIIe siècle)";"OA 6319/5";"Département des Arts de l'Islam";"Lieu de provenance : Iran ; Imamzadeh de Djafar (mausolée) (?)";"Denon, [AI] Salle 186 - Arts de l'Islam - De 1250 à 1800, Hors vitrine 70";
cl010329363;"Plat aux croissants fleuris";;"1545 / 1555  (XVIe siècle)";"OA 6320";"Département des Arts de l'Islam";"Lieu de provenance : Iznik";"Denon, [AI] Salle 186 - Arts de l'Islam - De 1250 à 1800, Vitrine 96 c";
cl010329364;"Plat à décor composite";;"1480 / 1490  (4ème quart du XVe siècle)";"OA 6321";"Département des Arts de l'Islam";"Lieu de provenance : Iznik";"Abu Dhabi (Emirats Arabes Unis), Louvre Abu Dhabi";
cl010329452;"Chandelier à décor animalier";;"1470 / 1500  (2ème moitié du XVe siècle)";"OA 6929";"Département des Arts de l'Islam";"Lieu de provenance : Syrie (?) ; Égypte (?)";"Denon, [AI] Salle 186 - Arts de l'Islam - De 1250 à 1800, Vitrine 69";
cl010329463;"Croc d'étal de boucher (emblème ?)";;"1385 / 1400  (4ème quart du XIVe siècle)";"OA 7082; 176";"Département des Arts de l'Islam";"Lieu de provenance : Syrie (?) ; Égypte (?)";"Denon, [AI] Salle 186 - Arts de l'Islam - De 1250 à 1800, Vitrine 68";
cl010329470;Sabre;;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"OA 7089/1; OA 7089";"Département des Arts de l'Islam";"Lieu de provenance : Isfahan (?) ; Turquie (?)";"non exposé";
cl010329477;"Alexandre en trône (page du ""Livre des rois"" dit « Demotte »)";Firdousi;"1314 / 1335  (1ère moitié du XIVe siècle)";"OA 7096 Recto; GM 141; 26; OA 7096";"Département des Arts de l'Islam";"Lieu de provenance : Tabriz";"non exposé";
cl010329481;"Réception princière (page d'un ""L'aimé des biographies"")";Khwandamir;"1550 / 1600  (2ème moitié du XVIe siècle)";"OA 7100 Verso; OA 7100; 56; GM 166";"Département des Arts de l'Islam";"Lieu de provenance : Iran";"non exposé";
cl010329482;"Scène de lutte dans un jardin (page d'un ""Livre des rois"")";"Muhammad al-Qivam al-Shirazi ; Muhammad Taj al-din Haydar ; Firdousi";"1562 / 1584  (2ème moitié du XVIe siècle [?])";"OA 7101 Recto; GM 165; 11";"Département des Arts de l'Islam";"Lieu de provenance : Shiraz";"Denon, [AI] Salle 186 - Arts de l'Islam - De 1250 à 1800, Vitrine 77";
cl010329485;"Shirin recevant Farhad dans son palais (page d'un ""Khusraw et Shirin"")";"Ala' al-Din Muhammad al-Haravi ; Nizami";"1503 / 1504  (1er quart du XVIe siècle)";"OA 7104 Verso; OA 7104; GM 148; 1 bis";"Département des Arts de l'Islam";"Lieu de provenance : Balkh";"non exposé";
cl010329488;"Page de texte d'un recueil de poésie";"Ali Shir Nevai";"vers 1550";"OA 7106 b Verso; OA 7106 b";"Département des Arts de l'Islam";"Lieu de provenance : Shiraz (?) ; Fars (?)";"non exposé";
cl010329493;"Concert dans un jardin";;"1700 / 1800  (XVIIIe siècle)";"OA 7110; GM 150; 16";"Département des Arts de l'Islam";"Lieu de provenance : Turquie";"non exposé";
cl010329499;"Jeune buveur au bonnet de fourrure";;"1600 / 1615  (1er quart du XVIIe siècle)";"OA 7116; GM 170; 58";"Département des Arts de l'Islam";"Lieu de provenance : Iran";"non exposé";
cl010329502;"Cavalier archer";;"1600 / 1700  (XVIIe siècle)";"OA 7119; GM 162; 45";"Département des Arts de l'Islam";"Lieu de provenance : Inde";"non exposé";
cl010329503;"Vieux derviche (page d'album)";;"1600 / 1615  (1er quart du XVIIe siècle)";"OA 7120; 53";"Département des Arts de l'Islam";"Lieu de provenance : Iran";"non exposé";
cl010329507;"Shah Tahmasp, jeune garçon perché dans un arbre (?)";"Muhammadi Haravi";"1570 / 1580  (2ème moitié du XVIe siècle)";"OA 7124; GM 157; 69";"Département des Arts de l'Islam";"Lieu de provenance : Herat";"non exposé";
cl010329508;"Jeune derviche (?) jouant du cor";;"1550 / 1575  (3ème quart du XVIe siècle)";"OA 7125; GM 153; 43 bis";"Département des Arts de l'Islam";"Lieu de provenance : Iran";"non exposé";
cl010329509;"Jeune homme au brin de narcisse";;"1500 / 1550  (1ère moitié du XVIe siècle)";"OA 7126; 28";"Département des Arts de l'Islam";"Lieu de provenance : Iran";"non exposé";
cl010329511;"Jeune fille au bonnet de fourrure";"Muhammad 'Ali Musawwir";"1650 / 1700  (2ème moitié du XVIIe siècle)";"OA 7128; 59";"Département des Arts de l'Islam";"Lieu de provenance : Isfahan (?)";"non exposé";
cl010329515;"Jeune fille présentant un gobelet";"Muhammad 'Ali Musawwir";"1650 / 1700  (2ème moitié du XVIIe siècle)";"OA 7132; GM 167; 63";"Département des Arts de l'Islam";"Lieu de provenance : Isfahan (?)";"non exposé";
cl010329518;"Jeune buveur dans un paysage (page d'album)";;"1600 / 1615  (1er quart du XVIIe siècle)";"OA 7135 Recto; OA 7135; 47";"Département des Arts de l'Islam";"Lieu de provenance : Iran";"non exposé";
cl010329521;"Portrait équestre présumé de Shah Tahmasp";"Sultan Muhammad ; Malik Daylami";"1525 / 1550  (2ème quart du XVIe siècle)";"OA 7138 Verso; 52; OA 7138";"Département des Arts de l'Islam";"Lieu de provenance : Iran";"non exposé";
cl010329533;Plateau;;"1350 / 1400  (2ème moitié du XIVe siècle)";"OA 7527";"Département des Arts de l'Islam";"Lieu de provenance : Syrie (?) ; Égypte (?)";"non exposé";
cl010329545;"Petite coupe";;"1700 / 1800  (XVIIIe siècle)";"R 332";"Département des Arts de l'Islam";"Lieu de provenance : Inde";"Denon, [AI] Salle 186 - Arts de l'Islam - De 1250 à 1800, Vitrine 83";
cl010329547;"boucle de ceinture";;"1800 / 1900  (XIXe siècle)";"R 422";"Département des Arts de l'Islam";"Lieu de provenance : Inde (?) ; Monde iranien - Caucase (?)";"Paris (France), FNAGP - Fondation Salomon de Rothschild";
cl010329550;"Corne à poudre";;"1685 / 1700  (4ème quart du XVIIe siècle)";"R 436";"Département des Arts de l'Islam";"Lieu de provenance : Inde";"Denon, [AI] Salle 186 - Arts de l'Islam - De 1250 à 1800, Vitrine 83";
cl010329598;"Partie gauche d'un frontispice d'un ""Livre des rois""";"Muhammad al-Qivam al-Shirazi ; Muhammad Taj al-din Haydar ; Firdousi";"1562 / 1584  (XVIe siècle)";"OA 7142 Recto; OA 7142; 120";"Département des Arts de l'Islam";"Lieu de provenance : Shiraz";"Denon, [AI] Salle 186 - Arts de l'Islam - De 1250 à 1800, Vitrine 77";
cl010329606;"Portrait d'un vieillard";;"1650 / 1700  (2ème moitié du XVIIe siècle)";"OA 7149; GM 174; 300";"Département des Arts de l'Islam";"Lieu de provenance : Inde";"non exposé";
cl010329610;"Concert champêtre (page d'album)";;"1685 / 1715  (4ème quart du XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 7153; 263; GM 175";"Département des Arts de l'Islam";"Lieu de provenance : Inde";"non exposé";
cl010329611;"Jeune homme lisant";"Muhammad 'Ali Musawwir";"1600 / 1615  (1er quart du XVIIe siècle)";"OA 7154; 302";"Département des Arts de l'Islam";"Lieu de provenance : Inde";"non exposé";
cl010329614;Calligraphie;;"1500 / 1600  (XVIe siècle; 2ème quart du XVIIe siècle)";"OA 7157; 350; GM 173";"Département des Arts de l'Islam";"Lieu de création : Iran ; Inde";"non exposé";
cl010329619;"Portrait d'Iʿtibar Khan";Bichitr;"1535 / 1625  (1er quart du XVIIe siècle; 2ème quart du XVIe siècle)";"OA 7162 Verso; OA 7162; 257";"Département des Arts de l'Islam";"Lieu de provenance : Inde";"non exposé";
cl010329620;"Portrait de Khwajah Abu al-Hasan";"Mir Hashim";"1625 / 1640  (1er quart du XVIIe siècle; 2ème quart du XVIe siècle)";"OA 7163 Verso; OA 7163; 255";"Département des Arts de l'Islam";"Lieu de provenance : Inde";"non exposé";
cl010329621;"Deux mollahs en discussion sous un arbre";;"1640 / 1650  (XVIIe siècle)";"OA 7164; GM 253";"Département des Arts de l'Islam";"Lieu de provenance : Inde";"non exposé";
cl010329624;"Portrait d'homme tenant une fleur";;"1675 / 1900  (4ème quart du XVIIe siècle ; XVIIIe siècle; XIXe siècle)";"OA 7167; 307";"Département des Arts de l'Islam";"Lieu de provenance : Inde";"non exposé";
cl010329625;"Portrait du prince Muhammad Kambakhsh (1667 - 1709)";;"1680 / 1800  (4ème quart du XVIIe siècle; XVIIIe siècle)";"OA 7168; 306; GM 278 ?";"Département des Arts de l'Islam";"Lieu de provenance : Inde";"non exposé";
cl010329626;"Portrait d'un Shaykh et de son serviteur";Govardhan;"1628 / 1630  (2ème quart du XVIIe siècle)";"OA 7169; 251";"Département des Arts de l'Islam";"Lieu de provenance : Inde";"non exposé";
cl010329627;"Visite à l'ascète";;"1625 / 1650  (2ème quart du XVIIe siècle)";"OA 7170; 252";"Département des Arts de l'Islam";"Lieu de provenance : Inde";"non exposé";
cl010329629;"Portrait de Malik Ambar";"Mir Hashim";"1627 / 1645  (2ème quart du XVIIe siècle; 2ème quart du XVIe siècle)";"OA 7172 Recto; OA 7172; 256";"Département des Arts de l'Islam";"Lieu de provenance : Inde";"non exposé";
cl010329633;"Homme aux mains croisées autour des genoux";;"1600 / 1650  (1ère moitié du XVIIe siècle)";"OA 7176; 265";"Département des Arts de l'Islam";"Lieu de provenance : Inde";"non exposé";
cl010329634;"Mollah assis";;"1600 / 1650  (1ère moitié du XVIIe siècle)";"OA 7177; 266";"Département des Arts de l'Islam";"Lieu de provenance : Inde";"non exposé";
cl010329636;"Portrait de Zayn Khan Kokah";;"1595 / 1600  (4ème quart du XVIe siècle)";"OA 7179; 277";"Département des Arts de l'Islam";"Lieu de provenance : Inde";"non exposé";
cl010329711;Chandelier;"Sharaf (?) al-Nahhas";"1225 / 1250  (1ère moitié du XIIIe siècle)";"OA 7431 a";"Département des Arts de l'Islam";"Lieu de provenance : Proche-Orient arabe (?) ; Syrie (?) ; Mossoul (?)";"Denon, [AI] Salle 185 - Arts de l'Islam - De 632 à 1000, Vitrine 26";
cl010329712;"Bobèche du chandelier (épaule et bobèche)";"Sharaf (?) al-Nahhas";"1850 / 1900  (2ème moitié du XIXe siècle)";"OA 7431 b";"Département des Arts de l'Islam";"Lieu de provenance : Le Caire (?) ; Mossoul (?)";"non exposé";
cl010329716;"Encrier ou petite boîte";;"1400 / 1900  (XVe siècle [?]; XIXe siècle [?])";"OA 7435";"Département des Arts de l'Islam";"Lieu de provenance : Syrie (?) ; Égypte (?)";"non exposé";
