ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020223046;"Le Christ agenouillé, et apôtres endormis";"Chassériau, Théodore";;"RF 26055, 78; vol.25, p.224";"Département des Arts graphiques"
cl020223060;"Une figure gesticulant et un ange tenant une croix";"Chassériau, Théodore";;"RF 26055, 92; vol.25, p.224";"Département des Arts graphiques"
cl020223068;"Un ange apparaissant au Christ agenouillé";"Chassériau, Théodore";;"RF 26055, 100; vol.25, p.224";"Département des Arts graphiques"
cl020223072;"Figure endormie";"Chassériau, Théodore";;"RF 26055, 104; vol.25, p.224";"Département des Arts graphiques"
cl020223073;"Une femme fuyant et un homme endormi";"Chassériau, Théodore";;"RF 26055, 105; vol.25, p.224";"Département des Arts graphiques"
cl020223079;"Christ au Jardin des Oliviers";"Chassériau, Théodore";;"RF 26056, 4; vol.25, p.230";"Département des Arts graphiques"
cl020223080;"Etude d'apôtres dormant pour la scène du Christ au Jardin des Oliviers";"Chassériau, Théodore";;"RF 26056, 5; vol.25, p.230";"Département des Arts graphiques"
cl020223181;"Le Christ au Jardin des Oliviers";"Chassériau, Théodore";;"RF 26056, 106; vol.25, p.230";"Département des Arts graphiques"
cl020223277;"Figure tenant un calice ; femme,de face ; christ agenouillé";"Chassériau, Théodore";;"RF 26058, 52; vol.25, p.238";"Département des Arts graphiques"
cl020224741;"Figure d'homme drapée debout, de dos ; étude de bras";"Chassériau, Théodore";;"RF 26167, Recto; vol.25, p.278";"Département des Arts graphiques"
cl020224775;"Pied droit, allongé contre terre";"Chassériau, Théodore";;"RF 26201, Recto; vol.25, p.280";"Département des Arts graphiques"
cl020224785;"Christ en buste, main gauche lévée, bras droit tendu et une figure endormie";"Chassériau, Théodore";;"RF 26209, Verso; vol.25, p.280";"Département des Arts graphiques"
cl020224794;"Pied ; homme barbu, vêtu d'une robe";"Chassériau, Théodore";;"RF 26217, Recto; vol.25, p.280";"Département des Arts graphiques"
cl020224874;"Homme endormi, allongé sur le dos";"Chassériau, Théodore";;"RF 26278, Recto; vol.25, p.283";"Département des Arts graphiques"
cl020224925;"Feuille d'études d'hommes endormis, et figure debout";"Chassériau, Théodore";;"RF 26323, Recto; vol.25, p.285";"Département des Arts graphiques"
cl020224926;"Bas du corps d'une figure drapée";"Chassériau, Théodore";;"RF 26324, Recto; vol.25, p.285";"Département des Arts graphiques"
cl020224927;"Groupes d'hommes endormis";"Chassériau, Théodore";;"RF 26325, Recto; vol.25, p.285";"Département des Arts graphiques"
cl020224928;"Deux figures étendues sur le sol et le bas du corps d'un personnage debout";"Chassériau, Théodore";;"RF 26326, Recto; vol.25, p.285";"Département des Arts graphiques"
cl020224933;"Deux études d'un homme endormi";"Chassériau, Théodore";;"RF 26330, Recto; vol.25, p.286";"Département des Arts graphiques"
cl020224935;"Homme couché, le bras droit ramené sur la tête";"Chassériau, Théodore";;"RF 26332, Recto; vol.25, p.286";"Département des Arts graphiques"
cl020224938;"Le Christ écartant les bras";"Chassériau, Théodore";;"RF 26335, Recto; vol.25, p.286";"Département des Arts graphiques"
cl020224941;"Deux études d'un homme endormi";"Chassériau, Théodore";;"RF 26337, Recto; vol.25, p.286";"Département des Arts graphiques"
cl020224942;"Homme penché vers la gauche, endormi ; buste de femme ; figures endormies";"Chassériau, Théodore";;"RF 26338, Recto; vol.25, p.286";"Département des Arts graphiques"
cl020224944;"Le Christ découvrant les apôtres endormis";"Chassériau, Théodore";;"RF 26340, Recto; vol.25, p.286";"Département des Arts graphiques"
cl020225065;"Trois études de pieds";"Chassériau, Théodore";;"RF 26453, Recto; vol.25, p.291";"Département des Arts graphiques"
cl020225125;"Torse et bras, les mains jointes tenant un calice";"Chassériau, Théodore";;"RF 26506, Verso; vol.25, p.293";"Département des Arts graphiques"
cl020225214;"Le Christ écartant les bras";"Chassériau, Théodore";;"RF 26583, Recto; vol.25, p.297";"Département des Arts graphiques"
cl020225216;"Christ écartant les bras";"Chassériau, Théodore";;"RF 26585, Recto; vol.25, p.297";"Département des Arts graphiques"
cl020225218;"Homme à mi-corps levant le bras gauche";"Chassériau, Théodore";;"RF 26586, Verso; vol.25, p.297";"Département des Arts graphiques"
cl020225243;"Christ écartant les bras";"Chassériau, Théodore";;"RF 26607, Recto; vol.25, p.298";"Département des Arts graphiques"
cl020225244;"Main ; draperie d'où sort un pied ; draperie";"Chassériau, Théodore";;"RF 26608, Recto; vol.25, p.298";"Département des Arts graphiques"
cl020227418;"Jeune homme endormi, la tête appuyée sur un bras (Saint Jean ?)";"Vouet, Simon";"vers 1630/1640";"RF 28147, Recto; vol.25, p.384";"Département des Arts graphiques"
cl020227687;"Le Christ priant au jardin des Oliviers";"Philippoteaux, Félix";;"RF 28414, Recto; vol.25, p.294";"Département des Arts graphiques"
cl020228606;"Etude de draperie ; figure allongée dans un paysage ; projet de composition";"Chassériau, Théodore";;"RF 25697, Verso; vol.25, p.189";"Département des Arts graphiques"
cl020231124;"L'Exhortation de l'ange ; Jésus-Christ au jardin des Oliviers";"Parrocel, Joseph";"vers 1656";"RF 41502, Verso; Inv. français, t. XIII B 408; vol.31, p.87";"Département des Arts graphiques"
cl020231185;"Jésus au Jardin des Oliviers";"Parrocel, Joseph";;"RF 41541, Recto; Inv. français, t. XIII B 448; vol.31, p.92";"Département des Arts graphiques"
cl020231196;"Le Christ au Jardin des Oliviers";"Parrocel, Joseph";;"RF 41549, Verso; Inv. français, t. XIII B 457; vol.31, p.93";"Département des Arts graphiques"
cl020231278;"Le Christ au milieu des croix";"ORSI Lelio";;"RF 41625, Recto; vol.31, p.100";"Département des Arts graphiques"
cl020231292;"Le Christ au Jardin des Oliviers";"VECCHI Giovanni de";;"RF 41639, Recto; vol.31, p.101";"Département des Arts graphiques"
cl020500050;"Scènes de la Passion";"FOLLI Sebastiano";;"INV 13000, Verso; NIII 19741; MA 12545";"Département des Arts graphiques"
cl020506376;"Draperies ; croquis de voûte";"Chassériau, Théodore";;"RF 24939, Verso";"Département des Arts graphiques"
cl020506377;"Etude de bras";"Chassériau, Théodore";;"RF 25136, Verso";"Département des Arts graphiques"
cl020513232;"Dernière méditation du Christ (variante)";"OSBERT Alphonse";"vers 1899";"RF 53999, Recto";"Département des Arts graphiques"
cl020513233;"Dernière méditation du Christ (variante)";"OSBERT Alphonse";"vers 1899";"RF 53999, Verso";"Département des Arts graphiques"
cl020513641;"Jésus au Jardin des Oliviers";"Parrocel, Joseph";;"RF 41541, Verso; Inv. français, t. XIII B 448; vol.31, p.92";"Département des Arts graphiques"
cl020515043;"Jésus au Jardin des oliviers";"ANONYME ALLEMAND XVè s";"Vers 1440/1460";"5 LR/ Recto; 18451; vol.1, p.1";"Département des Arts graphiques"
cl020515081;"Jésus au Jardin des oliviers";"MAITRE DU SAINT GEORGES";"Vers 1450/1465";"41 LR/ Recto; 18279; vol.1, p.3";"Département des Arts graphiques"
cl020515377;"Jésus Christ au Mont des Oliviers";"GLOCKENTON Albert";;"337 LR/ Recto; 1818; vol.1, p.20";"Département des Arts graphiques"
cl020515565;"Jésus Christ en prières au jardin des Oliviers";"Dürer, Albrecht";1515;"524 LR/ Recto; 16775; vol.1, p.29";"Département des Arts graphiques"
cl020519070;"Jésus Christ au mont des Oliviers";"Montagna, Benedetto";;"3973 LR/ Recto; 16671; vol.3, p.2";"Département des Arts graphiques"
cl020519354;"La Passion de Jésus Christ";"Raimondi, Marcantonio";;"4257 LR/ Recto; 3416; vol.3, p.9";"Département des Arts graphiques"
cl020546350;"Le Christ au Jardin des Oliviers : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8247 LR/ Recto; 514; vol.6, p.27";"Département des Arts graphiques"
cl020553898;"Jésus au Mont des Oliviers";"FINIGUERRA Maso";;"1 Ni/ Recto; vol.9, p.12";"Département des Arts graphiques"
cl020565461;"Le Christ au mont des Oliviers, réveillant ses disciples";"OSBERT Alphonse";;"RF 53959, Recto; vol.35, p.47";"Département des Arts graphiques"
cl020571639;"Jésus au jardin des oliviers";"CALLOT Jacques";;"L 41 LR/28 Recto";"Département des Arts graphiques"
cl020571650;"Mystères de la Passion de Notre Seigneur";"CALLOT Jacques";;"L 41 LR/39 Recto";"Département des Arts graphiques"
cl020579971;"Christ au jardin des Oliviers";"Dürer, Albrecht";"Vers 1510";"L 36 LR/72 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579998;"Christ au jardin des Oliviers";"Dürer, Albrecht";"Vers 1508-1509";"L 36 LR/101 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020602569;"Le Christ assis sur la Croix";"HOGENBERG Nikolaus";"Vers 1520/1540";"RF 55301, Recto";"Département des Arts graphiques"
cl020602570;"La Crucifixion entre la Vierge et saint Jean";"HOGENBERG Nikolaus";"Vers 1520/1540";"RF 55302, Recto";"Département des Arts graphiques"
cl020626155;"Le Christ au jardin des oliviers, en quatre scènes";"Bening, Simon";"Vers 1509/1530";"RFML.AG.2020.5.1, Recto";"Département des Arts graphiques"
