ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010441836;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1250; HL MOUL 1153.04";"Service de l'Histoire du Louvre"
cl010103470;"Jatte ovale";;"1600 / 1700  (XVIIe siècle)";"MR 457";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010145466;vase;;;"AO 2084; 152";"Département des Antiquités orientales"
cl010149531;vase;;"-2900 / -2340  (Dynastique archaïque)";"AO 24660; TG 1576; AO 12259";"Département des Antiquités orientales"
cl010150561;"élément de collier";;;"AO 26154; S 1683";"Département des Antiquités orientales"
cl010154665;vase;;"-6500 / -5100  (Samarra [?])";"AO 30342";"Département des Antiquités orientales"
cl010184470;vase;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 11892; AS 6555";"Département des Antiquités orientales"
cl010189136;vase;;"-3500 / -3100  (Uruk)";"SB 18209; S 126";"Département des Antiquités orientales"
cl010189159;vase;;"-3500 / -3100  (Uruk)";"SB 18244; AS 6597";"Département des Antiquités orientales"
cl010317887;"Récipient miniature à décor de côtes";;"800 / 1000  (IXe siècle ; Xe siècle)";"E 12535";"Département des Arts de l'Islam"
cl010352018;pot;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1715; 1920";"Département des Antiquités grecques, étrusques et romaines"
cl010359355;"vase ; couvercle";;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15241; D.932.3.54.; T 323";"Département des Antiquités orientales"
cl010096498;Jatte;;"1600 / 1700  (XVIIe siècle)";"MR 461";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010179013;vase;;;"SB 5147; N 727";"Département des Antiquités orientales"
cl010361640;vase;;"-814 / 0  (Punique)";17782;"Département des Antiquités orientales"
cl010361660;vase;;"-814 / 0  (Punique)";"AO 3203; 51583";"Département des Antiquités orientales"
cl010150005;vase;;;"AO 25348; 10,157; CP 10157";"Département des Antiquités orientales"
cl010153760;vase;;;"AO 29357";"Département des Antiquités orientales"
cl010247256;vase;;;"SB 5849; GS 5874";"Département des Antiquités orientales"
cl010352302;"urne cinéraire";;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";"ED 1504; N 1390.?; 2187";"Département des Antiquités grecques, étrusques et romaines"
cl010362607;vase;;"-305 / -64  (Séleucide)";"4141; 58333";"Département des Antiquités orientales"
cl010438884;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.322; HL MOUL 0720.01";"Service de l'Histoire du Louvre"
cl010439855;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1705; HL MOUL 1660";"Service de l'Histoire du Louvre"
cl010439856;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2328; HL MOUL 1661";"Service de l'Histoire du Louvre"
cl010440118;"moule à bon creux à pièces ; empreinte en relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2081; HL MOUL 1938";"Service de l'Histoire du Louvre"
cl010150115;vase;;"-3300 / -2100  (Bronze ancien)";"AO 25452; J.32 - 4.b.37 - 112";"Département des Antiquités orientales"
cl010151397;"instrument et objet divers";;"-1200 / -1150  (Bronze récent III)";"AO 27064; MSK 73.157";"Département des Antiquités orientales"
cl010151519;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27228; MSK 79.204";"Département des Antiquités orientales"
cl010151522;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27230; MSK 74.356";"Département des Antiquités orientales"
cl010166369;vase;;;"AO 5729; 271";"Département des Antiquités orientales"
cl010174670;vase;;;"SB 215; E 1539";"Département des Antiquités orientales"
cl010184465;vase;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 11887; V 35";"Département des Antiquités orientales"
cl010186495;vase;;"-3500 / -3100  (Uruk)";"SB 13879";"Département des Antiquités orientales"
cl010189710;vase;;;"SB 19063; E 290";"Département des Antiquités orientales"
cl010361637;vase;;"-814 / 0  (Punique)";17781;"Département des Antiquités orientales"
cl010361784;vase;;"-63 / 324  (Romain Impérial)";"AM 1294 4";"Département des Antiquités orientales"
cl010361917;vase;;;"AS 2254; 59294";"Département des Antiquités orientales"
cl010438313;bas-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.83; HL MOUL 0132";"Service de l'Histoire du Louvre"
cl010136500;vase;;;"AO 11821";"Département des Antiquités orientales"
cl010150174;vase;;;"AO 25484; J.33 - 32.a.6 - 301";"Département des Antiquités orientales"
cl010153102;vase;;"-2200 / -2000  (Bronze ancien IV)";"AO 28689";"Département des Antiquités orientales"
cl010183067;vase;;"-247 / 224  (Parthe)";"SB 10362";"Département des Antiquités orientales"
cl010184619;vase;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 12052; A 6158";"Département des Antiquités orientales"
cl010184856;vase;;"-1000 / -539  (Néo-élamite)";"SB 12271; E 105";"Département des Antiquités orientales"
cl010189665;vase;;;"SB 19014; GS 6113";"Département des Antiquités orientales"
cl010219510;coquemar;;"1367 / 1400  (3ème tiers du XIVe siècle)";"CN 14212; 7761; 7762-7764; 28556";"Service de l'Histoire du Louvre"
cl010352007;pot;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1717; N 4203; 1879";"Département des Antiquités grecques, étrusques et romaines"
cl010361642;vase;;"-814 / 0  (Punique)";17782;"Département des Antiquités orientales"
cl010438250;bas-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3685; HL MOUL 0061; (Bresc) Pan. 85";"Service de l'Histoire du Louvre"
cl010140338;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15587; J.31 / A.IV.f (ou s?). 829b";"Département des Antiquités orientales"
cl010150099;vase;;"-3300 / -2100  (Bronze ancien)";"AO 25438; J.31 / AIV.y.3 / 906";"Département des Antiquités orientales"
cl010150171;vase;;;"AO 25481; J.33 - 32.b.15 - 358";"Département des Antiquités orientales"
cl010317888;"Petit flacon sans col à médaillons ronds perlés";;"800 / 1000  (IXe siècle ; Xe siècle)";"E 12539";"Département des Arts de l'Islam"
cl010361453;vase;;"-2900 / -2340  (Dynastique archaïque)";"AO 15257; D.932.3.12.; T 181";"Département des Antiquités orientales"
cl010153075;vase;;;"AO 28664";"Département des Antiquités orientales"
cl010179146;scellement;;"-4000 / -3500  (Suse I)";"SB 5302";"Département des Antiquités orientales"
cl010237033;"plateau de balance";;"-305 / -64  (Séleucide)";"SB 9042; GMIS 304";"Département des Antiquités orientales"
cl010247127;vase;;;"SB 12743; F 434";"Département des Antiquités orientales"
cl010248946;"ciseau ; outil";;;"SB 18382";"Département des Antiquités orientales"
cl010309612;"couvercle de pyxis";;;"Br 6391.2";"Département des Antiquités grecques, étrusques et romaines"
cl010350090;gobelet;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1785; 1867";"Département des Antiquités grecques, étrusques et romaines"
cl010439708;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1611; HL MOUL 1508.01";"Service de l'Histoire du Louvre"
cl010439777;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2347; HL MOUL 1581";"Service de l'Histoire du Louvre"
cl010439926;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2225; HL MOUL 1754.01";"Service de l'Histoire du Louvre"
cl010442706;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1612; HL MOUL 1508.02";"Service de l'Histoire du Louvre"
cl010183413;vase;;"-247 / 224  (Parthe)";"SB 10696; P 96";"Département des Antiquités orientales"
cl010184426;vase;;"-3500 / -3100  (Uruk)";"SB 11830; AS 11320";"Département des Antiquités orientales"
cl010216205;miroir;;;"AO 22942";"Département des Antiquités orientales"
cl010239719;spatule;;;"SB 18363; E 9 B";"Département des Antiquités orientales"
cl010350091;gobelet;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1783; 1874";"Département des Antiquités grecques, étrusques et romaines"
cl010361641;vase;;"-814 / 0  (Punique)";17782;"Département des Antiquités orientales"
cl010361781;vase;;"-63 / 324  (Romain Impérial)";"AM 1294 1";"Département des Antiquités orientales"
cl010439718;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.510; HL MOUL 1518";"Service de l'Histoire du Louvre"
cl010443010;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2226; HL MOUL 1754.02";"Service de l'Histoire du Louvre"
cl010291607;"fragment indéterminé";;;"Br 3820; MND 690";"Département des Antiquités grecques, étrusques et romaines"
cl010142711;"bague ; doigtier d’archer";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17963";"Département des Antiquités orientales"
cl010180625;figurine;;;"SB 6999";"Département des Antiquités orientales"
cl010182067;vase;;;"SB 9324; K 18";"Département des Antiquités orientales"
cl010239736;spatule;;;"SB 18364";"Département des Antiquités orientales"
cl010239738;curette;;;"SB 18366; E 9 B";"Département des Antiquités orientales"
cl010348285;assiette;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1408; N 4147; 9877";"Département des Antiquités grecques, étrusques et romaines"
cl010350193;"vase à étrier";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58606;"Département des Antiquités grecques, étrusques et romaines"
cl010361455;vase;;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15258; D.932.3.53.; T 696";"Département des Antiquités orientales"
cl010361593;vase;;"-3300 / -2100  (Bronze ancien)";58559;"Département des Antiquités orientales"
cl010136532;vase;;;"AO 11800";"Département des Antiquités orientales"
cl010150100;vase;;"-3300 / -2100  (Bronze ancien)";"AO 25439; J.31 / A.IV.t.14";"Département des Antiquités orientales"
cl010151527;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27235; MSK 73.214";"Département des Antiquités orientales"
cl010152207;vase;;;"AO 27930";"Département des Antiquités orientales"
cl010174666;vase;;;"SB 211";"Département des Antiquités orientales"
cl010174767;vase;;;"SB 355";"Département des Antiquités orientales"
cl010183252;vase;;"-247 / 224  (Parthe)";"SB 10569; AS 3960";"Département des Antiquités orientales"
cl010185293;vase;;;"SB 12731";"Département des Antiquités orientales"
cl010248948;"ciseau ; outil ; gouge";;;"SB 18381";"Département des Antiquités orientales"
cl010361454;vase;;"-2900 / -2340  (Dynastique archaïque)";"AO 15255; D.932.3.13.; T 822";"Département des Antiquités orientales"
cl010361572;vase;;"-1400 / -1000  (Bronze récent II [?])";56809;"Département des Antiquités orientales"
cl010361638;vase;;"-814 / 0  (Punique)";17781;"Département des Antiquités orientales"
cl010149992;vase;;"-200 / 0  (Hellénistique)";"AO 25335; Ph 249; CP 10081";"Département des Antiquités orientales"
cl010153174;vase;;;"AO 28753";"Département des Antiquités orientales"
cl010153678;vase;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 29310; S 26";"Département des Antiquités orientales"
cl010189921;"vase ; couvercle de vase";;;"SB 19266";"Département des Antiquités orientales"
cl010345476;lampe;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1746; N 4267; 31900";"Département des Antiquités grecques, étrusques et romaines"
cl010350170;"vase à étrier";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55848;"Département des Antiquités grecques, étrusques et romaines"
cl010438308;bas-relief;"Leprêtre, Claude";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2925; HL MOUL 0127";"Service de l'Histoire du Louvre"
cl010034216;amulette;;"-332 / -30  (époque ptolémaïque)";"N 3580; AF 11725";"Département des Antiquités égyptiennes"
cl010111330;"Médaillon : la Renommée";Riccio;"1500 / 1600  (XVIe siècle)";"OA 2864";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010140362;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15608; J.31 / A.IV.f.2 / 695";"Département des Antiquités orientales"
cl010149972;vase;;;"AO 25315; Ph 250; CP 10199";"Département des Antiquités orientales"
cl010150298;vase;;;"AO 25599";"Département des Antiquités orientales"
cl010189149;vase;;"-3500 / -3100  (Uruk)";"SB 18234; R 247";"Département des Antiquités orientales"
cl010189841;vase;;;"SB 19278; U 103";"Département des Antiquités orientales"
cl010352258;"support de vase";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55896;"Département des Antiquités grecques, étrusques et romaines"
cl010139104;vase;;"-2900 / -2700  (Dynastique archaïque I)";"AO 14344; TG 5486 (?)";"Département des Antiquités orientales"
cl010142708;"bague ; doigtier d’archer";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17960";"Département des Antiquités orientales"
cl010142709;"bague ; doigtier d’archer";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17961";"Département des Antiquités orientales"
cl010142712;"bague ; doigtier d’archer";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17964";"Département des Antiquités orientales"
cl010150132;vase;;"-1550 / -1150  (Bronze récent)";"AO 25468; J.33 - M.II - 3.45 - 273?";"Département des Antiquités orientales"
cl010182066;vase;;;"SB 9323; R 323";"Département des Antiquités orientales"
cl010182068;vase;;;"SB 9325";"Département des Antiquités orientales"
cl010184782;vase;;;"SB 12192; A 7081";"Département des Antiquités orientales"
cl010189623;vase;;;"SB 18972; GS 5952 2";"Département des Antiquités orientales"
cl010189705;vase;;;"SB 19058; A 6326";"Département des Antiquités orientales"
cl010239737;spatule;;;"SB 18365";"Département des Antiquités orientales"
cl010349533;coupelle;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1368; N 4149; 9867";"Département des Antiquités grecques, étrusques et romaines"
cl010350207;pot;;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";1927;"Département des Antiquités grecques, étrusques et romaines"
cl010438448;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2888; HL MOUL 0271";"Service de l'Histoire du Louvre"
cl010439163;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1675; HL MOUL 0978";"Service de l'Histoire du Louvre"
cl010139763;vase;;;"AO 14914";"Département des Antiquités orientales"
cl010140346;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15594; J.31 / A.IV.t.3";"Département des Antiquités orientales"
cl010140368;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15614; J.31 / A.IV.f.3 / 696";"Département des Antiquités orientales"
cl010142707;"bague ; doigtier d’archer";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17959; SB 6924";"Département des Antiquités orientales"
cl010142710;"bague ; doigtier d’archer";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17962; S 989";"Département des Antiquités orientales"
cl010142713;"bague ; doigtier d’archer";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17965; S 989";"Département des Antiquités orientales"
cl010142718;"bague ; doigtier d’archer";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17971; S 989";"Département des Antiquités orientales"
cl010150015;"goulot de vase";;;"AO 25358";"Département des Antiquités orientales"
cl010182065;vase;;;"SB 9322; R 521";"Département des Antiquités orientales"
cl010182072;vase;;;"SB 9329; P 698";"Département des Antiquités orientales"
cl010184564;vase;;"-3500 / -3100  (Uruk)";"SB 11997; B 56";"Département des Antiquités orientales"
cl010184617;vase;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 12050; AS 6554";"Département des Antiquités orientales"
cl010349573;"couvercle ; vase ouvert";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58428;"Département des Antiquités grecques, étrusques et romaines"
cl010309760;"fragment indéterminé";;;"Br 6834.1";"Département des Antiquités grecques, étrusques et romaines"
cl010131697;vase;;"-1600 / -1050  (Chypriote récent)";"AM 2299; Enk. 49 4572";"Département des Antiquités orientales"
cl010135611;vase;;;"AO 11052";"Département des Antiquités orientales"
cl010139991;vase;;"-3500 / -3100  (Uruk)";"AO 15235; T 699";"Département des Antiquités orientales"
cl010150103;vase;;"-3300 / -2100  (Bronze ancien)";"AO 25441; J.31 / AIV.s.1 / 821";"Département des Antiquités orientales"
cl010150120;vase;;"-1550 / -1150  (Bronze récent)";"AO 25457; J.32 - 4.c.66 - 180";"Département des Antiquités orientales"
cl010184471;vase;;"-3500 / -3100  (Uruk)";"SB 11893; AS 14294";"Département des Antiquités orientales"
cl010189818;vase;;;"SB 19171; D 405";"Département des Antiquités orientales"
cl010348590;bol;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55881;"Département des Antiquités grecques, étrusques et romaines"
cl010350166;"vase à étrier";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55814;"Département des Antiquités grecques, étrusques et romaines"
cl010439008;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2684; HL MOUL 0799";"Service de l'Histoire du Louvre"
cl010283860;caisson;;"1 / 100  (Ie s. ap. J.-C.)";"P 107; MG 22661";"Département des Antiquités grecques, étrusques et romaines"
cl010184690;vase;;"-1000 / -539  (Néo-élamite)";"SB 12088; E 792";"Département des Antiquités orientales"
cl010184692;vase;;"-1000 / -539  (Néo-élamite)";"SB 12090";"Département des Antiquités orientales"
cl010189778;vase;;;"SB 19102";"Département des Antiquités orientales"
cl010189813;vase;;;"SB 19137; V 134";"Département des Antiquités orientales"
cl010189922;vase;;;"SB 19267; R 326";"Département des Antiquités orientales"
cl010349670;cruche;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1777; 1866";"Département des Antiquités grecques, étrusques et romaines"
cl010361783;vase;;"-63 / 324  (Romain Impérial)";"AM 1294 3";"Département des Antiquités orientales"
cl010104386;Console;;;"OA 5235; GMEC 218";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010139099;vase;;"-2900 / -2700  (Dynastique archaïque I)";"AO 14339; TG 4981";"Département des Antiquités orientales"
cl010150109;vase;;"-3300 / -2100  (Bronze ancien)";"AO 25447; J.32 / 24.c.9 / 1419";"Département des Antiquités orientales"
cl010153775;vase;;"-2500 / -1000  (2e moitié IIIe mill av. J.-C. [?])";"AO 29370";"Département des Antiquités orientales"
cl010189169;vase;;"-3500 / -3100  (Uruk)";"SB 18254";"Département des Antiquités orientales"
cl010362453;"vase ; fragment";;;"AM 895 B";"Département des Antiquités orientales"
cl010380070;"bulle de scellement";;;"SB 5299";"Département des Antiquités orientales"
cl010439730;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.107; HL MOUL 1534";"Service de l'Histoire du Louvre"
cl010439920;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2464; HL MOUL 1748";"Service de l'Histoire du Louvre"
cl010103082;Coupe;;"1600 / 1650  (XVIIe siècle)";"MR 237 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010150012;vase;;"-1550 / -1400  (Bronze récent I)";"AO 25355";"Département des Antiquités orientales"
cl010150117;vase;;"-1550 / -1150  (Bronze récent)";"AO 25454; J.32 - 4.d.5 - 207";"Département des Antiquités orientales"
cl010189743;vase;;;"SB 19152; AS 14037";"Département des Antiquités orientales"
cl010189747;vase;;;"SB 19156; N 284";"Département des Antiquités orientales"
cl010237048;support;;"-305 / -64  (Séleucide)";"SB 9034; GMIS 291";"Département des Antiquités orientales"
cl010361643;vase;;"-814 / 0  (Punique)";17782;"Département des Antiquités orientales"
cl010439107;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2506; HL MOUL 0919.01";"Service de l'Histoire du Louvre"
cl010439219;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1111; HL MOUL 1038";"Service de l'Histoire du Louvre"
cl010440024;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2562; HL MOUL 1836.01";"Service de l'Histoire du Louvre"
cl010441596;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2507; HL MOUL 0919.02";"Service de l'Histoire du Louvre"
cl010443343;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2563; HL MOUL 1836.02";"Service de l'Histoire du Louvre"
cl010152208;vase;;;"AO 27931";"Département des Antiquités orientales"
cl010174698;vase;;;"SB 243; SB 10700; AS 1491";"Département des Antiquités orientales"
cl010212536;vase;;"-2000 / -1000  (IIe mill av. J.-C.)";"SB 24361";"Département des Antiquités orientales"
cl010247056;vase;;;"SB 12716";"Département des Antiquités orientales"
cl010348584;bol;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55851;"Département des Antiquités grecques, étrusques et romaines"
cl010362515;vase;;"-1200 / -1000  (Fer I)";"AS 3964; 58310";"Département des Antiquités orientales"
cl010110492;"Fragment de coupe";;;"MR 121";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010149995;vase;;"-63 / 324  (Romain Impérial)";"AO 25338; Ph 237";"Département des Antiquités orientales"
cl010150297;vase;;"-3300 / -2100  (Bronze ancien)";"AO 25598";"Département des Antiquités orientales"
cl010151986;vase;;"638 / 1096  (Islamique)";"AO 27694; MSK 76213";"Département des Antiquités orientales"
cl010174671;vase;;;"SB 216";"Département des Antiquités orientales"
cl010247207;vase;;;"SB 12695";"Département des Antiquités orientales"
cl010253564;"fragment de la Victoire de Samothrace";;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 4945; Ma 2370";"Département des Antiquités grecques, étrusques et romaines"
cl010350172;"vase à étrier";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55884;"Département des Antiquités grecques, étrusques et romaines"
cl010352024;pot;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1508; 2194; ""9""";"Département des Antiquités grecques, étrusques et romaines"
cl010439078;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2357; HL MOUL 0890";"Service de l'Histoire du Louvre"
cl010136516;vase;;;"AO 11786";"Département des Antiquités orientales"
cl010136517;vase;;;"AO 11787";"Département des Antiquités orientales"
cl010149987;vase;;;"AO 25330; Ph 240";"Département des Antiquités orientales"
cl010149990;vase;;"-1550 / -1150  (Bronze récent)";"AO 25333; Ph 240; CP 10203";"Département des Antiquités orientales"
cl010150007;vase;;;"AO 25350; CP 10213";"Département des Antiquités orientales"
cl010150013;vase;;;"AO 25356; Ph 240";"Département des Antiquités orientales"
cl010150211;vase;;"-2100 / -1550  (Bronze moyen)";"AO 25509; J.32 / 5.c.27 / 359";"Département des Antiquités orientales"
cl010153131;vase;;"-3300 / -1150  (Bronze)";"AO 28714";"Département des Antiquités orientales"
cl010189756;vase;;;"SB 19165; AS 3186";"Département des Antiquités orientales"
cl010189759;vase;;;"SB 19168; AS 3634";"Département des Antiquités orientales"
cl010350054;vase;;"1100 / 1400  (XIIe s. ap. J.-C. [?] ; XVe s. ap. J.-C. [?])";51564;"Département des Antiquités grecques, étrusques et romaines"
cl010352303;"urne cinéraire";;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";"ED 486.?; 2188; N ?";"Département des Antiquités grecques, étrusques et romaines"
cl010441951;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.859; HL MOUL 1200.06";"Service de l'Histoire du Louvre"
cl010441953;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.860; HL MOUL 1200.07";"Service de l'Histoire du Louvre"
cl010441954;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.861; HL MOUL 1200.08";"Service de l'Histoire du Louvre"
cl010100294;"Médaillon : Pan";;"1500 / 1600  (XVIe siècle)";"OA 9164; CL 20071";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010244432;crapaudine;;;"A 6434";"Département des Antiquités orientales"
cl010279762;figurine;;"-500 / -490  (1e quart Ve s. av. J.-C.)";"MN 607; N 4796";"Département des Antiquités grecques, étrusques et romaines"
cl010125265;vase;;"224 / 677  (Sassanide)";"AO 14597; M.71";"Département des Antiquités orientales"
cl010150141;vase;;"-1550 / -1150  (Bronze récent)";"AO 25476; M.IV.V / below excavated wall / area 43-48";"Département des Antiquités orientales"
cl010174673;vase;;;"SB 218; AS 6865";"Département des Antiquités orientales"
cl010177371;vase;;"-1000 / -539  (Néo-élamite)";"SB 3432; AS 11331";"Département des Antiquités orientales"
cl010189740;vase;;;"SB 19149";"Département des Antiquités orientales"
cl010352750;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";11.740;"Département des Antiquités grecques, étrusques et romaines"
cl010359936;lampe;;"-63 / 324  (Romain Impérial)";"K 255; AS 15459; 36-2-60/7138";"Département des Antiquités orientales"
cl010361222;"instrument et objet divers";;"1096 / 1244  (Médiéval)";"AM 1330";"Département des Antiquités orientales"
cl010361635;vase;;"-814 / 0  (Punique)";17781;"Département des Antiquités orientales"
cl010438353;"rosace de plafond ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.30; HL MOUL 0172";"Service de l'Histoire du Louvre"
cl010096589;"Coupe quadrilobée";;"1520 / 1550  (1ere moitié du XVIe siècle)";"MR 273";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010150116;vase;;"-1550 / -1150  (Bronze récent)";"AO 25453; J.32 - 4.c.52 - 116";"Département des Antiquités orientales"
cl010189199;bracelet;;"-604 / -539  (Néo-babylonien)";"SB 18284; E 741 A";"Département des Antiquités orientales"
cl010189739;vase;;;"SB 19148; E 784";"Département des Antiquités orientales"
cl010189742;vase;;;"SB 19151; E 782";"Département des Antiquités orientales"
cl010189754;vase;;;"SB 19163; K 39";"Département des Antiquités orientales"
cl010353466;"plat ; assiette";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";D.82.821;"Département des Antiquités grecques, étrusques et romaines"
cl010361644;vase;;"-814 / 0  (Punique)";17782;"Département des Antiquités orientales"
cl010362696;"vase ;";;"-247 / 224  (Parthe)";"AS 15459; 36-2-60/7136";"Département des Antiquités orientales"
