ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010009337;statue;;"-595 / -589  (Neferibrê Psammétique II)";"A 94; N 95; LL 35";"Département des Antiquités égyptiennes"
cl020102465;"Saint Pierre martyr à genoux, le crâne fendu par un coutelas";"ANONYME ITALIEN XVIIè s";;"INV 12326, Recto; NIII 1230; MA 1192; vol.6, p.45";"Département des Arts graphiques"
cl020104074;"Homme à genoux près d'un homme nu, étendu sur le dos";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 13826, Recto; NIII 23763; MA 12589; vol.6, p.302";"Département des Arts graphiques"
cl020106296;"Un vieillard à genoux, tenant un livre, dans l'attitude de l'étonnement";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21652, Recto; NIII 19738; MA 12545; vol.9, p.163";"Département des Arts graphiques"
cl020111277;"Une femme à genoux devant un enfant mort sur un lit";"JOHANNOT Tony";;"MI 884, Recto; vol.18, p.75";"Département des Arts graphiques"
cl020132636;"Femme tenant un enfant et, à ses genoux, une petite fille";"CARRIERE Eugène";;"RF 22763, Recto; vol.24, p.392";"Département des Arts graphiques"
cl020138782;"Un homme assis, dans un fauteuil, une figure à ses genoux";"Chapu, Henri";;"RF 23153, 16; vol.24, p.439";"Département des Arts graphiques"
cl020145519;"Religieux à genoux, en extase regardant le Sacré Coeur du Christ";"Lépicié, Nicolas-Bernard";;"RF 38762, Recto; vol.30, p.151";"Département des Arts graphiques"
cl020204333;"Un saint à genoux sur des nuages porté par des anges";"ANONYME ITALIEN fin XVIIè s";;"INV 16906, Recto; NIII 18589; MA 12539; vol.7, p.294";"Département des Arts graphiques"
cl020205560;"Un saint moine tenant un crâne, à genoux devant un crucifix";"CALANDRUCCI Giacinto";;"INV 18062, Recto; NIII 26665; MA 12617; vol.7, p.474";"Département des Arts graphiques"
cl020208405;"Le prophète Jonas, à genoux, les mains jointes, vu de face";"Le Moyne, François";;"INV 30599, Recto; NIII 29078; MA 12640; Guiffrey et Marcel G 8750; vol.12, p.358";"Département des Arts graphiques"
cl020208559;"Homme à genoux, les bras croisés : étude pour le neuvième tableau";"Le Sueur, Eustache";;"INV 30744, Recto; NIII 15449; MA 12512; vol.12, p.386";"Département des Arts graphiques"
cl020208986;"Femme à genoux, les mains jointes, et deux études de mains";"Mignard, Pierre";;"INV 31141, Recto; NIII 10349; MA 9699; vol.13, p.30";"Département des Arts graphiques"
cl020544265;"Louis XIII et Anne d'Autriche à genoux sur un prie-Dieu";"DARET Pierre";;"14024 LR/ Recto; 6974; vol.7, p.36";"Département des Arts graphiques"
cl020203680;"Un saint religieux à genoux et au-dessus, la Vierge avec l'Enfant Jésus";"ANONYME ITALIEN fin XVIIè s";;"INV 16278, Recto; NIII 17887; MA 12535; vol.7, p.193";"Département des Arts graphiques"
cl020145873;"Fillettes bretonnes assises, mains sur les genoux";"LACOMBE Paul";;"RF 39022, 15; vol.30, p.181";"Département des Arts graphiques"
cl020006483;"La Vierge assise avec l'Enfant couché sur ses genoux";"Cambiaso, Luca";;"INV 9409, Recto; NIII 6614; MA 6142; vol.4, p.425";"Département des Arts graphiques"
cl010028377;"cercueil momiforme";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 7820";"Département des Antiquités égyptiennes"
cl020000206;"Hercule à genoux, de profil, étirant un objet entre ses mains";"Bandinelli, Baccio";;"INV 184, Recto; NIII 25470; MA 12605; vol.1, p.29";"Département des Arts graphiques"
cl020002641;"Vieillard à genoux ouvrant les bras, regardant au ciel : un saint ?";"TESTA Pietro";;"INV 1921, Recto; NIII 18803; MA 12540; vol.1, p.316";"Département des Arts graphiques"
cl020004923;"Saint François et sainte Catherine à genoux entourée de quatre saints";"CARRACCI Ecole des";;"INV 7967, Recto; NIII 6562; MA 6091; vol.4, p.189";"Département des Arts graphiques"
cl020005414;"Une sainte martyre à genoux, tournée vers la gauche : sainte Catherine (?)";"Mola, Pier Francesco";;"INV 8429, Recto; NIII 6244; MA 5800; vol.4, p.263";"Département des Arts graphiques"
cl020005948;"Saint Philippe de Néri, à genoux et études de deux mains";"Reni, Guido";;"INV 8912, Recto; NIII 5967; MA 5554; vol.4, p.343";"Département des Arts graphiques"
cl020006618;"Saint Jérôme à genoux, de dos, en prières devant un crucifix";"Bernin, Gian Lorenzo Bernini, dit Le Bernin";;"INV 9528, Recto; NIII 6737; MA 6258; vol.4, p.444";"Département des Arts graphiques"
cl020043742;"Deux Bretonnes lavant du linge à genoux, au bord de l'eau";"Redon, Odilon";;"RF 40824, Recto; vol.30, p.232";"Département des Arts graphiques"
cl020116884;"Femme nue, de face, à genoux, la tête penchée en avant";"Aligny, Théodore Caruelle d'";;"RF 8387, Recto; vol.22, p.208";"Département des Arts graphiques"
cl020138805;"Un homme assis, une femme à ses genoux ; étude de tête";"Chapu, Henri";;"RF 23153, 39; vol.24, p.439";"Département des Arts graphiques"
cl020203119;"Etudes de draperie pour des figures à genoux, et main gauche";"Ghezzi, Pier Leone";;"INV 15832, Recto; NIII 17126; MA 12529; vol.7, p.126";"Département des Arts graphiques"
cl020203240;"Prêtre à genoux, les bras ouverts, les yeux levés au ciel";"CALANDRUCCI Giacinto";;"INV 15928, Recto; NIII 17224; MA 12530; vol.7, p.140";"Département des Arts graphiques"
cl020203455;"Une figure drapée, à genoux, les mains jointes, vue de profil";"CALANDRUCCI Giacinto";;"INV 16094, Recto; NIII 17448; MA 12532; vol.7, p.167";"Département des Arts graphiques"
cl020204227;"Un religieux à genoux, tourné vers la droite, levant le bras";"ANONYME ITALIEN fin XVIIè s";;"INV 16801, Recto; NIII 18458; MA 12538; vol.7, p.276";"Département des Arts graphiques"
cl020204287;"Sainte à genoux, les mains jointes, tourmentée par une figure diabolique";"ANONYME ITALIEN fin XVIIè s";;"INV 16861, Recto; NIII 18525; MA 12539; vol.7, p.286";"Département des Arts graphiques"
cl020206346;"Deux hommes à genoux, les bras ouverts, regardant vers le haut";"Le Brun, Charles";;"INV 28719, Recto; NIII 11781; MA 10502; Guiffrey et Marcel G 6404; vol.12, p.62";"Département des Arts graphiques"
cl020208524;"Un homme drapé, à genoux, accoudé : étude pour le deuxième tableau";"Le Sueur, Eustache";;"INV 30711, Recto; NIII 15416; MA 12512; vol.12, p.381";"Département des Arts graphiques"
cl010025444;"socle de statue";;"-359 / -341  (Senedjemibrê Nectanébo II)";"E 11220";"Département des Antiquités égyptiennes"
cl010021789;"stèle cintrée";;"-1279 / -1213  (Ramsès II)";"E 13990";"Département des Antiquités égyptiennes"
cl020145034;"Fillette auréolée, de profil à gauche, assise sur les genoux d'un personnage";"Biennourry, Victor François Eloi";;"RF 38376, Recto; vol.30, p.103";"Département des Arts graphiques"
cl020208323;"Etude d'une figure de femme drapée, à genoux, tournée vers la droite";"Le Moyne, François";1730/1732;"INV 30522, Recto; NIII 29005; MA 12640; Guiffrey et Marcel G 8720; vol.12, p.344";"Département des Arts graphiques"
cl020123492;"Deux études d'homme à genoux, de dos, tourné à droite ; reprise de la tête";"Cogniet, Léon";;"RF 15437, Recto; vol.24, p.27";"Département des Arts graphiques"
cl020208464;"Saint adorant le Christ mort sur les genoux de la Vierge";"Le Sueur, Eustache";;"INV 30657, Recto; NIII 10569; MA 9743; vol.12, p.369";"Département des Arts graphiques"
cl020100248;"Paysage : au centre un homme à genoux mains jointes devant une figure";"Dughet, Gaspard";;"INV 3055, Recto; NIII 2887; MA 2755; vol.2, p.31";"Département des Arts graphiques"
cl020011759;"Homme nu, à genoux les deux mains sur le pied gauche";"Corneille, Michel II";;"INV 25628, Recto; NIII 14407; MA 11649; vol.10, p.349";"Département des Arts graphiques"
cl020103269;"Une demi-figure d'enfant, et une femme à genoux, sans tête";"ODAZZI Giovanni";;"INV 13077, Recto; NIII 19915; MA 12546; vol.6, p.176";"Département des Arts graphiques"
cl020103735;"Homme nu, à genoux, appuyé sur la main droite, se détournant";"ANONYME ITALIEN XVIIè s";;"INV 13500, Recto; NIII 20474; MA 12550; vol.6, p.246";"Département des Arts graphiques"
cl020104208;"Jeune homme à genoux, enveloppé d'un grand manteau, présentant un plateau";"ANONYME ITALIEN XVIIè s";;"INV 13954, Recto; NIII 24411; MA 12595; vol.6, p.324";"Département des Arts graphiques"
cl020202630;"Une femme à genoux, les mains sur la poitrine, en prière";"Passeri, Giuseppe";;"INV 15438, Recto; NIII 16712; MA 12526; vol.7, p.67";"Département des Arts graphiques"
cl020202714;"Un religieux à genoux, les bras ouverts, regardant au ciel ; pied";"CALANDRUCCI Giacinto";;"INV 15508, Recto; NIII 16787; MA 12526; vol.7, p.78";"Département des Arts graphiques"
cl020204314;"Saints à genoux adorant la monstrance sur des nuages entourée d'anges";"ANONYME ITALIEN fin XVIIè s";;"INV 16888, Recto; NIII 18570; MA 12539; vol.7, p.291";"Département des Arts graphiques"
cl020205011;"Une sainte à genoux sur des nuages, portés par des anges";"BRANDI Giacinto";;"INV 17540, Recto; NIII 19520; MA 12544; vol.7, p.394";"Département des Arts graphiques"
cl020208604;"Un chartreux à genoux se chaussant : étude pour le quatorzième tableau";"Le Sueur, Eustache";;"INV 30778, Recto; NIII 15483; MA 12512; vol.12, p.392";"Département des Arts graphiques"
cl020208883;"Etude de saint Benoît à genoux, et reprise de la tête";"Mignard, Pierre";;"INV 31043, Recto; NIII 10250; MA 9687; vol.13, p.16";"Département des Arts graphiques"
cl020208991;"Femme debout, femme à genoux, demi-figure d'homme et deux bras";"Mignard, Pierre";;"INV 31145, Recto; NIII 10353; MA 9699; vol.13, p.31";"Département des Arts graphiques"
cl020210126;"Deux guerriers à genoux devant des hommes et un cheval morts";"SAINT-MORYS Charles Paul Jean-Baptiste Bourgevin de Vialart";;"INV 32774, Recto; NIII 29556; MA 12645; vol.13, p.307";"Département des Arts graphiques"
cl020217741;"Femme à genoux, de face, la gorge nue, la tête levée";"Delacroix, Eugène";;"RF 10003, Recto; vol.23, p.16";"Département des Arts graphiques"
cl020201682;"Saint Roch à genoux devant saint Jean- Baptiste et études de fleurs";"Anselmi, Michelangelo";;"INV 11621, Recto; NIII 24177; MA 12593; vol.5, p.329";"Département des Arts graphiques"
cl010018083;"pyramidion pointu";;"-1295 / -1186  (XIXe dynastie)";"D 19; N 360";"Département des Antiquités égyptiennes"
cl020204308;"Foule entourant une figure à genoux devant le Christ : miracle du Christ (?)";"ANONYME ITALIEN fin XVIIè s";;"INV 16882, Recto; NIII 18556; MA 12539; vol.7, p.290";"Département des Arts graphiques"
cl020108540;"Vierge assise avec l'Enfant Jésus sur ses genoux, dans un paysage";"Dürer, Albrecht";;"INV 18586, Recto; NIII 8247; MA 7748; Allemands A 103; vol.8, p.19";"Département des Arts graphiques"
cl020102263;"Homme nu agnouillé, de face, un autre à genoux, tenant un crucifix";"CALANDRUCCI Giacinto";;"INV 12141, Recto; NIII 17257; MA 12530; vol.6, p.10";"Département des Arts graphiques"
cl020004861;"La Vierge assise avec l'Enfant Jésus sur les genoux";"CARRACCI Ecole des";;"INV 7911, Recto; NIII 5633; MA 5247; vol.4, p.179";"Département des Arts graphiques"
cl020100156;"La Vierge assise avec l'Enfant Jésus sur les genoux";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 2968, Recto; NIII 3025; MA 2884; vol.2, p.21";"Département des Arts graphiques"
cl020105065;"Un religieux à genoux, de profil vers la droite, regardant le spectateur";"ANONYME ITALIEN XVIIè s";;"INV 14774, Recto; NIII 31859; vol.6, p.484";"Département des Arts graphiques"
cl020035666;"Feuille d'études pour un groupe de deux femmes voilées suppliant à genoux";"Delaroche, Paul";;"RF 35195, Recto; vol.28, p.45";"Département des Arts graphiques"
cl020123493;"Homme à genoux, de profil à droite, tenant un vase près d'un vase canope";"Cogniet, Léon";;"RF 15438, Recto; vol.24, p.27";"Département des Arts graphiques"
cl020204576;"Un saint à genoux, les bras ouverts, regardant au ciel : saint Laurent";"ANONYME ITALIEN fin XVIIè s";;"INV 17133, Recto; NIII 18960; MA 12541; vol.7, p.330";"Département des Arts graphiques"
cl020218832;"Femme avec un enfant sur les genoux";"Forain, Jean-Louis";;"RF 10747, 14; vol.23, p.93";"Département des Arts graphiques"
cl020009115;"Sainte Marguerite à genoux, vue de profil et tournée vers la gauche";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6572, Recto; NIII 4680; MA 4403; vol.3, p.330";"Département des Arts graphiques"
cl020028319;"Femme à genoux sur le sol, le menton sur sa main gauche";"Franquelin, Jean-Augustin";;"RF 13488, Recto; vol.23, p.373";"Département des Arts graphiques"
cl020039587;"Chiffonnière assise, mains croisée sur les genoux";"STEINLEN Théophile Alexandre";;"RF 31825, Recto; vol.27, p.76";"Département des Arts graphiques"
cl020213597;"Draperie pour une figure aux genoux fléchis";"Le Brun, Charles";;"INV 27758, Recto; NIII 10809; MA 9971; Guiffrey et Marcel G 7630; vol.11, p.353";"Département des Arts graphiques"
cl020124001;"Femme, assise sur le sol, les genoux à hauteur de la tête";"Levy, Émile";;"RF 15910, Recto; vol.24, p.80";"Département des Arts graphiques"
cl020006533;"Scène d'histoire : trois figures à genoux devant un souverain et des soldats";"Castiglione, Giovanni Benedetto";1640/1650;"INV 9458, Recto; NIII 6710; MA 6234; vol.4, p.433";"Département des Arts graphiques"
cl020224756;"Femme à genoux vue de dos ; figure ; homme portant un fardeau ; bateau";"Chassériau, Théodore";;"RF 26182, Recto; vol.25, p.279";"Département des Arts graphiques"
cl020014903;"Homme tenant un enfant sur ses genoux";"Meissonier, Ernest";;"RF 2642, Recto; vol.20, p.40";"Département des Arts graphiques"
cl020127557;"Paysage avec deux bretonnes, à genoux et une petite fille sur l'herbe";"Boudin, Eugène";;"RF 18762, Recto; vol.24, p.248";"Département des Arts graphiques"
cl020034317;"Portrait du roi de Rome, en costume blanc,à genoux devant une statuette de Vierge à l'Enfant dans un parc.";"THIBAULT Aimée";"Vers 1814";"RF 30815, Recto; Invent. miniatures ivoire j 608; Catalogue Donation D. David-Weill DDW 171; vol.26, p.256";"Département des Arts graphiques"
cl020009668;"La Vierge assise avec l'Enfant couché sur ses genoux";"Blanchard, Jacques";;"INV 23766, Recto; NIII 10147; MA 9599; vol.10, p.46";"Département des Arts graphiques"
cl020028032;"Femme tenant un enfant sur ses genoux";"Franquelin, Jean-Augustin";;"RF 13254, Recto; vol.23, p.360";"Département des Arts graphiques"
cl020209657;"Homme simulant un cul-de-jatte, à genoux sur deux petits bancs";"PICART Bernard";;"INV 32358.B, Recto; NIII 13858; MA 11111; Inv. français, t. XIII B 1245; vol.13, p.228";"Département des Arts graphiques"
cl020106222;"Une religieuse remet un livre à l'Enfant assis sur les genoux de la Vierge";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21584, Recto; NIII 18837; MA 12540; vol.9, p.152";"Département des Arts graphiques"
cl020204243;"L'Enfant sur les genoux de la Vierge tend un lis à un religieux agenouillé";"ANONYME ITALIEN fin XVIIè s";;"INV 16817, Recto; NIII 18474; MA 12538; vol.7, p.279";"Département des Arts graphiques"
cl010013103;"statue théophore";;"-664 / -525  (XXVIe dynastie)";"A 95; N 96; AF 455; Durand n°5";"Département des Antiquités égyptiennes"
cl020227806;"Jeune homme à genoux baisant la main d'une dame coiffée d'un voile";"Philippoteaux, Félix";;"RF 28531, Recto; vol.25, p.399";"Département des Arts graphiques"
cl020033508;"Servante tenant la Vierge sur ses genoux";"Manet, Édouard";;"RF 30290, Recto; vol.26, p.205";"Département des Arts graphiques"
cl020033519;"Servante tenant la Vierge sur ses genoux";"Manet, Édouard";;"RF 30299, Recto; vol.26, p.205";"Département des Arts graphiques"
cl010011467;"figurine ; aiguille";;"200 / 399  (époque romaine)";"E 27145 A";"Département des Antiquités égyptiennes"
cl020562726;"Deux figures dont une accroupie, genoux écartés";"Hugues, Jean-Baptiste";"vers 1892/1901";"RF 51945, 73; vol.33, p.188";"Département des Arts graphiques"
cl020603420;"Prise de Carthagène par Scipion. / La Famille de Coriolan à ses genoux.";"TARDIEU Nicolas Henri";1763;"L 208 LR/56 Recto; vol.9, p.75";"Département des Arts graphiques"
cl010077681;"Mastaba d'Akhethétep";;"-2445 / -2385 (?)  (Niouserrê Ini ; Djedkarê Isési)";"E 10958 A";"Département des Antiquités égyptiennes"
cl010025367;"stèle cintrée";;"-1279 / -1213  (Ramsès II)";"E 13993; E 14391 BIS";"Département des Antiquités égyptiennes"
cl020018025;"Apollon nu, une draperie flottant derrière lui de l'épaule gauche aux genoux";"Parrocel, Étienne";;"RF 3729, 127; Inv. français, t. XIII B 642; vol.20, p.128";"Département des Arts graphiques"
cl020003953;"La Vierge assise avec l'Enfant Jésus sur les genoux";"Cantarini, Simone, dit Il Pesarese";;"INV 7074, Recto; NIII 6287; MA 5838; vol.4, p.42";"Département des Arts graphiques"
cl020208908;"La Vierge assise avec l'Enfant Jésus sur ses genoux";"Mignard, Pierre";;"INV 31068, Recto; NIII 10276; MA 9699; vol.13, p.20";"Département des Arts graphiques"
cl020208949;"La Vierge assise avec l'Enfant Jésus sur ses genoux";"Mignard, Pierre";;"INV 31109, Recto; NIII 10317; MA 9699; vol.13, p.26";"Département des Arts graphiques"
cl020001021;"Jeune fille à genoux, vue de trois quart, tournée vers la gauche";"Cortone, Pierre de (Berrettini, Pietro)";1641;"INV 529, Recto; NIII 31846; vol.1, p.95";"Département des Arts graphiques"
cl020033592;"Femme tenant un enfant sur ses genoux, et buste d'homme";"Manet, Édouard";;"RF 30359, Recto; vol.26, p.209";"Département des Arts graphiques"
cl010018284;"pyramidion tronqué";;"-1295 / -1186  (XIXe dynastie)";"E 30433; EG 605 ?; Le Chevalier Martin n°77";"Département des Antiquités égyptiennes"
cl010014483;"Stèle de Djedkhonsouioufânkh";;"-1069 / -664  (Troisième Période intermédiaire)";"N 3657; E 1315 ERR; Salt n°3844";"Département des Antiquités égyptiennes"
cl020222381;"Femme à genoux, priant ; femme,la main sur le visage ; contour d'une figure";"Chassériau, Théodore";;"RF 25725, Verso; vol.25, p.191";"Département des Arts graphiques"
cl020008848;"Saint Jean assis, un livre sur les genoux et un aigle à sa gauche";"Lanfranco, Giovanni";;"INV 6349.A, Recto; NIII 4792; MA 4484; vol.3, p.291";"Département des Arts graphiques"
cl010018282;"Pyramidion de Horemakhbit";;"-664 / -332  (Basse Époque)";"D 17; N 358";"Département des Antiquités égyptiennes"
cl020033517;"Servante tenant la Vierge sur ses genoux";"Manet, Édouard";;"RF 30298, Recto; vol.26, p.205";"Département des Arts graphiques"
cl020033524;"Servante tenant la Vierge sur ses genoux";"Manet, Édouard";;"RF 30304, Recto; vol.26, p.206";"Département des Arts graphiques"
cl020000193;"Vieillard à genoux, derrière lui deux hommes en capuche avec une torche";"Bandinelli, Baccio";;"INV 171, Recto; NIII 306; MA 302; vol.1, p.27";"Département des Arts graphiques"
cl020003605;"Femme à genoux devant un guerrier ; deux épisodes de l'histoire de Lucrèce";Romanino;;"INV 2746, Recto; NIII 2777; MA 2649; vol.1, p.438";"Département des Arts graphiques"
cl020007161;"Saint Antoine de Padoue, assis à terre, un livre sur les genoux";"Farinati, Paolo";;"INV 4843, Recto; NIII 3735; MA 3545; vol.3, p.34";"Département des Arts graphiques"
cl020008075;"Un homme à genoux, tourné vers la gauche, un homme debout s'éloignant";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5695, Recto; NIII 23045; MA 12584; vol.3, p.171";"Département des Arts graphiques"
cl020106140;"Paysage avec un homme assis au centre et un autre à genoux";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21510, Recto; NIII 17674; MA 12533; vol.9, p.140";"Département des Arts graphiques"
cl020123488;"Figure d'oriental à genoux, de dos, tourné vers la droite, sans tête";"Cogniet, Léon";;"RF 15433, Recto; vol.24, p.26";"Département des Arts graphiques"
cl020203532;"Un homme nu à genoux, tenant un livre ouvert et un couteau";"CALANDRUCCI Giacinto";;"INV 16144, Recto; NIII 17499; MA 12532; vol.7, p.174";"Département des Arts graphiques"
cl020205253;"Homme nu, à genoux, tourné vers la droite, appuyé sur un bâton";"ANONYME ITALIEN fin XVIIè s";;"INV 17770, Recto; NIII 20539; MA 12551; vol.7, p.427";"Département des Arts graphiques"
cl020208641;"Un chartreux à genoux ; mains : études pour le vingt-et-unième tableau";"Le Sueur, Eustache";;"INV 30811, Recto; NIII 15518; MA 12512; vol.12, p.398";"Département des Arts graphiques"
cl020210716;"Femme brandissant un bâton, entourée d' enfants, et d'un homme à genoux";"Vouet, Simon";;"INV 33335, Recto; NIII 29292; MA 12642; vol.13, p.410";"Département des Arts graphiques"
cl020213458;"La prière : femmes et enfants à genoux ou assis dans une église";"LAVALLEE-POUSSIN Etienne de";;"INV 27627, Recto; NIII 14227; MA 11472; vol.11, p.328";"Département des Arts graphiques"
cl020564901;"Femme nue, assise par terre, genoux repliés, de trois quarts à gauche";"OSBERT Alphonse";;"RF 53464, Recto; vol.34, p.240";"Département des Arts graphiques"
cl020222194;"Homme et femme enlacés ; femme à genoux élevant un enfant au-dessus d'elle";"Chassériau, Théodore";;"RF 25580, Verso; vol.25, p.181";"Département des Arts graphiques"
cl020001194;"Salomé à genoux tenant dans un plat la tête de saint Jean";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 685, Verso; NIII 149; MA 146; vol.1, p.119";"Département des Arts graphiques"
cl020005442;"Saint Antoine à genoux, tourmenté par les démons, délivré par un ange";"PANDOLFI Giovanni Giacomo";;"INV 8453, Recto; NIII 6299; MA 5848; vol.4, p.266";"Département des Arts graphiques"
cl020102099;"Femme à genoux, avec la colombe du Saint-Esprit : Vierge d'une Annonciation";"SCHIAVONE Andrea";;"INV 9956, Recto; NIII 4670; MA 4394; vol.5, p.30";"Département des Arts graphiques"
cl020103332;"Homme nu à genoux, tendant le bras gauche pour présenter un objet";"CALANDRUCCI Giacinto";;"INV 13121, Recto; NIII 19960; MA 12546; vol.6, p.184";"Département des Arts graphiques"
cl020116887;"Etude de femme nue, à genoux, la tête penchée, la chevelure épandue";"Aligny, Théodore Caruelle d'";;"RF 8390, Recto; vol.22, p.208";"Département des Arts graphiques"
cl020202264;"Deux saints à genoux, les yeux levés vers un ange, entourès d'hommes";"ANONYME ITALIEN fin XVIIè s";;"INV 15084, Recto; NIII 16249; MA 12523; vol.7, p.11";"Département des Arts graphiques"
cl020203043;"Deux hommes nus, l'un à genoux, l'autre les mains jointes, en prières";"CALANDRUCCI Giacinto";;"INV 15763, Recto; NIII 17056; MA 12529; vol.7, p.116";"Département des Arts graphiques"
cl020203336;"Un homme nu, debout, tenant un objet et un autre à genoux";"CALANDRUCCI Giacinto";;"INV 15999, Recto; NIII 17348; MA 12531; vol.7, p.151";"Département des Arts graphiques"
cl020203502;"Une figure à genoux, les bras ouverts, dans l'attitude de la prière";"CALANDRUCCI Giacinto";;"INV 16125, Recto; NIII 17480; MA 12532; vol.7, p.171";"Département des Arts graphiques"
cl020205279;"Homme nu, à genoux, avançant le bras gauche, tourné vers la droite";"ANONYME ITALIEN fin XVIIè s";;"INV 17793, Recto; NIII 20565; MA 12551; vol.7, p.430";"Département des Arts graphiques"
cl020208525;"Un vieillard à genoux, tenant un livre : étude pour le deuxième tableau";"Le Sueur, Eustache";;"INV 30711.BIS, Recto; NIII 15416; MA 12512; vol.12, p.381";"Département des Arts graphiques"
cl020208581;"Un homme à genoux, les mains jointes : étude pour le douzième tableau";"Le Sueur, Eustache";;"INV 30761.BIS, Recto; NIII 15466; MA 12512; vol.12, p.389";"Département des Arts graphiques"
cl020208622;"Saint Bruno à genoux en prière : étude pour le dix-huitième tableau";"Le Sueur, Eustache";;"INV 30793, Recto; NIII 15498; MA 12512; vol.12, p.395";"Département des Arts graphiques"
cl020230331;"Homme drapé, à genoux, tenant un livre : un moine ? Croquis de main";"Luti, Benedetto";;"RF 41157, Recto; vol.31, p.16";"Département des Arts graphiques"
cl010010047;"Stèle d'Isi";;"-2365 / -2290 (?)  (Téti ; Pépi I Meryrê)";"E 14329";"Département des Antiquités égyptiennes"
cl020211867;"Femme tenant un coussin sur ses genoux";"David, Jacques-Louis";;"INV 26148, Recto; NIII 33191; vol.11, p.15";"Département des Arts graphiques"
cl010007953;"figurine de donateur";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"E 4690; AF 1687";"Département des Antiquités égyptiennes"
cl010009289;"vase plastique";;"-1295 / -1069  (époque ramesside)";"E 21802; Ab. 103; MG 4303";"Département des Antiquités égyptiennes"
cl020101594;"Vierge assise et l'Enfant sur les genoux ; femme agenouillée, de profil";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 4351, Recto; NIII 26858; MA 12619; vol.2, p.232";"Département des Arts graphiques"
cl010008611;"statue théophore";;"-664 / -525  (XXVIe dynastie)";"E 9417; AF 550";"Département des Antiquités égyptiennes"
cl010009368;"statue naophore";;"-1295 / -1069  (époque ramesside)";"E 18835; E 20568; MG 1326";"Département des Antiquités égyptiennes"
cl020036260;"L'Impératrice à genoux, avec Mme de La Rochefoucauld et Mme de La Valette";"David, Jacques-Louis";;"RF 35514, Recto; vol.28, p.76";"Département des Arts graphiques"
cl010021290;"stèle cintrée";;"-664 / -595  (début XXVIe dyn)";"IM 2788";"Département des Antiquités égyptiennes"
cl020008964;"Une femme à genoux sur un rocher, levant les yeux vers d'autres figures";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6443, Recto; NIII 4531; MA 4275; vol.3, p.308";"Département des Arts graphiques"
cl010119542;"Gudea F dit ""Architecte à la règle""";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 3; Heuzey, 1902, n° 46";"Département des Antiquités orientales"
cl010027602;"pectoral en naos";;"-1295 / -1069  (époque ramesside)";"N 2746; Salt n°1066";"Département des Antiquités égyptiennes"
cl020010257;"Un ange à genoux tourné vers la droite, les mains sur la poitrine";"Bouchardon, Edme";"Vers 1723/1732";"INV 24336, Recto; NIII 14973; MA 12473; Guiffrey et Marcel G 489; vol.10, p.131";"Département des Arts graphiques"
cl010030596;"Copie moderne à partir du socle JE 40643 (Musée du Caire)";;"1750 / 1950  (époque moderne)";"AF 11691";"Département des Antiquités égyptiennes"
cl020000146;"Homme nu à genoux, les deux bras sur la tête retenant une draperie";"Bandinelli, Baccio";"vers 1526/1534";"INV 130, Recto; NIII 12607; MA 12561; Inventaire italien, t. IX FV 104; vol.1, p.22";"Département des Arts graphiques"
cl020230856;"Femme assise, de trois quarts à droite, un enfant endormi sur ses genoux";"Flandrin, Hippolyte";;"RF 41430, 21; vol.31, p.67";"Département des Arts graphiques"
cl020214673;"Vierge à l'Enfant";"ANONYME FRANCAIS XVIIIè s";;"INV 35757, Recto; NIII 34918; MR Objets d'art 2592; Inventaire Courajod (1888) C Courajod 99; vol.15, p.93";"Département des Arts graphiques"
cl020102310;"Etudes d'un religieux, à genoux, de profil, d'un bras et d'une main";"CALANDRUCCI Giacinto";;"INV 12179, Recto; NIII 17295; MA 12530; vol.6, p.15";"Département des Arts graphiques"
cl020103738;"Homme nu, à genoux, le bras droit levé, tourné vers la droite";"ANONYME ITALIEN XVIIè s";;"INV 13503, Recto; NIII 20477; MA 12550; vol.6, p.246";"Département des Arts graphiques"
cl020132785;"Croquis d'un homme à genoux devant une femme, et scène de taverne";"ADAM Victor Jean Vincent";;"RF 22830, 18; vol.24, p.396";"Département des Arts graphiques"
cl020145042;"Saint Thomas, à genoux aux pieds du Christ, entouré de ses disciples";"Gelder, Aert de";"Vers 1660/1662";"RF 38384, Recto; Hollandais H 275.BIS; vol.30, p.104";"Département des Arts graphiques"
