ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020135519;"Arabe assis sur un tapis, et deux croquis d'Arabes et notes manuscrites";"Delacroix, Eugène";;"RF 39050, 4; vol.30, p.187";"Département des Arts graphiques"
cl020135634;"Croquis divers : un coffre, une fontaine, un Arabe et notes manuscrites";"Delacroix, Eugène";;"RF 39050, 16; vol.30, p.187";"Département des Arts graphiques"
cl020135636;"Croquis d'un pont mauresque et notes manuscrites";"Delacroix, Eugène";;"RF 39050, 18; vol.30, p.187";"Département des Arts graphiques"
cl020135646;"Un Arabe debout, et groupe d'enfants assis devant un Arabe";"Delacroix, Eugène";;"RF 39050, 28; vol.30, p.187";"Département des Arts graphiques"
cl020135647;"Croquis divers avec cinq croquis d'Arabes et notes manuscrites";"Delacroix, Eugène";;"RF 39050, 29; vol.30, p.187";"Département des Arts graphiques"
cl020135649;"Croquis divers : portes et architectures mauresques, Arabes";"Delacroix, Eugène";;"RF 39050, 31; vol.30, p.187";"Département des Arts graphiques"
cl020135650;"Femme et enfants Arabes ; bâtiment à arcades, un chameau, et deux Arabes";"Delacroix, Eugène";;"RF 39050, 32; vol.30, p.187";"Département des Arts graphiques"
cl020135623;"Trois études d'Arabes debout, croquis d'une architecture mauresque";"Delacroix, Eugène";;"RF 39050, 5; vol.30, p.187";"Département des Arts graphiques"
cl020135638;"Soldat Arabe courant, et paysage avec la mer et les montagnes";"Delacroix, Eugène";;"RF 39050, 20; vol.30, p.187";"Département des Arts graphiques"
cl020135645;"Cinq croquis d'Arabes et notes manuscrites";"Delacroix, Eugène";;"RF 39050, 27; vol.30, p.187";"Département des Arts graphiques"
cl020135807;"Croquis divers : cimetière juif, pêcheur, intérieurs mauresques, têtes";"Delacroix, Eugène";;"RF 39050, 37; vol.30, p.187";"Département des Arts graphiques"
cl020136796;"Croquis divers d'Arabes dans des intérieurs et notes manuscrites";"Delacroix, Eugène";;"RF 39050, 40; vol.30, p.187";"Département des Arts graphiques"
cl020515061;"Saint Quirin en roi";"ANONYME ALLEMAND XVè s";"Vers 1400/1500";"23 LR/ Recto; 7959; vol.1, p.2";"Département des Arts graphiques"
cl020514696;"Etudes de femme et enfant";"BOUGUEREAU William";"vers 1869/1870";"RF 52745, Recto";"Département des Arts graphiques"
cl020215469;"Tête de jeune homme coiffé d'un bonnet, de trois-quarts vers la gauche";"FINIGUERRA Maso";;"RF 5526, Recto; vol.21, p.68";"Département des Arts graphiques"
cl020135624;"Un plan, et croquis d'une porte donnant sur un escalier et notes manuscrites";"Delacroix, Eugène";;"RF 39050, 6; vol.30, p.187";"Département des Arts graphiques"
cl020135625;"Deux études d'Arabes et notes manuscrites";"Delacroix, Eugène";;"RF 39050, 7; vol.30, p.187";"Département des Arts graphiques"
cl020135627;"Divers croquis d'Arabes dont un musicien, et une niche et notes manuscrites";"Delacroix, Eugène";;"RF 39050, 9; vol.30, p.187";"Département des Arts graphiques"
cl020135635;"Paysage avec remparts crénelés, et cavalier Arabe dans un paysage montagneux";"Delacroix, Eugène";;"RF 39050, 17; vol.30, p.187";"Département des Arts graphiques"
cl020135643;"Croquis divers : Arabe assis dans un intérieur, porte et tête d'Arabe";"Delacroix, Eugène";;"RF 39050, 25; vol.30, p.187";"Département des Arts graphiques"
cl020135644;"Croquis divers : fontaine, porte et escalier, canon, tête d'Arabe, muraille";"Delacroix, Eugène";;"RF 39050, 26; vol.30, p.187";"Département des Arts graphiques"
cl020136217;"Croquis sommaire d'architecture mauresque et notes manuscrites";"Delacroix, Eugène";;"RF 39050, 38; vol.30, p.187";"Département des Arts graphiques"
cl020229236;"Route serpentant dans un paysage à peine précisé";"BONNARD Pierre";;"RF 39227, 10; AM 3356; vol.29, p.46";"Département des Arts graphiques"
cl020514652;"Etude de femme debout";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 15";"Département des Arts graphiques"
cl020514657;"Etude de femme assise";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 20";"Département des Arts graphiques"
cl020514565;"Portrait de jeune femme";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 3";"Département des Arts graphiques"
cl020514651;"Etude de femme debout";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 14";"Département des Arts graphiques"
cl020145924;"Croquis d'un personnage près d'une lanterne et notes manuscrites";"Delacroix, Eugène";;"RF 39050, 47; vol.30, p.187";"Département des Arts graphiques"
cl020514568;"Etudes de femme avec enfant";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 6";"Département des Arts graphiques"
cl020514571;"Etudes de femme avec enfant";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 9";"Département des Arts graphiques"
cl020514648;"Etudes de femme avec enfant";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 11";"Département des Arts graphiques"
cl020514650;"Etudes de femme avec enfant";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 13";"Département des Arts graphiques"
cl020514690;"Etudes : portrait de jeune garçon";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 53";"Département des Arts graphiques"
cl020514658;"Etudes de femme avec enfant";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 21";"Département des Arts graphiques"
cl020514669;"Etudes de femme et enfant";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 32";"Département des Arts graphiques"
cl020514688;"Etudes : portrait de jeune garçon";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 51";"Département des Arts graphiques"
cl020514564;"Etudes de femme avec enfants";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 2";"Département des Arts graphiques"
cl020514567;"Etudes de femme avec enfant";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 5";"Département des Arts graphiques"
cl020514569;"Etude de femme avec enfant";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 7";"Département des Arts graphiques"
cl020514570;"Etudes de femme avec enfant";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 8";"Département des Arts graphiques"
cl020514649;"Etudes de femme avec enfant";"BOUGUEREAU William";;"RF 52743, 12";"Département des Arts graphiques"
cl020514653;"Etudes de femme avec enfant";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 16";"Département des Arts graphiques"
cl020514673;"Etudes de femme avec enfant";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 36";"Département des Arts graphiques"
cl020514678;"Etude de femme avec enfant";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 41";"Département des Arts graphiques"
cl020514682;"Etudes de femme avec enfant";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 45";"Département des Arts graphiques"
cl020514689;"Etudes : portrait de jeune garçon";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 52";"Département des Arts graphiques"
cl020017982;"Femme debout, vue de profil serrant contre elle une seconde, plus jeune...";"Parrocel, Étienne";;"RF 3729, 96; Inv. français, t. XIII B 611; vol.20, p.128";"Département des Arts graphiques"
cl020110845;"Le Christ, au pied de la Croix, pleuré par les Saintes Femmes et saint Jean";"Pourbus, Pieter";1556;"INV 20628, Recto; NIII 27510; MA 12525; Primitifs des Pays-Bas P 298; vol.8, p.393";"Département des Arts graphiques"
cl020230490;"Personnages dans un paysage";"Carpeaux, Jean-Baptiste";;"RF 41290, 13; vol.31, p.32";"Département des Arts graphiques"
cl020230492;"Composition avec des corps allongés, et deux croquis d'enfant";"Carpeaux, Jean-Baptiste";;"RF 41290, 15; vol.31, p.32";"Département des Arts graphiques"
cl020230494;"Corps allongés, dans un paysage avec une croix";"Carpeaux, Jean-Baptiste";;"RF 41290, 17; vol.31, p.32";"Département des Arts graphiques"
cl020230501;"Personnage, debout, dans un paysage";"Carpeaux, Jean-Baptiste";;"RF 41290, 24; vol.31, p.32";"Département des Arts graphiques"
cl020230502;Ebauche;"Carpeaux, Jean-Baptiste";;"RF 41290, 25; vol.31, p.32";"Département des Arts graphiques"
cl020230513;"Croquis d'un homme debout";"Carpeaux, Jean-Baptiste";;"RF 41290, 35; vol.31, p.32";"Département des Arts graphiques"
cl020230517;"Texte manuscrit : 'Citoyen,...'.";"Carpeaux, Jean-Baptiste";;"RF 41290, 39; vol.31, p.32";"Département des Arts graphiques"
cl020230520;"Croquis d'un nu, dans un encadrement triangulaire";"Carpeaux, Jean-Baptiste";;"RF 41290, 42; vol.31, p.32";"Département des Arts graphiques"
cl020230528;"Paysage et croquis d'homme portant un chargement";"Carpeaux, Jean-Baptiste";;"RF 41290, 50; vol.31, p.32";"Département des Arts graphiques"
cl020230529;"Croquis d'enfants";"Carpeaux, Jean-Baptiste";;"RF 41290, 51; vol.31, p.32";"Département des Arts graphiques"
cl020230497;"Figures et cavaliers, dans un paysage";"Carpeaux, Jean-Baptiste";;"RF 41290, 20; vol.31, p.32";"Département des Arts graphiques"
cl020230498;"Personnages groupés";"Carpeaux, Jean-Baptiste";;"RF 41290, 21; vol.31, p.32";"Département des Arts graphiques"
cl020230508;"Figures esquissées";"Carpeaux, Jean-Baptiste";;"RF 41290, 30; vol.31, p.32";"Département des Arts graphiques"
cl020230519;"Figure drapée, debout";"Carpeaux, Jean-Baptiste";;"RF 41290, 41; vol.31, p.32";"Département des Arts graphiques"
cl020230526;"Paysage étendu: fortifications";"Carpeaux, Jean-Baptiste";;"RF 41290, 48; vol.31, p.32";"Département des Arts graphiques"
cl020215505;Annonciation;"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5557, Recto; vol.21, p.77";"Département des Arts graphiques"
cl020230479;"Ebauche, avec un personnage";"Carpeaux, Jean-Baptiste";;"RF 41290, 3; vol.31, p.32";"Département des Arts graphiques"
cl020230505;"Deux chevaux esquissés";"Carpeaux, Jean-Baptiste";;"RF 41290, 28; vol.31, p.32";"Département des Arts graphiques"
cl020514670;"Deux études de compositions ; annotations manuscrites";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 33";"Département des Arts graphiques"
cl020514683;"Etudes de figures et annotations manuscries";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 46";"Département des Arts graphiques"
cl020215482;"Jeune homme habillé à la florentine, debout, de profil vers la gauche";"FINIGUERRA Maso";;"RF 5539, Recto; vol.21, p.71";"Département des Arts graphiques"
cl020229230;Annotation;"BONNARD Pierre";;"RF 39227, 4; AM 3356; vol.29, p.45";"Département des Arts graphiques"
cl020229237;"Croquis d'une porte fortifiée et motif décoratif";"BONNARD Pierre";;"RF 39227, 11; AM 3356; vol.29, p.46";"Département des Arts graphiques"
cl020229242;"Paysage avec un ciel très nuageux";"BONNARD Pierre";;"RF 39227, 16; AM 3356; vol.29, p.46";"Département des Arts graphiques"
cl020215490;"Homme nu debout, vu de dos, la tête de profil vers la droite, tenant une pièce de tissu";"FINIGUERRA Maso";;"RF 5547, Recto; vol.21, p.73";"Département des Arts graphiques"
cl020215498;"Femme drapée debout, couverte d'un voile, tournée vers la droite";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5553, Verso; vol.21, p.75";"Département des Arts graphiques"
cl020514654;"Portrait d'enfant et étude de figure";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 17";"Département des Arts graphiques"
cl020514656;"Etudes pour un portrait de femme";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 19";"Département des Arts graphiques"
cl020229229;"Suite d'annotations";"BONNARD Pierre";;"RF 39227, 3; AM 3356; vol.29, p.45";"Département des Arts graphiques"
cl020229231;Opérations;"BONNARD Pierre";;"RF 39227, 5; AM 3356; vol.29, p.45";"Département des Arts graphiques"
cl020229250;"Vue d'une ville fortifiée dominant une plaine, à droite: l'Escorial";"BONNARD Pierre";;"RF 39227, 24; AM 3356; vol.29, p.46";"Département des Arts graphiques"
cl020230531;"Personnage drapé";"Carpeaux, Jean-Baptiste";;"RF 41290, 53; vol.31, p.32";"Département des Arts graphiques"
cl020006531;"Femme raconte l'histoire de Psyché à une fille, devant Lucius changé en âne";"Castiglione, Giovanni Benedetto";"Vers 1650/1655";"INV 9456, Recto; NIII 6720; MA 6242; vol.4, p.432";"Département des Arts graphiques"
cl020230504;"Personnage assis";"Carpeaux, Jean-Baptiste";;"RF 41290, 27; vol.31, p.32";"Département des Arts graphiques"
cl020230514;"Etude d'un cheval";"Carpeaux, Jean-Baptiste";;"RF 41290, 36; vol.31, p.32";"Département des Arts graphiques"
cl020229235;"Ebauche d'un paysage";"BONNARD Pierre";;"RF 39227, 9; AM 3356; vol.29, p.46";"Département des Arts graphiques"
cl020229238;"Croquis inachevé d'un portique";"BONNARD Pierre";;"RF 39227, 12; AM 3356; vol.29, p.46";"Département des Arts graphiques"
cl020229247;"Croquis d'une tête, coiffée d'un chapeau";"BONNARD Pierre";;"RF 39227, 21; AM 3356; vol.29, p.46";"Département des Arts graphiques"
cl020229249;"Trois études d'une porte";"BONNARD Pierre";;"RF 39227, 23; AM 3356; vol.29, p.46";"Département des Arts graphiques"
cl010271890;stèle;"atelier de la Réunion des Musées Nationaux";"vers 1970";"Gy 2088.b";"Département des Antiquités grecques, étrusques et romaines"
cl020514674;"Etudes de figures et plan d'une église";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 37";"Département des Arts graphiques"
cl020514681;"Etude de figure attachée à une colonne";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 44";"Département des Arts graphiques"
cl020514563;"Etudes de femme avec enfants ; annotations manuscrites";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 1";"Département des Arts graphiques"
cl020514675;"Etudes de femme et femme et enfant";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 38";"Département des Arts graphiques"
cl020230516;"Composition, avec un groupe central";"Carpeaux, Jean-Baptiste";;"RF 41290, 38; vol.31, p.32";"Département des Arts graphiques"
cl020230515;"Composition, avec un groupe central";"Carpeaux, Jean-Baptiste";;"RF 41290, 37; vol.31, p.32";"Département des Arts graphiques"
cl020215509;"Jugement dernier : Michel Archange chassant les damnés";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5559, Recto; vol.21, p.78";"Département des Arts graphiques"
cl020215520;"Noli me Tangere";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5564, Verso; vol.21, p.81";"Département des Arts graphiques"
cl020514659;"Etudes de femme avec enfant et annotations manuscrites";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 22";"Département des Arts graphiques"
cl020514672;"Etudes de femme, femme et enfant ; annotations manuscrites";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 35";"Département des Arts graphiques"
cl020215522;"Rochers avec des arbres";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5565, Verso; vol.21, p.82";"Département des Arts graphiques"
cl020215523;"Moines dans les rochers";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5566, Recto; vol.21, p.83";"Département des Arts graphiques"
cl020514667;"Etude d'une branche d'arbre et de feuilles ; annotations manuscrites";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 30";"Département des Arts graphiques"
cl020514668;"Etudes d'arbres et de femme avec enfant ; annotations manuscrites";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 31";"Département des Arts graphiques"
cl020215504;"La Vierge et Sainte Elisabeth";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5556, Verso; vol.21, p.77";"Département des Arts graphiques"
cl020209232;"Portrait de Turenne, en buste, portant une cuirasse";"NANTEUIL Robert";;"INV 31368, Recto; NIII 13415; MA 10747; vol.13, p.63";"Département des Arts graphiques"
cl010271889;"moule ; stèle";"atelier de la Réunion des Musées Nationaux";"vers 1970";"Gy 2088.a";"Département des Antiquités grecques, étrusques et romaines"
cl020112546;"L'Apothéose d'Hercule";"Perrier, François";"vers 1635/1645";"RF 948, Recto; Inv. français, t. XIII B 1109; vol.19, p.78";"Département des Arts graphiques"
cl020230530;"Portrait d'un homme barbu; notes manuscrites";"Carpeaux, Jean-Baptiste";;"RF 41290, 52; vol.31, p.32";"Département des Arts graphiques"
cl020215480;"Saint franciscain à genoux, vu de trois-quarts par le dos, tourné vers la gauche, en profil fuyant, les bras levées : Saint François recevant les stigmates ?";"FINIGUERRA Maso";;"RF 5537, Recto; vol.21, p.71";"Département des Arts graphiques"
cl010052664;"Notre-Dame de Lorette";"Anonyme ; Hispano-américaine";"1800 / 1900  (XIXe siècle)";"MNR 788";"Département des Peintures"
cl020215508;"Saint Jean-Baptiste dans un paysage";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5558, Verso; vol.21, p.77";"Département des Arts graphiques"
cl020215516;"Sainte Famille avec le petit saint Jean et deux anges";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5562, Verso; vol.21, p.80";"Département des Arts graphiques"
cl010495622;"Feuille d’études pour le Salon du Roi à l’Assemblée Nationale";"Delacroix, Eugène";"vers 1833";"MD 2022-1";"Musée national Eugène-Delacroix"
cl020215502;"Flagellation du Christ";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5555, Verso; vol.21, p.76";"Département des Arts graphiques"
cl020215483;"Jeune homme à demi-agenouillé, de profil vers la droite, habillé en haut-de-chausses et mantelet et tenant un objet (une tablette ?)";"FINIGUERRA Maso";;"RF 5540, Recto; vol.21, p.72";"Département des Arts graphiques"
cl020215532;"Etude d'un os";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5572, Verso; vol.21, p.84";"Département des Arts graphiques"
cl020215529;"Six études d'un crâne";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5570, Recto; vol.21, p.84";"Département des Arts graphiques"
cl020215518;"Saint Michel archange chassant un homme";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5563, Verso; vol.21, p.81";"Département des Arts graphiques"
cl020215472;"Jeune homme, vêtu d'une journade, deboutmain dr, portant la oite sur la poitrine et présentant de la gauche un cœur transpercé d'une flèche posé sur un plateau ; esquisse de la tête et du buste de la même figure";"FINIGUERRA Maso";;"RF 5529, Recto; vol.21, p.69";"Département des Arts graphiques"
cl020215497;"Femme agenouillée entre deux colonnes : étude pour un autel";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5553, Recto; vol.21, p.75";"Département des Arts graphiques"
cl020000020;"La Vierge accompagnée de deux saintes Femmes soutenant le corps du Christ";"PINO Marco";;"INV 22, Recto; NIII 741; MA 729; Inventaire italien, t.I U 120; vol.1, p.5";"Département des Arts graphiques"
cl020215486;"Jeune saint debout, drapé, tenant des flammes dans la main droite et un livre dans la gauche";"FINIGUERRA Maso";;"RF 5543, Recto; vol.21, p.72";"Département des Arts graphiques"
cl020215471;"Jeune homme en chausses et pourpoint, coiffé d'un haut bonnet, assis de trois-quarts vers la droite, la tempe appuyée sur la main gauche et accoudé sur le genou gauche";"FINIGUERRA Maso";;"RF 5528, Recto; vol.21, p.68";"Département des Arts graphiques"
cl020215519;"L'Enfant Jésus et le petit saint Jean s'embrassant dans un paysage";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5564, Recto; vol.21, p.81";"Département des Arts graphiques"
cl020215484;"Jeune homme assis sur un tabouret, de profil vers la gauche, habillé à la florentine et lisant un livre";"FINIGUERRA Maso";;"RF 5541, Recto; vol.21, p.72";"Département des Arts graphiques"
cl020215488;"Homme nu debout, de trois quarts vers la gauche, les bras croisés, regardant vers le haut";"FINIGUERRA Maso";;"RF 5545, Recto; vol.21, p.73";"Département des Arts graphiques"
cl020215487;"Homme nu debout, de trois quarts vers la gauche, les mains jointes, regardant vers le haut";"FINIGUERRA Maso";;"RF 5544, Recto; vol.21, p.73";"Département des Arts graphiques"
cl020215473;"Homme nu criant, debout, le bras gauche tendu, vu de trois-quarts vers la droite";"FINIGUERRA Maso";;"RF 5530, Recto; vol.21, p.69";"Département des Arts graphiques"
cl020215489;"Jeune homme debout, vu de trois-quarts par le dos, tourné vers la gauche, en profil fuyant";"FINIGUERRA Maso";;"RF 5546, Recto; vol.21, p.73";"Département des Arts graphiques"
cl020215470;"Jeune homme vu en buste, tourné de trois-quarts vers la gauche et le regard baissé";"FINIGUERRA Maso";;"RF 5527, Recto; vol.21, p.68";"Département des Arts graphiques"
cl010272283;"empreinte d'intaille";"atelier de Tunis";"1900 / 1950  (1e moitié XXe s. ap. J.-C.)";"Gy 2611";"Département des Antiquités grecques, étrusques et romaines"
cl020215517;"Deux études pour saint Michel archange et un homme accroupi à terre";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5563, Recto; vol.21, p.81";"Département des Arts graphiques"
cl020017984;"Trois hommes tenant deux taureaux";"Parrocel, Étienne";;"RF 3729, 98; Inv. français, t. XIII B 613; vol.20, p.128";"Département des Arts graphiques"
cl020215478;"Jeune homme nu debout, de trois-quarts vers la droite, le bras gauche à demi-tendu, la main ouverte";"FINIGUERRA Maso";;"RF 5535, Recto; vol.21, p.70";"Département des Arts graphiques"
cl020215475;"Jeune homme nu, debout, presque de face, la main gauche appuyée sur une enclume ( ?), la main droite posée sur la hanche";"FINIGUERRA Maso";;"RF 5532, Recto; vol.21, p.69";"Département des Arts graphiques"
cl020018224;"Esculape à gauche, et Mercure, à droite";"Parrocel, Étienne";;"RF 3729, 284; Inv. français, t. XIII B 796; vol.20, p.128";"Département des Arts graphiques"
cl010273038;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3622";"Département des Antiquités grecques, étrusques et romaines"
cl020017983;"Apothéose d'un guerrier s'élançant, une torche à la main, sur un char...";"Parrocel, Étienne";;"RF 3729, 97; Inv. français, t. XIII B 612; vol.20, p.128";"Département des Arts graphiques"
cl020215527;"Etude d'ossements : fémur, tibia et bassin droit";"Fra Bartolomeo (Baccio della Porta, dit)";"Vers 1499/1500";"RF 5568, Verso; vol.21, p.83";"Département des Arts graphiques"
cl020215528;"Quatre études d'un crâne";"Fra Bartolomeo (Baccio della Porta, dit)";"Vers 1499/1500";"RF 5569, Recto; vol.21, p.83";"Département des Arts graphiques"
cl020215481;"Homme nu debout, vu de dos, tourné vers la droite, en profil fuyant, la main droite posée sur un objet (un grand compas ?)";"FINIGUERRA Maso";;"RF 5538, Recto; vol.21, p.71";"Département des Arts graphiques"
cl020003018;"Draperie pour une figure assise";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";"Vers 1475/1482";"INV 2255, Recto; NIII 8251; MA 7752; vol.1, p.385";"Département des Arts graphiques"
cl020215526;"Etudes d'ossements : bassin, fémur et tibia";"Fra Bartolomeo (Baccio della Porta, dit)";"Vers 1499/1500";"RF 5568, Recto; vol.21, p.83";"Département des Arts graphiques"
cl020215479;"Deux hommes drapés, debout, vu de trois-quarts vers la gauche par le dos, l'un en profil fuyant les mains jointes, l'autre bénissant ( ?) : études pour deux apôtres ?";"FINIGUERRA Maso";;"RF 5536, Recto; vol.21, p.70";"Département des Arts graphiques"
cl020024630;"Notes et croquis";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 1; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl010303293;urne;"atelier des petites patères";"-150 / -100  (2e moitié IIe s. av. J.-C.)";"CC 108; Ma 2355.1";"Département des Antiquités grecques, étrusques et romaines"
cl020024639;"Croquis d'homme nu, bras tendus à l'horizontale et esquisse d'une femme nue, assise, tournée vers la droite";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 10; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl010273204;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3788";"Département des Antiquités grecques, étrusques et romaines"
cl020514701;"Annotations manuscrites";"BOUGUEREAU William";"vers 1869/1870";"RF 52743.2, Verso";"Département des Arts graphiques"
cl020625446;"Annotations manuscrites";"BOUGUEREAU William";"Vers 1869/1870";"RF 52745, Verso";"Département des Arts graphiques"
cl010273002;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3585";"Département des Antiquités grecques, étrusques et romaines"
cl010273138;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3722";"Département des Antiquités grecques, étrusques et romaines"
cl020036653;"Notes manuscrites";"OPPENORD Gilles Marie";;"RF 35698, 150; vol.28, p.97";"Département des Arts graphiques"
cl020514572;"Etudes : femme avec enfant et portrait d'enfant";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 10";"Département des Arts graphiques"
cl020514661;"Etudes diverses dont femme et enfant ; annotations manuscrites";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 24";"Département des Arts graphiques"
cl020514662;"Etudes diverses ; annotations manuscrites";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 25";"Département des Arts graphiques"
cl020514665;"Etudes diverses dont femme et enfant";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 28";"Département des Arts graphiques"
cl020514686;"Etudes avec figures et annotations manuscrites";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 49";"Département des Arts graphiques"
cl020514694;"Annotations manuscrites";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 57";"Département des Arts graphiques"
cl020573939;Traits;"BOUGUEREAU William";;"RF 52743, 58";"Département des Arts graphiques"
cl010272282;"empreinte d'intaille";"atelier de Tunis";"1900 / 1950  (1e moitié XXe s. ap. J.-C.)";"Gy 2610";"Département des Antiquités grecques, étrusques et romaines"
cl020514566;"Etudes ; femme avec enfant et portrait ; annotations manuscrites";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 4";"Département des Arts graphiques"
cl020514655;"Etude pour un portrait";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 18";"Département des Arts graphiques"
cl020514671;"Etude pour une composition ; annotations manuscrites";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 34";"Département des Arts graphiques"
cl020514676;"Etudes et annotations manuscrites";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 39";"Département des Arts graphiques"
cl020514677;Etudes;"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 40";"Département des Arts graphiques"
cl020514679;Etudes;"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 42";"Département des Arts graphiques"
cl020514684;"Etudes avec figure et annotations manuscrites";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 47";"Département des Arts graphiques"
cl020514685;"Etudes avec figures";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 48";"Département des Arts graphiques"
cl020514692;"Annotations manuscrites";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 55";"Département des Arts graphiques"
cl020514693;"Annotations manuscrites";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 56";"Département des Arts graphiques"
cl020519500;"Le Martyre des deux saints";"ANTONIO DA TRENTO";"Imprimée vers 1580";"4403 LR/ Recto; 12117; vol.3, p.12";"Département des Arts graphiques"
cl020514660;"Etudes diverses dont femme et enfant";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 23";"Département des Arts graphiques"
cl020514663;"Etudes diverses dont femme et enfant ; annotations manuscrites";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 26";"Département des Arts graphiques"
cl020514664;"Etudes diverses : femme et enfant ; homme nu";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 27";"Département des Arts graphiques"
cl020514666;"Etudes diverses dont femme et enfant";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 29";"Département des Arts graphiques"
cl020514687;"Etudes avec figures";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 50";"Département des Arts graphiques"
cl020514691;"Etudes avec figures";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 54";"Département des Arts graphiques"
