ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020514428;"Projet de décor de boiserie avec trois panneaux verticaux dont deux ornés de médaillons, de losanges et de triangles bleus et rouges à motifs. Panneau central avec motif de balance surmonté d'une figure ailée. Fond clair";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54453, Recto; vol.35, p.132";"Département des Arts graphiques"
cl010076242;"Vénus et l'Amour.";"Challes, Charles-Michel-Ange ; France";1752;"RF 2013 1";"Département des Peintures"
cl020002071;"Décor d'une chapelle avec les statues du Christ, de la Vierge et de saints";"Peruzzi, Baldassare";;"INV 1431, Recto; NIII 3007; MA 2866; vol.1, p.231";"Département des Arts graphiques"
cl020514438;"Projet de décor de boiserie avec deux grands panneaux verticaux ornés de panneaux rectangulaires ou carrés superposés à encadrement bleu-vert : deux figures allégoriques (Musique et Danse) sur les panneaux en hauteur, en haut bandeau avec griffons";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54463, Recto; vol.35, p.134";"Département des Arts graphiques"
cl010102269;"Panneau d'une porte (TH 188-193) : le Baptême";Anonyme;"1780 / 1800  (Fin du XVIIIe siècle)";"TH 188";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102270;"Panneau d'une porte (TH 188-193) : la Confirmation";Anonyme;"1785 / 1800  (Fin du XVIIIe siècle)";"TH 189";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102271;"Panneau d'une porte (TH 188-193) : l'Eucharistie";Anonyme;"1780 / 1800  (Fin du XVIIIe siècle)";"TH 190";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103065;"Frise de cavaliers sculptés";Anonyme;;"SN 335";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103100;"Trumeau de glace d'entre-fenêtres de la chambre de l'hôtel de Villemaré-Dangé";;;"OA 12448 1; SN 366";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103436;"Trumeau de cheminée";;"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 12447 2; SN 574";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104508;"Dossier de stalle : un ange tenant un écu aux armes de l' abbaye de Saint-Claude";"Jean de Vitry";"1445 / 1449  (Milieu du XVe siècle)";"OA 6983 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112475;"Devant de cheminée provenant du grand salon du château d'Abondant";Anonyme;"vers 1750";"OA 11238 bis";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112482;"Trumeau de glace style Louis XVI";Anonyme;;"SN 866";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112781;"Trumeau de glace de l'hôtel Le Bas de Montargis";;"1705 / 1707  (XVIIIe siècle ; 1ere moitié du XVIIIe siècle)";"OA 12301; SN 575";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112783;"Cadre ovale : Dessus de porte de l'hôtel Le Bas de Montargis";;;"OA 12305; SN 580";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112791;"Panneau de lambris sculpté";Anonyme;"1715 / 1774  (XVIIIe siècle)";"OAR 647 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113033;"Deux fragments d'un panneau de lambris décorés d'une rosace centrale";Anonyme;"1700 / 1735  (1er tiers du XVIIIe siècle)";"OAR 647 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114518;"Deux panneaux de glace de complément, modernes, provenant du château d'Abondant";Anonyme;;"OA 11238 ter";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115481;"Dessus de porte de l'Hôtel Le Bas de Montargis (2) (d'un ensemble de quatre)";Anonyme;;"OA 12307 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115482;"Dessus de porte de l'Hôtel Le Bas de Montargis (3) (d'un ensemble de quatre)";Anonyme;;"OA 12307 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115483;"Dessus de porte de l'Hôtel Le Bas de Montargis (4) (d'un ensemble de quatre) Inscription de Cotte";Anonyme;;"OA 12307 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116134;"Panneau inférieur d'une porte";"Rousseau, Jules-Hugues";;"SSN 353";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010490305;"Ancien soffite de fenêtre provenant de l'hôtel de Villemaré-Dangé";;;"OA 12451";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010490306;"Ancien soffite de fenêtre provenant de l'hôtel de Villemaré-Dangé";;;"OA 12452";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010491242;"Volet intérieur provenant de l'hôtel d'Orrouer";;;"OA 12230 32";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010491244;"Fragment d'une paire de piédroits d'un trumeau de glace provenant de l'Hôtel Le Bas de Montargis : pied droit gauche côté";;;"OA 12304 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010491245;"Fragment d'une paire de piédroits d'un trumeau de glace provenant de l'Hôtel Le Bas de Montargis : pied droit droit, facade et côté sauf la partie haute";;;"OA 12304 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010491520;"Ensemble de huit parcloses provenant de la chambre de l'hôtel de Villemaré-Dangé";;;"OA 12448 2-9";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020514436;"Projet de décor de boiserie : grand panneau vertical avec deux scènes superposées dont un paysage avec une cascade, sur fond bleu. Motifs décoratifs (plantes et personnages) sur les côtés dans des médaillons circulaires ou hexagonaux, sur fond clair";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54461, Recto; vol.35, p.133";"Département des Arts graphiques"
cl020514441;"Projet de décor de boiserie : grand panneau vertical bleu orné au centre d'un médaillon en losange avec figure féminine drapée, surmonté d'un panneau rectangulaire ( en largeur) avec une scène antique ayant pour pendant, en bas, le même motif";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54466, Recto; vol.35, p.134";"Département des Arts graphiques"
cl010103432;"Trumeau à glace";;"1700 / 1750  (1ere moitié du XVIIIe siècle)";"SN 559";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109655;"Panneau d'une porte (TH 188-193) : le Mariage";Anonyme;"1785 / 1800  (Fin du XVIIIe siècle)";"TH 192";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112053;"Socle en acajou accompagnant la pendule ""Michel-Ange"" (OA 11911)";Anonyme;;"OA 11911 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112785;"deux parecloses ou fragments de piédroits";Anonyme;"1685 / 1715  (Fin du XVIIe siècle - début du XVIIIè siècle)";"OA 12307 6";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113513;"Ensemble des boiseries du salon d'Abondant";"Houlié, François-Simon";;"OA 11234";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113618;"Dossier de stalle : un ange tenant un écu aux armes de l' abbaye de Saint-Claude";"Jean de Vitry";"1445 / 1449  (Milieu du XVe siècle)";"OA 6983 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115245;"Dessus de porte de l'hôtel Le Bas de Montargis";Anonyme;;"OA 12306; SN 581";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115479;"Trumeau de glace de l'hôtel Le Bas de Montargis";;;"OA 12302; SN 555; SN 554";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115480;"Fragment d'une paire de piédroits d'un trumeau de glace provenant de l'Hôtel Le Bas de Montargis : pied droit gauche facade";Anonyme;;"OA 12304 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115484;"Fragment de lambris à décor de croisillons de l'hôtel Le Bas de Montargis";;;"OA 12307 5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115745;"Embrasure et dessus-de-porte décoré d'un trophée avec un caducée et un pell.";;;"OA 12449 5 et 6; SN 556";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115806;"Boiseries du cabinet de l'hôtel Le Bas de Montargis";;"1700 / 1800  (XVIIIe siècle)";"OA 12300; SN 576";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116194;"Panneau supérieur d'une porte";"Rousseau, Jules-Hugues";;"SSN 350";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116195;"Panneau supérieur d'une porte : amphore bleue";"Rousseau, Jules-Hugues";;"SSN 352";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116196;"Panneau inférieur d'une porte";"Rousseau, Jules-Hugues";;"SSN 354";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116197;"Panneau inférieur d'une porte";"Rousseau, Jules-Hugues";;"SSN 355";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117989;"Panneau d'une porte (TH 188-193) : l'Ordination";Anonyme;"1785 / 1800  (Fin du XVIIIe siècle)";"TH 191";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010490303;"Ancien soffite à enroulements de fenêtre provenant de l'hôtel de Villemaré-Dangé (soit du salon soit de la chambre)";;;"OA 12958";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010490304;"Ancien soffite de fenêtre provenant de l'hôtel de Villemaré-Dangé (soit du salon soit de la chambre)";;;"OA 12959";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010491215;"Vantail de porte provenant de l'hôtel d'Orrouer";;;"OA 12230 28";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010491216;"Vantail de porte provenant de l'hôtel d'Orrouer";;;"OA 12230 29";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010491228;"Volet intérieur provenant de l'hôtel d'Orrouer (""premier étage"")";;;"OA 12230 26";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020514474;"Projet de décor de boiserie en deux éléments. A gauche, grand panneau carré avec au centre, sur fond rouge, une scène antique dans un encadrement flanqué de deux paons et surmonté d'une figure féminine ailée entre deux putti";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54499, Recto; vol.35, p.142";"Département des Arts graphiques"
cl020514476;"Projet de décor de boiserie : trois éléments verticaux sur fond brique, celui du centre avec une scène antique dans un cadre octogonal, en haut et en bas, deux bandeaux, l'un avec une scène antique, l'autre avec un paysage";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54501, Recto; vol.35, p.142";"Département des Arts graphiques"
cl010438501;"maquette d'architecture ; bas-relief";"Murgey, François Théophile";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.327; HL MOUL 0312; Murgey  n° 49";"Service de l'Histoire du Louvre"
cl020514418;"Projet de décor de boiserie avec paysage de ruines dans un losange sur fond bleu, orné de quatre figures féminines dont deux volant tenant des couronnes. Soubassement avec grand panneau rectangulaire orné de félins de part et d'autre d'un vase antique";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54443, Recto; vol.35, p.130";"Département des Arts graphiques"
cl020514430;"Projet de décor de boiserie : panneau vertical orné d'un médaillon central avec arc et colonne antiques flanqué en haut et en bas de médaillons semi circulaires avec figures féminines. Fond bordeaux. Soubassement orné de putti de part et d'autre d'un paysage";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54455, Recto; vol.35, p.132";"Département des Arts graphiques"
cl020514442;"Projet de décor de boiserie avec deux scènes rectangulaires en grisaille de par et d'autre d'une sorte de cocarde (?) : à gauche, deux femmes drapées à l'antique près d'une table, à gauche, figure féminine drapée à l'antique offrant une couronne à un guerrrier casqué";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54467, Recto; vol.35, p.134";"Département des Arts graphiques"
cl020514433;"Projet de décor de boiserie : panneau vertical avec médaillon central orné d'une figure féminine drapée, sur fond bleu. En haut et en bas, figures ailées tenant une guirlande et torchères à torses de figures ailées. Soubassement orné d'un masque entre des oiseaux";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54458, Recto; vol.35, p.133";"Département des Arts graphiques"
cl010208785;"Trumeau de miroir";Anonyme;"1725 / 1735  (2e quart du XVIIIe siècle)";"OA 12532";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020514493;"Projet de décor de boiserie : grand panneau horizontal formé de trois éléments verticaux avec en haut et en bas un bandeau orné de paysages sur fond clair et d'oiseaux sur fond noir. Panneau de gauche avec une figure féminine au dessus d'un médaillon rectangulaire avec un losange bleu. Angles sur fond rouge ornés de meubles antiques";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54517, Recto; vol.35, p.145";"Département des Arts graphiques"
cl020514444;"Projet de décor de boiserie : grand panneau en hauteur flanqué de deux panneaux plus étroits. Au centre du grand panneau, paysage avec un temple et un pont surmonté d'une figure ailée tenant des couronnes, sur fond clair. Panneaux latéraux sur fond rose avec médaillons circulaires ornés de paysages de part et d'autre de médaillon en losange avec figures féminines drapées";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54469, Recto; vol.35, p.135";"Département des Arts graphiques"
cl020100303;"La Défense de Rhodes";"Perrier, François";"vers 1640/1649";"INV 3099, Recto; NIII 25014; MA 12601; Inv. français, t. XIII B 1031; vol.2, p.38";"Département des Arts graphiques"
cl020514445;"Projet de décor de boiserie en trois compartiments verticaux séparés par des bandes vertes. Au centre, paysage avec statues antiques, surmonté d'un médaillon en losange orné d'une figure féminine drapée sur fond rouge, avec en bas, bandeau orné de deux figures féminines drapées, sur fond bleu. Panneaux latéraux à motifs de cocarde (?) ; bandeaux et médaillons triangulaires ornés de figures féminines drapées sur fond bleu ou brique";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54470, Recto; vol.35, p.135";"Département des Arts graphiques"
cl020514446;"Projet de décor de boiserie en trois compartiments verticaux séparés par des bandes vertes sur fond noir. Au centre, paysage avec une statue et des ruines antiques, entre un médaillon en losange, en haut, à motif décoratif sur fond brun, et un bandeau en bas orné de quatre figures féminines drapées sur fond bleu. Panneaux latéraux à motif de cocarde (?), bandeaux et médaillons triangulaires ornés de figures féminines drapées, sur fond bleu, rouge ou brique";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54471, Recto; vol.35, p.135";"Département des Arts graphiques"
cl020514443;"Projet de décor de boiserie pour le salon de M. de Viemesange : grand panneau central de couleur rouge en hauteur avec un paysage avec ruines antiques au centre, flanqué de deux médaillons carrés ornés d'une figure féminine sur fond sombre ; en haut et en bas, deux petits bandeaux à motifs sur fond bleu et ocre. De part et d'autre du panneau central, deux panneaux verticaux sur fond clair ornés d'une grande cocarde centrale flanquée de deux bandeaux avec scènes antiques sur fond rougeâtre";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54468, Recto; vol.35, p.134";"Département des Arts graphiques"
cl010105770;"Salle à manger de Champrosay";"Charpentier, Alexandre Louis Marie ; Bigot, Alexandre";1901;"OAP 240";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
