ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020017631;"Figure drapée, et putto sur des nuées";"LEMONNIER Anicet Charles Gabriel";;"RF 4192.14, Recto; vol.20, p.184";"Département des Arts graphiques"
cl020017632;"Figure drapée";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 22; vol.20, p.184";"Département des Arts graphiques"
cl020017633;"Femme drapée, assise dans un écoinçon, et portant un agneau";"LEMONNIER Anicet Charles Gabriel";;"RF 4192.15, Recto; vol.20, p.184";"Département des Arts graphiques"
cl020017634;"Deux têtes féminines";"LEMONNIER Anicet Charles Gabriel";;"RF 4192.15, Verso; vol.20, p.184";"Département des Arts graphiques"
cl020017635;"Domestique apportant un plateau";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 23; vol.20, p.184";"Département des Arts graphiques"
cl020017636;"Femme drapée";"LEMONNIER Anicet Charles Gabriel";;"RF 4192.16, Recto; vol.20, p.184";"Département des Arts graphiques"
cl020017637;Figures;"LEMONNIER Anicet Charles Gabriel";;"RF 4192.16, Verso; vol.20, p.184";"Département des Arts graphiques"
cl020017638;"Diverses études d'après l'antique";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 24; vol.20, p.184";"Département des Arts graphiques"
cl020017639;"Figure debout, drapée, d'après l'antique";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 25; vol.20, p.184";"Département des Arts graphiques"
cl020017640;"Femme debout, drapée, d'après l'antique";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 26; vol.20, p.184";"Département des Arts graphiques"
cl020017641;"Licteur, d'après un bas-relief antique";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 27; vol.20, p.184";"Département des Arts graphiques"
cl020017642;"Aigle dans une couronne feuillée, draperie, étude de décoration";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 28; vol.20, p.184";"Département des Arts graphiques"
cl020017643;"Homme drapé, d'après l'antique";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 29; vol.20, p.184";"Département des Arts graphiques"
cl020017644;"Figures drapées, d'après l'antique";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 30; vol.20, p.184";"Département des Arts graphiques"
cl020017645;Allégorie;"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 31; vol.20, p.184";"Département des Arts graphiques"
cl020017646;"Diverses études d'après l'antique";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 32; vol.20, p.184";"Département des Arts graphiques"
cl020017647;"Femme debout, drapée";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 33; vol.20, p.184";"Département des Arts graphiques"
cl020017648;"Femme debout, drapée, et angelots";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 34; vol.20, p.184";"Département des Arts graphiques"
cl020017649;"Guerrier debout, étude d'après l'antique";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 35; vol.20, p.184";"Département des Arts graphiques"
cl020017650;"Femme nue, de dos, assise sur des nuées, et moine volant";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 36; vol.20, p.184";"Département des Arts graphiques"
cl020017651;"Homme nu, de face, figure drapée et étude d'ornements architecturaux";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 37; vol.20, p.184";"Département des Arts graphiques"
cl020017652;"Putti, étude architecturale et vase";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 38; vol.20, p.184";"Département des Arts graphiques"
cl020017653;"Homme assis, enchainé, et torse";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 39; vol.20, p.184";"Département des Arts graphiques"
cl020017654;"Statue d'homme drapé, dans une niche";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 40; vol.20, p.184";"Département des Arts graphiques"
cl020017655;"Personnage drapé";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 41; vol.20, p.184";"Département des Arts graphiques"
cl020017656;"Femme drapée sur des nuées, tenant un serpent";"LEMONNIER Anicet Charles Gabriel";;"RF 4192.17, Recto; vol.20, p.184";"Département des Arts graphiques"
cl020017657;"Vue d'un bâtiment";"LEMONNIER Anicet Charles Gabriel";;"RF 4192.18, Recto; vol.20, p.184";"Département des Arts graphiques"
cl020017658;"Petit putto se retournant";"LEMONNIER Anicet Charles Gabriel";;"RF 4192.18, Verso; vol.20, p.184";"Département des Arts graphiques"
cl020017659;"Deux études de statue d'après l'antique";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 42; vol.20, p.184";"Département des Arts graphiques"
cl020017660;"Personnages drapés, d'après l'antique";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 43; vol.20, p.184";"Département des Arts graphiques"
cl020017661;"Deux figures allégoriques, sur des nuages";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 44; vol.20, p.184";"Département des Arts graphiques"
cl020017662;"Soldat romain, tourné vers la gauche, étude d'après un bas-relief antique";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 45; vol.20, p.184";"Département des Arts graphiques"
cl020017663;"Femme drapée, mains jointes";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 46; vol.20, p.184";"Département des Arts graphiques"
cl020017664;"Etudes d'après l'antique";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 47; vol.20, p.184";"Département des Arts graphiques"
cl020017665;"Deux études de femmes drapées, et étude de façade";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 48; vol.20, p.184";"Département des Arts graphiques"
cl020017666;"Femme debout, drapée";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 49; vol.20, p.184";"Département des Arts graphiques"
cl020017667;"Etude d'après une statue, nu antique, homme barbu, sur des nuages";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 50; vol.20, p.184";"Département des Arts graphiques"
cl020017668;"Femme drapée, assise, entourée de putti";"LEMONNIER Anicet Charles Gabriel";;"RF 4192.19, Recto; vol.20, p.184";"Département des Arts graphiques"
cl020017669;"Statue d'homme drapé, dans une niche, vu en contreplongée";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 51; vol.20, p.184";"Département des Arts graphiques"
cl020017670;"Etude d'une statue d'homme drapé, dans une niche";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 52; vol.20, p.184";"Département des Arts graphiques"
cl020017671;"Sainte sur des nuées";"LEMONNIER Anicet Charles Gabriel";;"RF 4192.20, Recto; vol.20, p.184";"Département des Arts graphiques"
cl020017672;"Etude d'une statue d'homme dans une niche, en contreplongée";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 53; vol.20, p.184";"Département des Arts graphiques"
cl020017673;"Etude d'une statue d'homme dans une niche, en contreplongée";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 54; vol.20, p.184";"Département des Arts graphiques"
cl020017674;"Etude d'une statue d'homme dans une niche, en contreplongée";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 55; vol.20, p.184";"Département des Arts graphiques"
cl020017675;"Statue d'homme debout, drapé";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 56; vol.20, p.184";"Département des Arts graphiques"
cl020017676;"Sainte sur des nuages, vase, et silhouette";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 57; vol.20, p.184";"Département des Arts graphiques"
cl020017677;Jupiter;"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 58; vol.20, p.184";"Département des Arts graphiques"
cl020017678;"Femme assise, sur des nuages, et tête de femme drapée";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 59; vol.20, p.184";"Département des Arts graphiques"
cl020017679;"Sainte sur des nuages";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 60; vol.20, p.184";"Département des Arts graphiques"
cl020017680;"Etude architecturale, et silhouette drapée";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 61; vol.20, p.184";"Département des Arts graphiques"
cl020017681;"Ange, tête et autre figure";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 62; vol.20, p.184";"Département des Arts graphiques"
cl020017682;"Femme tournée, vers la gauche, et figure ailée";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 63; vol.20, p.184";"Département des Arts graphiques"
cl020017683;"Guerrière assise, d'après l'antique";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 64; vol.20, p.184";"Département des Arts graphiques"
cl020017684;"Femme debout, drapée, et trois études d'une statue égyptienne";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 65; vol.20, p.184";"Département des Arts graphiques"
cl020017685;"Ange portant une couronne, et têtes";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 66; vol.20, p.184";"Département des Arts graphiques"
cl020017686;"Femme debout, drapée, tête de cheval";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 67; vol.20, p.184";"Département des Arts graphiques"
cl020017687;"Homme assis sur un trône, et motifs décoratifs";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 68; vol.20, p.184";"Département des Arts graphiques"
cl020017688;"Statue de femme drapée, portant une épée";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 69; vol.20, p.184";"Département des Arts graphiques"
cl020017689;"Soldats romains, d'après l'antique, et femme tournée vers la gauche";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 70; vol.20, p.184";"Département des Arts graphiques"
cl020017690;"Emblèmes romains, et silhouettes";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 71; vol.20, p.184";"Département des Arts graphiques"
cl020017691;"Soldat romain, tourné vers la gauche";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 72; vol.20, p.184";"Département des Arts graphiques"
cl020017692;"Femme en buste avec deux enfants, et femme drapée, en contre-plongée";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 73; vol.20, p.184";"Département des Arts graphiques"
cl020017693;"Personnage à demi nu, assis, et statue de lion entourant un médaillon";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 74; vol.20, p.184";"Département des Arts graphiques"
cl020017694;"haut de tentes militaires, statue d'homme antique, de profil, et décoration";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 75; vol.20, p.184";"Département des Arts graphiques"
cl020017695;"Figure conduisant un taureau, étude d'après un bas-relief antique";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 76; vol.20, p.184";"Département des Arts graphiques"
cl020017696;"Figure de femme casquée et drapée (Minerve?) dans une niche, étude partielle de tête de boeuf";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 77; vol.20, p.184";"Département des Arts graphiques"
cl020017697;"Etude de statue (homme assis drapé, bras levé tenant un rouleau), d'après l'antique";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 78; vol.20, p.184";"Département des Arts graphiques"
cl020017698;"Statue de femme drapée, d'après l'antique, et autres études";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 79; vol.20, p.184";"Département des Arts graphiques"
cl020017699;"Statue de Jupiter";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 80; vol.20, p.184";"Département des Arts graphiques"
cl020017700;"Homme tenant une biche attachée, pour un sacrifice, et tête";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 81; vol.20, p.184";"Département des Arts graphiques"
cl020017701;"Statue, d'après l'antique";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 82; vol.20, p.184";"Département des Arts graphiques"
cl020017702;"Etude d'homme barbu, sur des nuages, et motif décoratif";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 83; vol.20, p.184";"Département des Arts graphiques"
cl020017703;Tête;"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 84; vol.20, p.184";"Département des Arts graphiques"
cl020017704;"Figure ailée tenant des trophées";"LEMONNIER Anicet Charles Gabriel";;"RF 4192.21, Recto; vol.20, p.184";"Département des Arts graphiques"
cl020017705;"Homme barbu, sur des nuées, et plafond à caissons";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 85; vol.20, p.184";"Département des Arts graphiques"
cl020017706;"Etude d'homme";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 86; vol.20, p.184";"Département des Arts graphiques"
cl020017707;"Deux putti, soutenant quelque chose";"LEMONNIER Anicet Charles Gabriel";;"RF 4192.22, Recto; vol.20, p.184";"Département des Arts graphiques"
cl020017708;"Homme nu, assis sur des nuages";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 87; vol.20, p.184";"Département des Arts graphiques"
cl020017709;"Motifs décoratifs, chérubins, figure ailée";"LEMONNIER Anicet Charles Gabriel";;"RF 4192.23, Recto; vol.20, p.184";"Département des Arts graphiques"
cl020017710;"Deux paysages antiques, et scène antique";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 88; vol.20, p.184";"Département des Arts graphiques"
cl020017711;"Statue de femme, d'après l'antique";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 89; vol.20, p.184";"Département des Arts graphiques"
cl020017712;"Putti, chérubins, figure drapée, villas antiques";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 90; vol.20, p.184";"Département des Arts graphiques"
cl020017713;"Homme debout, drapé, d'après l'antique";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 91; vol.20, p.184";"Département des Arts graphiques"
cl020017714;"Putto, et femme drapée";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 92; vol.20, p.184";"Département des Arts graphiques"
cl020017715;"Statue de guerrier antique";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 93; vol.20, p.184";"Département des Arts graphiques"
cl020017716;"Statue d'après l'antique";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 94; vol.20, p.184";"Département des Arts graphiques"
cl020017717;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 95; vol.20, p.184";"Département des Arts graphiques"
cl020017718;"Femme armée, assise";"LEMONNIER Anicet Charles Gabriel";;"RF 4192.24, Recto; vol.20, p.184";"Département des Arts graphiques"
cl020017719;"Femme debout, drapée, d'après l'antique";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 96; vol.20, p.184";"Département des Arts graphiques"
cl020017720;"Statues de cheval et de figure animale sur un piédestal";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 97; vol.20, p.184";"Département des Arts graphiques"
cl020017721;"Etudes de monuments antiques";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 98; vol.20, p.184";"Département des Arts graphiques"
cl020017722;"Etendards et cuirasse antiques";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 99; vol.20, p.184";"Département des Arts graphiques"
cl020017723;Minerve;"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 100; vol.20, p.184";"Département des Arts graphiques"
cl020017724;"Figure ailée, volant";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 101; vol.20, p.184";"Département des Arts graphiques"
cl020017725;"Colonne historiée, devant un monument antique";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 102; vol.20, p.184";"Département des Arts graphiques"
cl020017726;"Deux hommes nus, d'après un bas-relief antique";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 103; vol.20, p.184";"Département des Arts graphiques"
cl020017727;"Homme nu, barbu, sur des nuages";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 104; vol.20, p.184";"Département des Arts graphiques"
cl020017728;"Statue d'homme nu, d'après l'antique";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 105; vol.20, p.184";"Département des Arts graphiques"
cl020017729;"Trois égyptiens";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 106; vol.20, p.184";"Département des Arts graphiques"
cl020017730;"Statue d'homme drapé, d'après l'antique";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 107; vol.20, p.184";"Département des Arts graphiques"
cl020017731;"Etudes de statues antiques";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 108; vol.20, p.184";"Département des Arts graphiques"
cl020017732;"Femme casquée, dans les airs";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 109; vol.20, p.184";"Département des Arts graphiques"
cl020017733;"Statue, d'après l'antique, et homme drapé s'avançant vers la droite";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 110; vol.20, p.184";"Département des Arts graphiques"
cl020017734;"Statue de femme drapée, d'après l'antique, et visage";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 111; vol.20, p.184";"Département des Arts graphiques"
cl020017735;"Saint Joseph portant l'Enfant";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 112; vol.20, p.184";"Département des Arts graphiques"
cl020017736;"Femme drapée, assise";"LEMONNIER Anicet Charles Gabriel";;"RF 4192.25, Recto; vol.20, p.184";"Département des Arts graphiques"
cl020017737;"Femme auréolée, s'avançant vers la droite, et visage, de profil";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 113; vol.20, p.184";"Département des Arts graphiques"
cl020017738;"Statue de femme, d'après l'antique";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 114; vol.20, p.184";"Département des Arts graphiques"
cl020017739;"Deux études de statues antiques";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 115; vol.20, p.184";"Département des Arts graphiques"
cl020017740;"Femme debout, drapée, étude d'après l'antique";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 116; vol.20, p.184";"Département des Arts graphiques"
cl020017741;"Statue de femme debout, tenant un serpent";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 117; vol.20, p.184";"Département des Arts graphiques"
cl020017742;"Femme debout, drapée";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 118; vol.20, p.184";"Département des Arts graphiques"
cl020017743;"Homme drapé, tourné vers la gauche, et silhouette de cheval";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 119; vol.20, p.184";"Département des Arts graphiques"
cl020017744;"Statue de femme drapée";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 120; vol.20, p.184";"Département des Arts graphiques"
cl020017745;"Deux études d'une petite statue (égyptienne?) dans une niche, et visage";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 121; vol.20, p.184";"Département des Arts graphiques"
cl020017746;"Deux études de statues, d'après l'antique";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 122; vol.20, p.184";"Département des Arts graphiques"
cl020017747;"Statue de Scipion l'Africain, dans une niche";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 123; vol.20, p.184";"Département des Arts graphiques"
cl020017748;"Statue de Jupiter assis";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 124; vol.20, p.184";"Département des Arts graphiques"
cl020017749;"Statue de femme drapée, d'après l'antique";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 125; vol.20, p.184";"Département des Arts graphiques"
cl020017750;"Statue de femme drapée, d'après l'antique, et reprise du visage";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 126; vol.20, p.184";"Département des Arts graphiques"
cl020017751;"Statue d'une femme, levant le bras, d'après l'antique, et visages";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 127; vol.20, p.184";"Département des Arts graphiques"
cl020017752;"Figure casquée, d'après l'antique";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 128; vol.20, p.184";"Département des Arts graphiques"
cl020017753;Visage;"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 129; vol.20, p.184";"Département des Arts graphiques"
cl020017754;"Le Christ sur des nuées";"LEMONNIER Anicet Charles Gabriel";;"RF 4192.26, Recto; vol.20, p.184";"Département des Arts graphiques"
cl020017755;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 130; vol.20, p.184";"Département des Arts graphiques"
cl020017756;"Putto ailé, figure volant, et buste d'un personnage";"LEMONNIER Anicet Charles Gabriel";;"RF 4192.27, Recto; vol.20, p.184";"Département des Arts graphiques"
cl020017757;"Etude ?";"LEMONNIER Anicet Charles Gabriel";;"RF 4192.27, Verso; vol.20, p.184";"Département des Arts graphiques"
cl020017758;"Nombreuses études d'après l'antique";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 131; vol.20, p.184";"Département des Arts graphiques"
cl020017759;"Deux études d'un boeuf conduit en sacrifice, d'après un bas-relief antique";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 132; vol.20, p.184";"Département des Arts graphiques"
cl020017760;"Statue d'une martyre";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 133; vol.20, p.184";"Département des Arts graphiques"
cl020017761;"Soldats romains, étude d'après un bas-relief antique";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 134; vol.20, p.184";"Département des Arts graphiques"
cl020017762;"Etude d'après l'antique : homme barbu";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 135; vol.20, p.184";"Département des Arts graphiques"
cl020017763;"Deux romains, étude d'après l'antique";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 136; vol.20, p.184";"Département des Arts graphiques"
cl020017764;"Femme assise sur des nuages";"LEMONNIER Anicet Charles Gabriel";;"RF 4192.28, Recto; vol.20, p.184";"Département des Arts graphiques"
cl020017765;"Palais italien";"LEMONNIER Anicet Charles Gabriel";;"RF 4192.29, Recto; vol.20, p.184";"Département des Arts graphiques"
cl020017766;"Femme drapée, le pied sur un lion";"LEMONNIER Anicet Charles Gabriel";;"RF 4192.30, Recto; vol.20, p.184";"Département des Arts graphiques"
cl020017767;"Soldats romains, d'après un bas-relief antique";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 137; vol.20, p.184";"Département des Arts graphiques"
cl020017768;"Homme assis, drapé, d'après l'antique, et jambes d'hommes en marche";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 138; vol.20, p.184";"Département des Arts graphiques"
cl020017769;Trophées;"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 139; vol.20, p.184";"Département des Arts graphiques"
cl020017770;"Prisonniers, et soldat portant un fardeau";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 140; vol.20, p.184";"Département des Arts graphiques"
cl020017771;"Femme agenouillée, de dos, tournée vers la droite";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 141; vol.20, p.184";"Département des Arts graphiques"
cl020017772;"Femme assise, de face";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 142; vol.20, p.184";"Département des Arts graphiques"
cl020017773;"Femme assise, drapée, tournée vers la gauche";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 143; vol.20, p.184";"Département des Arts graphiques"
cl020017774;"Statue de femme drapée, d'après l'antique";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 144; vol.20, p.184";"Département des Arts graphiques"
cl020017775;"Femme assise, drapée, tenant une tablette";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 145; vol.20, p.184";"Département des Arts graphiques"
cl020017776;"Statue de Valerius Publicola";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 146; vol.20, p.184";"Département des Arts graphiques"
cl020017777;"Etude d'un fronton en arc de cercle, et tête d'homme portant un turban";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 147; vol.20, p.184";"Département des Arts graphiques"
cl020017778;"Silhouette drapée";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 148; vol.20, p.184";"Département des Arts graphiques"
cl020017779;"La Char d'Apollon, étude d'après une composition plafonnante";"LEMONNIER Anicet Charles Gabriel";;"RF 4192.31, Recto; vol.20, p.184";"Département des Arts graphiques"
cl020017780;"Femme assise, tenant une colombe";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 149; vol.20, p.184";"Département des Arts graphiques"
cl020017781;"Vaisseau romain, étude d'après un bas-relief antique";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 150; vol.20, p.184";"Département des Arts graphiques"
cl020017782;"Allégorie de la Prudence";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 151; vol.20, p.184";"Département des Arts graphiques"
cl020017783;"Allégorie de la Prudence";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 152; vol.20, p.184";"Département des Arts graphiques"
cl020017784;"Etude d'un monument antique, et figure de tête d'homme";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 153; vol.20, p.184";"Département des Arts graphiques"
cl020017785;"Statue de femme, debout, drapée";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 154; vol.20, p.184";"Département des Arts graphiques"
cl020017786;"Etude d'un monument antique";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 155; vol.20, p.184";"Département des Arts graphiques"
cl020017787;"Femme assise, sur des nuées, tenant une tablette";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 156; vol.20, p.184";"Département des Arts graphiques"
cl020017788;"Soldats romains, d'après l'antique";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 157; vol.20, p.184";"Département des Arts graphiques"
cl020017789;"Statue de femme drapée, d'après l'antique";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 158; vol.20, p.184";"Département des Arts graphiques"
cl020017790;"Personnages près de deux arbres, étude d'après un bas-relief antique";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 159; vol.20, p.184";"Département des Arts graphiques"
cl020017791;"Etude d'une statue drapée";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 160; vol.20, p.184";"Département des Arts graphiques"
cl020017792;"Soldats romains, étude d'après un bas-relief antique";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 161; vol.20, p.184";"Département des Arts graphiques"
cl020017793;"Figure ailée";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 162; vol.20, p.184";"Département des Arts graphiques"
cl020017794;"Deux hommes drapés à l'antique, étude d'après un bas-relief";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 163; vol.20, p.184";"Département des Arts graphiques"
cl020017795;"Roi en armure, s'avançant, de face";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 164; vol.20, p.184";"Département des Arts graphiques"
cl020017796;"Femme drapée, assise, couronnée de fleurs et tenant un oiseau";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 165; vol.20, p.184";"Département des Arts graphiques"
cl020017797;"Homme nu, assise, de face, d'après l'antique";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 166; vol.20, p.184";"Département des Arts graphiques"
cl020017798;"Statue d'homme drapée, de dos";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 167; vol.20, p.184";"Département des Arts graphiques"
