ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010332550;"Coupelle octogonale au faon";;"vers 1650";"AD 50; UCAD 50; D 50; 50";"Département des Arts de l'Islam"
cl010179404;cachet;;;"SB 5574";"Département des Antiquités orientales"
cl010180004;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6188; G 36";"Département des Antiquités orientales"
cl010180138;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6331; MDP XVII 422; AS 15373 422";"Département des Antiquités orientales"
cl010121659;"moule ; cachet";;"-2000 / -1700  (Bronze moyen II [?])";"AO 26512";"Département des Antiquités orientales"
cl010438688;bas-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.325; HL MOUL 0483; (Bresc) Moul. 71";"Service de l'Histoire du Louvre"
cl010438690;bas-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.323; HL MOUL 0485; (Bresc) Moul. 73";"Service de l'Histoire du Louvre"
cl010165502;"Lampe avec bouquetin";;;"AO 4692";"Département des Antiquités orientales"
cl010179164;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 5326";"Département des Antiquités orientales"
cl010272977;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3560";"Département des Antiquités grecques, étrusques et romaines"
cl010301973;"empreinte d'intaille";;;"Gy 4109";"Département des Antiquités grecques, étrusques et romaines"
cl010176148;scellement;;"-1500 / -1100  (Médio-élamite)";"SB 2075";"Département des Antiquités orientales"
cl010273705;"empreinte d'intaille";;;"Gy 4416";"Département des Antiquités grecques, étrusques et romaines"
cl010175822;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1488";"Département des Antiquités orientales"
cl010176036;"tablette ; scellement";;"-3500 / -2900  (Proto-urbain)";"SB 1976 BIS";"Département des Antiquités orientales"
cl010178630;"bulle de scellement";;"-3500 / -2900  (Proto-urbain)";"SB 4850; MDP XVI 617; AS 15361 617";"Département des Antiquités orientales"
cl010425605;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6309; AS 15373 169; MDP XVII 169";"Département des Antiquités orientales"
cl010179150;"cachet ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5306";"Département des Antiquités orientales"
cl010180581;cachet;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6944; MDP XVI 95; AS 15361 95";"Département des Antiquités orientales"
cl010171729;"sceau cylindre";;"-1392 / -911  (Médio-assyrien)";"MNB 1907; CCO A. 620";"Département des Antiquités orientales"
cl010121660;moule;;"-1900 / -1700  (Bronze moyen II [?])";"AO 15554";"Département des Antiquités orientales"
cl010368348;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 479; MDP XVI 479";"Département des Antiquités orientales"
cl010180137;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6330; MDP XVII 93; AS 15373 93";"Département des Antiquités orientales"
cl010291666;"Sans titre";;;"Br 3878; MNC 2415";"Département des Antiquités grecques, étrusques et romaines"
cl010368310;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 393; MDP XVI 393";"Département des Antiquités orientales"
cl010125260;vase;;"-247 / 224  (Parthe)";"AO 30168";"Département des Antiquités orientales"
cl010364934;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 39; MDP XVI 39";"Département des Antiquités orientales"
cl010365994;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 230; MDP XVI 230";"Département des Antiquités orientales"
cl010366028;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 240; MDP XVI 240";"Département des Antiquités orientales"
cl010369094;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 570; MDP XVI 570";"Département des Antiquités orientales"
cl010367914;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 363; MDP XVI 363";"Département des Antiquités orientales"
cl010369091;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 306; MDP XVI 306";"Département des Antiquités orientales"
cl010369092;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 28; MDP XVI 28";"Département des Antiquités orientales"
cl010369097;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 235; MDP XVI 235";"Département des Antiquités orientales"
cl010369098;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 231; MDP XVI 231";"Département des Antiquités orientales"
cl010150827;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 26424";"Département des Antiquités orientales"
cl010365353;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 146; MDP XVI 146";"Département des Antiquités orientales"
cl010365969;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 206; MDP XVI 206";"Département des Antiquités orientales"
cl010365996;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 233; MDP XVI 233";"Département des Antiquités orientales"
cl010369095;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 462; MDP XVI 462";"Département des Antiquités orientales"
cl010113546;"Commode ""au char""";"Ruhlmann, Jacques-Emile";"vers 1930";"OA 9985; D.2003.2.1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010176243;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2175";"Département des Antiquités orientales"
cl010273468;"empreinte d'intaille";;;"Gy 4055";"Département des Antiquités grecques, étrusques et romaines"
cl010301755;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2879; S 558.2439";"Département des Antiquités grecques, étrusques et romaines"
cl010175985;"bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1946; GS 563-637; SB 1947";"Département des Antiquités orientales"
cl010273403;"empreinte d'intaille";;;"Gy 3990";"Département des Antiquités grecques, étrusques et romaines"
cl010301733;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2844; S 558.1947";"Département des Antiquités grecques, étrusques et romaines"
cl010173631;"sceau cylindre";;;"N 8399; CCO A. 706; MN 132; N III 3360";"Département des Antiquités orientales"
cl010292260;miroir;;;"Br 4222; MND 1833";"Département des Antiquités grecques, étrusques et romaines"
cl020502090;"Combat de chevaux";"ORSI Lelio";;"RF 43385, Recto";"Département des Arts graphiques"
cl010175931;"bulle de scellement";;"-3500 / -2900  (Proto-urbain)";"SB 1948 BIS";"Département des Antiquités orientales"
cl010113798;"Statuette de saint Jean Baptiste, sur socle en bois peint";Anonyme;"1640 / 1660  (Milieu du XVIIe siècle)";"CL 20807";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010369096;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 510; MDP XVI 510";"Département des Antiquités orientales"
cl010437599;"Décadrachme d'argent de Denys l'Ancien";;"-400 / -380  ";"FG 1365";"Département des Antiquités grecques, étrusques et romaines"
cl010272252;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2537";"Département des Antiquités grecques, étrusques et romaines"
cl010272513;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2960";"Département des Antiquités grecques, étrusques et romaines"
cl010272224;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2508";"Département des Antiquités grecques, étrusques et romaines"
cl010272245;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2529";"Département des Antiquités grecques, étrusques et romaines"
cl010272246;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2530";"Département des Antiquités grecques, étrusques et romaines"
cl010272165;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2448";"Département des Antiquités grecques, étrusques et romaines"
cl010272507;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2954";"Département des Antiquités grecques, étrusques et romaines"
cl010347665;amphore;"peintre d'Antiménès et son groupe";"-525 / -500  (4e quart VIe s. av. J.-C.)";"D 863.1.7[1]";"Département des Antiquités grecques, étrusques et romaines"
cl010109268;"Coffret de mariage : danse mauresque et scènes de jeu et de chasse";Anonyme;"1435 / 1470  (2e tiers du XVe siècle)";"MRR 82";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010302423;"empreinte d'intaille";;;"Gy 4796";"Département des Antiquités grecques, étrusques et romaines"
