ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020526808;"Saint Jean l'Evangéliste debout, tenant un livre.";"CAYLUS Anne Claude Philippe Comte de";;"274 C/ Recto";"Département des Arts graphiques"
cl020526809;"Paysage. Un moulin à eau.";"CAYLUS Anne Claude Philippe Comte de";;"275 C/ Recto";"Département des Arts graphiques"
cl020526810;"Paysage. Sur le devant, grands arbres ; au fond une ville et une rivière.";"CAYLUS Anne Claude Philippe Comte de";;"276 C/ Recto";"Département des Arts graphiques"
cl020526811;"Décollation de saint Jean-Baptiste";"CAYLUS Anne Claude Philippe Comte de";;"277 C/ Recto";"Département des Arts graphiques"
cl020526812;"Deux études ; le Christ couronné d'épines et les mains liées ; la Vierge dans une gloire tenant l'Enfant Jésus.";"CAYLUS Anne Claude Philippe Comte de";;"278 C/ Recto";"Département des Arts graphiques"
cl020526813;"Etude pour un plafond. Trois figures gigantesques soutiennent un entablement ; au-dessus, des figures de femmes, armées de casques de lances et de drapeaux sont assises sur des nuages.";"CAYLUS Anne Claude Philippe Comte de";;"279 C/ Recto";"Département des Arts graphiques"
cl020526814;"Ornements ou grotesques; au milieu Mercure assis entre un coq et une chèvre.";"CAYLUS Anne Claude Philippe Comte de";;"280 C/ Recto";"Département des Arts graphiques"
cl020526815;"Quatre anges portant la Croix.";"CAYLUS Anne Claude Philippe Comte de";;"281 C/ Recto";"Département des Arts graphiques"
cl020526816;"Groupe de dix têtes d'hommes.";"CAYLUS Anne Claude Philippe Comte de";;"282 C/ Recto";"Département des Arts graphiques"
cl020526817;"Deux têtes de vieillards barbus.";"CAYLUS Anne Claude Philippe Comte de";;"283 C/ Recto";"Département des Arts graphiques"
cl020526818;"Paysage. Une cascade dans les rochers.";"CAYLUS Anne Claude Philippe Comte de";;"284 C/ Recto";"Département des Arts graphiques"
cl020526819;"Paysage. Des voyageurs à pieds et à cheval sur une route bordée de rochers.";"CAYLUS Anne Claude Philippe Comte de";;"285 C/ Recto";"Département des Arts graphiques"
cl020526820;"Paysage. Des fabriques sur une hauteur ; sans figure.";"CAYLUS Anne Claude Philippe Comte de";;"286 C/ Recto";"Département des Arts graphiques"
cl020526821;"Paysage. Sur le devant, un pâtre chasse un troupeau de moutons; plus loin une femme traverse un petit pont.";"CAYLUS Anne Claude Philippe Comte de";;"287 C/ Recto";"Département des Arts graphiques"
cl020526822;"Paysage. Plusieurs personnes sur une route; dans le fond un pont et une ville.";"CAYLUS Anne Claude Philippe Comte de";;"288 C/ Recto";"Département des Arts graphiques"
cl020526823;"Paysage. Un pâtre assis sur le bord d'une mare; Plus loin des villageois se reposant sur une hauteur.";"CAYLUS Anne Claude Philippe Comte de";;"289 C/ Recto";"Département des Arts graphiques"
cl020526824;"Paysage. Route bordée d'arbres ; Sans figure.";"CAYLUS Anne Claude Philippe Comte de";;"290 C/ Recto";"Département des Arts graphiques"
cl020526825;"Paysage. Une charrette sur la pente d'une montagne ; dans le bas, une rivière.";"CAYLUS Anne Claude Philippe Comte de";;"291 C/ Recto";"Département des Arts graphiques"
cl020526826;"Paysage. Une barque devant la terrasse d'un palais.";"CAYLUS Anne Claude Philippe Comte de";;"292 C/ Recto";"Département des Arts graphiques"
cl020526827;"Paysage. B¿ufs dans une prairie, près d'une route plantée d'arbres.";"CAYLUS Anne Claude Philippe Comte de";;"293 C/ Recto";"Département des Arts graphiques"
cl020526828;"Paysage.Des pâtres conduisent un troupeau de moutons près d' une mare.";"CAYLUS Anne Claude Philippe Comte de";;"294 C/ Recto";"Département des Arts graphiques"
cl020526829;"Paysage. Des jardiniers travaillent dans le parc d'un monastère.";"CAYLUS Anne Claude Philippe Comte de";;"295 C/ Recto";"Département des Arts graphiques"
cl020526830;"Paysage. Des rochers couverts d' arbres, dont quelques uns sont dégarnis de feuilles..";"CAYLUS Anne Claude Philippe Comte de";;"296 C/ Recto";"Département des Arts graphiques"
cl020526831;"Paysage. Des fabriques sur un rocher, au pied duquel se précipite un torrent.";"CAYLUS Anne Claude Philippe Comte de";;"297 C/ Recto";"Département des Arts graphiques"
cl020526832;"Paysage. A droite, fabriques sur une route escarpée, et dans le fond une ville sur des montagnes.";"CAYLUS Anne Claude Philippe Comte de";;"298 C/ Recto";"Département des Arts graphiques"
cl020526833;"Paysage. Montagnes boisées ; sans figure.";"CAYLUS Anne Claude Philippe Comte de";;"299 C/ Recto";"Département des Arts graphiques"
cl020526834;"Paysage. Route escarpée bordée d'un parapet en ruines";"CAYLUS Anne Claude Philippe Comte de";;"300 C/ Recto";"Département des Arts graphiques"
cl020526835;"Paysage. Route boisée au pied de laquelle coule un ruisseau";"CAYLUS Anne Claude Philippe Comte de";;"301 C/ Recto";"Département des Arts graphiques"
cl020526836;"Ruines surmontées d'une petite chapelle";"CAYLUS Anne Claude Philippe Comte de";;"302 C/ Recto";"Département des Arts graphiques"
cl020526837;"Paysage. Un homme monté sur un mulet, suivi d'un autre homme à pied portant un fardeau, gravissant une route escarpée, au sommet de laquelle est une croix";"CAYLUS Anne Claude Philippe Comte de";;"303 C/ Recto";"Département des Arts graphiques"
cl020526838;"Paysage. Deux hommes conduisent des mulets chargés sur une route escarpée et surmontée des ruines d'un petit temple";"CAYLUS Anne Claude Philippe Comte de";;"304 C/ Recto";"Département des Arts graphiques"
cl020526839;"Paysage. Arbres et rochers, sans figure";"CAYLUS Anne Claude Philippe Comte de";;"305 C/ Recto";"Département des Arts graphiques"
cl020526840;"Trophées de Marius";"CAYLUS Anne Claude Philippe Comte de";;"306 C/ Recto";"Département des Arts graphiques"
cl020526841;"Paysage ; sans figure. Un rivage escarpé , et dans le fond, une rivière avec une barque";"CAYLUS Anne Claude Philippe Comte de";;"307 C/ Recto";"Département des Arts graphiques"
cl020526842;"Paysage. Sur le devant, des bergers gardent leurs troupeaux ; plus loin un chariot descend d'une hauteur dominée par une croix";"CAYLUS Anne Claude Philippe Comte de";;"308 C/ Recto";"Département des Arts graphiques"
cl020526843;"Paysage. Un ermite assis dans un site escarpé couvert d'arbres";"CAYLUS Anne Claude Philippe Comte de";;"309 C/ Recto";"Département des Arts graphiques"
cl020526844;"Paysage ; sans figure. Une route escarpée bordées de grands arbres, et dans le fond, un dôme et des fabriques";"CAYLUS Anne Claude Philippe Comte de";;"310 C/ Recto";"Département des Arts graphiques"
cl020526845;"Paysage. Une route bordée de grands arbres, et dans le fond, des fabriques et une source";"CAYLUS Anne Claude Philippe Comte de";;"311 C/ Recto";"Département des Arts graphiques"
cl020526846;"Paysage. Des bergers font passer un gué à leurs troupeaux";"CAYLUS Anne Claude Philippe Comte de";;"312 C/ Recto";"Département des Arts graphiques"
cl020526847;"Paysage. Un pont de bois jeté sur un ruisseau ; plus loin, une cabane sur un rocher";"CAYLUS Anne Claude Philippe Comte de";;"313 C/ Recto";"Département des Arts graphiques"
cl020526848;"Paysage. Un petit temple sur une hauteur au pied de laquelle coule un torrent";"CAYLUS Anne Claude Philippe Comte de";;"314 C/ Recto";"Département des Arts graphiques"
cl020526849;"Une route. Des villageois portent des paquets ; d'autres sont arrêtés, l'un d'eux tient par la bride un cheval sur lequel est montée une paysanne";"CAYLUS Anne Claude Philippe Comte de";;"315 C/ Recto";"Département des Arts graphiques"
cl020526850;"Paysage. La chasse au cerf";"CAYLUS Anne Claude Philippe Comte de";;"316 C/ Recto";"Département des Arts graphiques"
cl020526851;"Paysage. Une route escarpée dans une forêt";"CAYLUS Anne Claude Philippe Comte de";;"317 C/ Recto";"Département des Arts graphiques"
cl020526852;"Paysage. Deux chasseresses";"CAYLUS Anne Claude Philippe Comte de";;"318 C/ Recto";"Département des Arts graphiques"
cl020526853;"Paysage ; sans figure. Dans le fond un saule près d'une cabane";"CAYLUS Anne Claude Philippe Comte de";;"319 C/ Recto";"Département des Arts graphiques"
cl020526854;"Un satyre ivre, assis sur un léopard";"CAYLUS Anne Claude Philippe Comte de";;"320 C/ Recto";"Département des Arts graphiques"
cl020526855;"La Vierge debout, tenant l'Enfant Jésus dans ses bras";"CAYLUS Anne Claude Philippe Comte de";;"321 C/ Recto";"Département des Arts graphiques"
cl020526856;"Paysage. Deux figures debout sur un chemin, et dans le fond, un château-fort sur une hauteur";"CAYLUS Anne Claude Philippe Comte de";;"322 C/ Recto";"Département des Arts graphiques"
cl020526857;"Une femme nue vue de dos";"CAYLUS Anne Claude Philippe Comte de";;"229 C/ Recto";"Département des Arts graphiques"
cl020526858;"Figure de femme nue et assise ; elle lève le bras droit";"CAYLUS Anne Claude Philippe Comte de";;"231 C/ Recto";"Département des Arts graphiques"
cl020526859;"L'Amour qui vient de bander une flèche";"CAYLUS Anne Claude Philippe Comte de";;"235 C/ Recto";"Département des Arts graphiques"
cl020548703;"Femme agenouillée tenant un bassin";"CAYLUS Anne Claude Philippe Comte de";;"18139 LR/ Recto; 18636; vol.8";"Département des Arts graphiques"
cl020561316;"Tête de vieillard";"CAYLUS Anne Claude Philippe Comte de";;"13287 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020564300;"Copie d'après Raphaël. Dessin de cariatide du soubassement de la composition de la Chambre d'Héliodore : Héliodore chassé du temple";"CAYLUS Anne Claude Philippe Comte de";;"RF 43109.TER, Recto; vol.32, p.54";"Département des Arts graphiques"
cl020575699;"Sans titre";"CAYLUS Anne Claude Philippe Comte de";;"L 92 LR/50 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020603370;"Jésus Christ descendu de la croix";"CAYLUS Anne Claude Philippe Comte de";1763;"L 208 LR/6 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603409;"Jésus Christ porté au tombeau";"CAYLUS Anne Claude Philippe Comte de";1763;"L 208 LR/45 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603410;"La mort d'Adonis";"CAYLUS Anne Claude Philippe Comte de";1763;"L 208 LR/46 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603411;"Etude pour le tableau de la dispute sur le Saint Sacrement";"CAYLUS Anne Claude Philippe Comte de";1763;"L 208 LR/47 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603413;"Etude pour le tableau de la descente des Sarrazins au port d'Ostie";"CAYLUS Anne Claude Philippe Comte de";1763;"L 208 LR/49 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603414;Paysages;"CAYLUS Anne Claude Philippe Comte de";1763;"L 208 LR/50 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603415;"Façade d'église";"CAYLUS Anne Claude Philippe Comte de";1763;"L 208 LR/51 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603429;"Des pêcheurs retirant leurs filets";"CAYLUS Anne Claude Philippe Comte de";1763;"L 208 LR/65 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603431;"Timoclée justifié par Alexandre";"CAYLUS Anne Claude Philippe Comte de";1763;"L 208 LR/67 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603432;"La multiplication des pains";"CAYLUS Anne Claude Philippe Comte de";1763;"L 208 LR/68 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603433;"Moïse sauvé par la fille de Pharaon";"CAYLUS Anne Claude Philippe Comte de";1763;"L 208 LR/69 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603434;"Hersé refusant à Mercure l'entrée chez Aglaure";"CAYLUS Anne Claude Philippe Comte de";1763;"L 208 LR/70 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603435;"La Messe";"CAYLUS Anne Claude Philippe Comte de";1763;"L 208 LR/71 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603439;"Les Egyptiens submergés dans la mer rouge";"CAYLUS Anne Claude Philippe Comte de";1763;"L 208 LR/75 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603440;Grotesques;"CAYLUS Anne Claude Philippe Comte de";1763;"L 208 LR/76 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603441;Grotesques;"CAYLUS Anne Claude Philippe Comte de";1763;"L 208 LR/77 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603442;"Jésus Christ au milieu des Apôtres";"CAYLUS Anne Claude Philippe Comte de";1763;"L 208 LR/78 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603449;"Dessin de Balthazar Peruzzi de Sienne";"CAYLUS Anne Claude Philippe Comte de";1763;"L 208 LR/85 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603457;"L'Empereur Henri IV. aux pieds du Pape Grégoire VII.";"CAYLUS Anne Claude Philippe Comte de";1763;"L 208 LR/93 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603458;"La Chute de Phaëton";"CAYLUS Anne Claude Philippe Comte de";1763;"L 208 LR/94 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603481;"Martyre de Saint Ange, Carme.";"CAYLUS Anne Claude Philippe Comte de";1763;"L 208 LR/117 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603493;"Des malades invoquant un saint évêque";"CAYLUS Anne Claude Philippe Comte de";1763;"L 208 LR/129 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603494;"Un St Abbé rendant la vue à un aveugle";"CAYLUS Anne Claude Philippe Comte de";1763;"L 208 LR/130 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603496;"St. François Xavier mourant";"CAYLUS Anne Claude Philippe Comte de";1763;"L 208 LR/132 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603497;"Saint Sébastien";"CAYLUS Anne Claude Philippe Comte de";1763;"L 208 LR/133 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603498;"Le St. Esprit descendant sur les Apôtres.";"CAYLUS Anne Claude Philippe Comte de";1763;"L 208 LR/134 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603500;L'Annonciation;"CAYLUS Anne Claude Philippe Comte de";1763;"L 208 LR/136 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603501;"St. Philippe de Nery";"CAYLUS Anne Claude Philippe Comte de";1763;"L 208 LR/137 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603503;"La Ste. Vierge accompagnée de plusieurs Saints.";"CAYLUS Anne Claude Philippe Comte de";1763;"L 208 LR/139 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603548;"Etude pour le tableau de la descente des Sarrazins au port d'Ostie";"CAYLUS Anne Claude Philippe Comte de";1763;"L 208 LR/49BIS Recto; vol.9, p.75";"Département des Arts graphiques"
cl020608339;"Etudes prises dans le bas Peuple ou les Cris de Paris. Première Suite.";"CAYLUS Anne Claude Philippe Comte de";1737;"L 342 LR/1 Recto; 13453; vol.9, p.56";"Département des Arts graphiques"
cl020608340;Revendeuse;"CAYLUS Anne Claude Philippe Comte de";1737;"L 342 LR/2 Recto; 13453; vol.9, p.56";"Département des Arts graphiques"
cl020608341;"Chaudronnier Auvergnat";"CAYLUS Anne Claude Philippe Comte de";1737;"L 342 LR/3 Recto; 13453; vol.9, p.56";"Département des Arts graphiques"
cl020608342;Décroteur;"CAYLUS Anne Claude Philippe Comte de";1737;"L 342 LR/4 Recto; 13453; vol.9, p.56";"Département des Arts graphiques"
cl020608343;"Crieuse de vieux Chapeaux";"CAYLUS Anne Claude Philippe Comte de";1737;"L 342 LR/5 Recto; 13453; vol.9, p.56";"Département des Arts graphiques"
cl020608344;"Porteur d'Eau";"CAYLUS Anne Claude Philippe Comte de";1737;"L 342 LR/6 Recto; 13453; vol.9, p.56";"Département des Arts graphiques"
cl020608345;Savoyarde;"CAYLUS Anne Claude Philippe Comte de";1737;"L 342 LR/7 Recto; 13453; vol.9, p.56";"Département des Arts graphiques"
cl020608346;"Pauvre fille Femme";"CAYLUS Anne Claude Philippe Comte de";1737;"L 342 LR/8 Recto; 13453; vol.9, p.56";"Département des Arts graphiques"
cl020608347;Crocheteur;"CAYLUS Anne Claude Philippe Comte de";1737;"L 342 LR/9 Recto; 13453; vol.9, p.56";"Département des Arts graphiques"
cl020608348;"Vendeuse de Pommes";"CAYLUS Anne Claude Philippe Comte de";1737;"L 342 LR/10 Recto; 13453; vol.9, p.56";"Département des Arts graphiques"
cl020608349;"Garçon Boulanger";"CAYLUS Anne Claude Philippe Comte de";1737;"L 342 LR/11 Recto; 13453; vol.9, p.56";"Département des Arts graphiques"
cl020608350;"Espèce de Parapluie";"CAYLUS Anne Claude Philippe Comte de";1737;"L 342 LR/12 Recto; 13453; vol.9, p.56";"Département des Arts graphiques"
cl020608351;"Etudes prises dans le bas Peuple ou les Cris de Paris. Seconde suite.";"CAYLUS Anne Claude Philippe Comte de";1737;"L 342 LR/13 Recto; 13453; vol.9, p.56";"Département des Arts graphiques"
cl020608352;Montagnarde;"CAYLUS Anne Claude Philippe Comte de";1737;"L 342 LR/14 Recto; 13453; vol.9, p.56";"Département des Arts graphiques"
cl020608353;"A la fraîche, à la chaude, qui veut boire.";"CAYLUS Anne Claude Philippe Comte de";1737;"L 342 LR/15 Recto; 13453; vol.9, p.56";"Département des Arts graphiques"
cl020608354;"Jeune Laitière";"CAYLUS Anne Claude Philippe Comte de";1737;"L 342 LR/16 Recto; 13453; vol.9, p.56";"Département des Arts graphiques"
cl020608355;"Petits Patés tout chauds";"CAYLUS Anne Claude Philippe Comte de";1737;"L 342 LR/17 Recto; 13453; vol.9, p.56";"Département des Arts graphiques"
cl020608356;"Carpe vive";"CAYLUS Anne Claude Philippe Comte de";1737;"L 342 LR/18 Recto; 13453; vol.9, p.56";"Département des Arts graphiques"
cl020608357;"Aveugle des Quinze vingt. l'Oraison du B.H. St Antoine ; La rage qu'il fait froid";"CAYLUS Anne Claude Philippe Comte de";1737;"L 342 LR/19 Recto; 13453; vol.9, p.56";"Département des Arts graphiques"
cl020608358;"Huitres à l'Ecaille.";"CAYLUS Anne Claude Philippe Comte de";1737;"L 342 LR/20 Recto; 13453; vol.9, p.56";"Département des Arts graphiques"
cl020608359;"Gagne petit Auvergnat.";"CAYLUS Anne Claude Philippe Comte de";1737;"L 342 LR/21 Recto; 13453; vol.9, p.56";"Département des Arts graphiques"
cl020608360;"La charmante Catin.";"CAYLUS Anne Claude Philippe Comte de";1737;"L 342 LR/22 Recto; 13453; vol.9, p.56";"Département des Arts graphiques"
cl020608361;Tonnelier;"CAYLUS Anne Claude Philippe Comte de";1737;"L 342 LR/23 Recto; 13453; vol.9, p.56";"Département des Arts graphiques"
cl020608362;"Scieur de Bois.";"CAYLUS Anne Claude Philippe Comte de";1737;"L 342 LR/24 Recto; 13453; vol.9, p.56";"Département des Arts graphiques"
cl020608363;"Etudes prises dans le bas Peuple ou les Cris de Paris. Quatrième Suite.";"CAYLUS Anne Claude Philippe Comte de";1742;"L 342 LR/25 Recto; 13453; vol.9, p.56";"Département des Arts graphiques"
cl020608364;"Achetés des Moulins";"CAYLUS Anne Claude Philippe Comte de";1742;"L 342 LR/26 Recto; 13453; vol.9, p.56";"Département des Arts graphiques"
cl020608365;"Des Couteaux, des Ciseaux, des Peignes.";"CAYLUS Anne Claude Philippe Comte de";1742;"L 342 LR/27 Recto; 13453; vol.9, p.56";"Département des Arts graphiques"
cl020608366;"Ma belle Salade.";"CAYLUS Anne Claude Philippe Comte de";1742;"L 342 LR/28 Recto; 13453; vol.9, p.56";"Département des Arts graphiques"
cl020608367;"L'orgue de Barbarie, ou plutôt de l'Allemagne";"CAYLUS Anne Claude Philippe Comte de";1742;"L 342 LR/29 Recto; 13453; vol.9, p.56";"Département des Arts graphiques"
cl020608368;"Apprentisse Couturière";"CAYLUS Anne Claude Philippe Comte de";1742;"L 342 LR/30 Recto; 13453; vol.9, p.56";"Département des Arts graphiques"
cl020608369;"La Vie, la Vie";"CAYLUS Anne Claude Philippe Comte de";1742;"L 342 LR/31 Recto; 13453; vol.9, p.56";"Département des Arts graphiques"
cl020608370;"Le Vieilleux.";"CAYLUS Anne Claude Philippe Comte de";1742;"L 342 LR/32 Recto; 13453; vol.9, p.56";"Département des Arts graphiques"
cl020608371;"Le Provençal.";"CAYLUS Anne Claude Philippe Comte de";1742;"L 342 LR/33 Recto; 13453; vol.9, p.56";"Département des Arts graphiques"
cl020608372;"Le Barbier.";"CAYLUS Anne Claude Philippe Comte de";1742;"L 342 LR/34 Recto; 13453; vol.9, p.56";"Département des Arts graphiques"
cl020608373;"La Lanterne en hiver l'Eau en Eté.";"CAYLUS Anne Claude Philippe Comte de";1742;"L 342 LR/35 Recto; 13453; vol.9, p.56";"Département des Arts graphiques"
cl020608374;Savoyarde;"CAYLUS Anne Claude Philippe Comte de";1742;"L 342 LR/36 Recto; 13453; vol.9, p.56";"Département des Arts graphiques"
cl020608375;"Etudes prises dans le bas Peuple ou les Cris de Paris. Troisième Suite.";"CAYLUS Anne Claude Philippe Comte de";1738;"L 342 LR/37 Recto; 13453; vol.9, p.56";"Département des Arts graphiques"
cl020608376;"Cerneaux les Gros Cerneaux";"CAYLUS Anne Claude Philippe Comte de";1738;"L 342 LR/38 Recto; 13453; vol.9, p.56";"Département des Arts graphiques"
cl020608377;"Mon bel Oeillet.";"CAYLUS Anne Claude Philippe Comte de";1738;"L 342 LR/39 Recto; 13453; vol.9, p.56";"Département des Arts graphiques"
cl020608378;"Vinaigrier Ambulant.";"CAYLUS Anne Claude Philippe Comte de";1738;"L 342 LR/40 Recto; 13453; vol.9, p.56";"Département des Arts graphiques"
cl020608379;"La Liste des gagnants de la Loterie";"CAYLUS Anne Claude Philippe Comte de";1738;"L 342 LR/41 Recto; 13453; vol.9, p.56";"Département des Arts graphiques"
cl020608380;"La bonne encre";"CAYLUS Anne Claude Philippe Comte de";1738;"L 342 LR/42 Recto; 13453; vol.9, p.56";"Département des Arts graphiques"
cl020608381;"Achetez mes Lardoires, mes cuilliers à Pot.";"CAYLUS Anne Claude Philippe Comte de";1738;"L 342 LR/43 Recto; 13453; vol.9, p.56";"Département des Arts graphiques"
cl020608382;Balayeuse;"CAYLUS Anne Claude Philippe Comte de";1738;"L 342 LR/44 Recto; 13453; vol.9, p.56";"Département des Arts graphiques"
cl020608383;"La Lanterne Magique.";"CAYLUS Anne Claude Philippe Comte de";1738;"L 342 LR/45 Recto; 13453; vol.9, p.56";"Département des Arts graphiques"
cl020608384;"Vieux Maçon";"CAYLUS Anne Claude Philippe Comte de";1738;"L 342 LR/46 Recto; 13453; vol.9, p.56";"Département des Arts graphiques"
cl020608385;Ecureuse;"CAYLUS Anne Claude Philippe Comte de";1738;"L 342 LR/47 Recto; 13453; vol.9, p.56";"Département des Arts graphiques"
cl020608386;"Ecosseuses de Pois.";"CAYLUS Anne Claude Philippe Comte de";1738;"L 342 LR/48 Recto; 13453; vol.9, p.56";"Département des Arts graphiques"
cl020608387;"Etudes prises dans le bas Peuple ou les Cris de Paris. Cinquième Suite.";"CAYLUS Anne Claude Philippe Comte de";1746;"L 342 LR/49 Recto; 13453; vol.9, p.56";"Département des Arts graphiques"
cl020608388;"La mort aux rats.";"CAYLUS Anne Claude Philippe Comte de";1746;"L 342 LR/50 Recto; 13453; vol.9, p.56";"Département des Arts graphiques"
cl020608389;"De la belle Faïence";"CAYLUS Anne Claude Philippe Comte de";1746;"L 342 LR/51 Recto; 13453; vol.9, p.56";"Département des Arts graphiques"
cl020608390;"Peaux de lapin.";"CAYLUS Anne Claude Philippe Comte de";1746;"L 342 LR/52 Recto; 13453; vol.9, p.56";"Département des Arts graphiques"
cl020608391;"Balais Balais.";"CAYLUS Anne Claude Philippe Comte de";1746;"L 342 LR/53 Recto; 13453; vol.9, p.56";"Département des Arts graphiques"
cl020608392;Cotterets.;"CAYLUS Anne Claude Philippe Comte de";1746;"L 342 LR/54 Recto; 13453; vol.9, p.56";"Département des Arts graphiques"
cl020608393;"Mes beaux Lacets";"CAYLUS Anne Claude Philippe Comte de";1746;"L 342 LR/55 Recto; 13453; vol.9, p.56";"Département des Arts graphiques"
cl020608394;"Pommes cuites au Four";"CAYLUS Anne Claude Philippe Comte de";1746;"L 342 LR/56 Recto; 13453; vol.9, p.56";"Département des Arts graphiques"
cl020608395;"Marchand de Lanterne";"CAYLUS Anne Claude Philippe Comte de";1746;"L 342 LR/57 Recto; 13453; vol.9, p.56";"Département des Arts graphiques"
cl020608396;"A Raccomoder les vieux Sceaux les vieux Soufflets.";"CAYLUS Anne Claude Philippe Comte de";1746;"L 342 LR/58 Recto; 13453; vol.9, p.56";"Département des Arts graphiques"
cl020608397;"Ramoné la cheminée du haut en bas.";"CAYLUS Anne Claude Philippe Comte de";1746;"L 342 LR/59 Recto; 13453; vol.9, p.56";"Département des Arts graphiques"
cl020608398;"Cureur de Puits.";"CAYLUS Anne Claude Philippe Comte de";1746;"L 342 LR/60 Recto; 13453; vol.9, p.56";"Département des Arts graphiques"
cl020621975;"Qu'ay je fait assassins maudits [...]";"CAYLUS Anne Claude Philippe Comte de";1754;"L 453 LR/37 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020625861;"Paysage avec un village entouré de collines boisées et de montagnes";"CAYLUS Anne Claude Philippe Comte de";"Vers 1730";"EP 20005, Recto";"Département des Arts graphiques"
