ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010512187;papyrus;;;"E 6910";"Département des Antiquités égyptiennes"
cl010512192;papyrus;;;"E 6912";"Département des Antiquités égyptiennes"
cl010512193;papyrus;;;"E 6912";"Département des Antiquités égyptiennes"
cl010512861;papyrus;;;"E 6846 Bis 17-5";"Département des Antiquités égyptiennes"
cl010512930;papyrus;;;"E 6918; W 556";"Département des Antiquités égyptiennes"
cl010512931;papyrus;;;"E 6916";"Département des Antiquités égyptiennes"
cl010512932;papyrus;;;"E 6918; W 554";"Département des Antiquités égyptiennes"
cl010512933;papyrus;;;"E 6918; W 556";"Département des Antiquités égyptiennes"
cl010512963;papyrus;;;"E 6916";"Département des Antiquités égyptiennes"
cl010512964;papyrus;;;"E 6916; W 799";"Département des Antiquités égyptiennes"
cl010512967;papyrus;;;"E 6951; W 520";"Département des Antiquités égyptiennes"
cl010512971;papyrus;;;"E 6951; W 521";"Département des Antiquités égyptiennes"
cl010512982;papyrus;;;"E 6944";"Département des Antiquités égyptiennes"
cl010512984;papyrus;;;"E 6944";"Département des Antiquités égyptiennes"
cl010512985;papyrus;;;"E 6944; W 818";"Département des Antiquités égyptiennes"
cl010512991;papyrus;;;"E 6952";"Département des Antiquités égyptiennes"
cl010512993;papyrus;;;"E 6952";"Département des Antiquités égyptiennes"
cl010512995;papyrus;;;"E 6952";"Département des Antiquités égyptiennes"
cl010512996;papyrus;;;"E 6952";"Département des Antiquités égyptiennes"
cl010512997;papyrus;;;"E 6916";"Département des Antiquités égyptiennes"
cl010512999;papyrus;;;"E 6952";"Département des Antiquités égyptiennes"
cl010513000;papyrus;;;"E 6952";"Département des Antiquités égyptiennes"
cl010513002;papyrus;;;"E 6941";"Département des Antiquités égyptiennes"
cl010513009;papyrus;;;"E 6941";"Département des Antiquités égyptiennes"
cl010513013;papyrus;;;"E 6941";"Département des Antiquités égyptiennes"
cl010513014;papyrus;;;"E 6941";"Département des Antiquités égyptiennes"
cl010513015;papyrus;;;"E 6952 K; W App. 10";"Département des Antiquités égyptiennes"
cl010513166;papyrus;;;"E 6677; W App. 164";"Département des Antiquités égyptiennes"
cl010513167;papyrus;;;"E 6677; W App. 163";"Département des Antiquités égyptiennes"
cl010513174;papyrus;;;"E 6921";"Département des Antiquités égyptiennes"
cl010513177;papyrus;;;"E 6921";"Département des Antiquités égyptiennes"
cl010513178;papyrus;;;"E 6921";"Département des Antiquités égyptiennes"
cl010513180;papyrus;;;"E 6921";"Département des Antiquités égyptiennes"
cl010513182;papyrus;;;"E 6921";"Département des Antiquités égyptiennes"
cl010513188;papyrus;;;"E 6929; W 620";"Département des Antiquités égyptiennes"
cl010513189;papyrus;;;"E 6929; W 621";"Département des Antiquités égyptiennes"
cl010513193;papyrus;;;"E 6929; W 629";"Département des Antiquités égyptiennes"
cl010513194;papyrus;;;"E 6929; W 625";"Département des Antiquités égyptiennes"
cl010513236;papyrus;;;"E 6895; W 494";"Département des Antiquités égyptiennes"
cl010513237;papyrus;;;"E 6944";"Département des Antiquités égyptiennes"
cl010513238;papyrus;;;"E 6944";"Département des Antiquités égyptiennes"
cl010513241;papyrus;;;"E 6944";"Département des Antiquités égyptiennes"
cl010513243;papyrus;;;"E 6920; W 742";"Département des Antiquités égyptiennes"
cl010513244;papyrus;;;"E 6920; W 742";"Département des Antiquités égyptiennes"
cl010513245;papyrus;;;"E 6920";"Département des Antiquités égyptiennes"
cl010513247;papyrus;;;"E 6920";"Département des Antiquités égyptiennes"
cl010513248;papyrus;;;"E 6920";"Département des Antiquités égyptiennes"
cl010513249;papyrus;;;"E 6910";"Département des Antiquités égyptiennes"
cl010513250;papyrus;;;"E 6910; W 540";"Département des Antiquités égyptiennes"
cl010513253;papyrus;;;"E 6912";"Département des Antiquités égyptiennes"
cl010513259;papyrus;;;"E 6919";"Département des Antiquités égyptiennes"
cl010483544;papyrus;;"1 / 299  (époque romaine)";"AF 11337";"Département des Antiquités égyptiennes"
cl010483547;papyrus;;"1 / 299  (époque romaine)";"AF 11342 2";"Département des Antiquités égyptiennes"
cl010483548;papyrus;;"395 / 641  (époque byzantine)";"AF 11342 3";"Département des Antiquités égyptiennes"
cl010483554;papyrus;;"395 / 641  (époque byzantine)";"AF 11350";"Département des Antiquités égyptiennes"
cl010483557;papyrus;;"395 / 641  (époque byzantine)";"AF 12914";"Département des Antiquités égyptiennes"
cl010483558;papyrus;;"395 / 641 (?)  (époque byzantine [?])";"AF 12915";"Département des Antiquités égyptiennes"
cl010044976;papyrus;;"395 / 641  (époque byzantine)";"E 6959";"Département des Antiquités égyptiennes"
cl010044984;papyrus;;"395 / 641  (époque byzantine)";"E 6967";"Département des Antiquités égyptiennes"
cl010044986;papyrus;;"395 / 641  (époque byzantine)";"E 6969";"Département des Antiquités égyptiennes"
cl010045771;papyrus;;"395 / 641  (époque byzantine)";"E 6411";"Département des Antiquités égyptiennes"
cl010045772;papyrus;;"395 / 641  (époque byzantine)";"E 6412";"Département des Antiquités égyptiennes"
cl010045817;papyrus;;"641 / 1952  (époque islamique)";"E 6397";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045844;papyrus;;"395 / 641  (époque byzantine)";"E 6437";"Département des Antiquités égyptiennes"
cl010045858;papyrus;;"395 / 641  (époque byzantine)";"E 6451";"Département des Antiquités égyptiennes"
cl010045864;papyrus;;"395 / 641  (époque byzantine)";"E 6457";"Département des Antiquités égyptiennes"
cl010046190;papyrus;;"395 / 641  (époque byzantine)";"E 6832";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046198;papyrus;;"395 / 641  (époque byzantine)";"E 6846; W 413";"Département des Antiquités égyptiennes"
cl010046328;papyrus;;"395 / 641  (époque byzantine)";"E 6973";"Département des Antiquités égyptiennes"
cl010046334;papyrus;;"395 / 641  (époque byzantine)";"E 6979";"Département des Antiquités égyptiennes"
cl010046342;papyrus;;"395 / 641  (époque byzantine)";"E 6987";"Département des Antiquités égyptiennes"
cl010046345;papyrus;;"395 / 641  (époque byzantine)";"E 6990";"Département des Antiquités égyptiennes"
cl010046460;papyrus;;"395 / 641  (époque byzantine)";"E 7125 + E 7126 1";"Département des Antiquités égyptiennes"
cl010046461;papyrus;;"395 / 641  (époque byzantine)";"E 7125 + E 7126 2";"Département des Antiquités égyptiennes"
cl010048778;papyrus;;"395 / 641  (époque byzantine)";"E 6905 a";"Département des Antiquités égyptiennes"
cl010073468;papyrus;;"395 / 641  (époque byzantine)";"PCL 26";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010003396;papyrus;;"-595 / -525 (?)  (fin XXVIe dyn)";"N 2420 A";"Département des Antiquités égyptiennes"
cl010238182;papyrus;;"395 / 641  (époque byzantine)";"N 2406 8 bis";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010002214;papyrus;;"-332 / -30  (époque ptolémaïque)";"N 3134; Salt n°42 ?";"Département des Antiquités égyptiennes"
cl010509237;papyrus;;"395 / 641  (époque byzantine)";"E 12917";"Département des Antiquités égyptiennes"
cl010432712;papyrus;;"395 / 641  (époque byzantine)";"E 6846 24";"Département des Antiquités égyptiennes"
cl010483301;papyrus;;"-332 / 395  (époque ptolémaïque ; époque romaine)";"AF 11329";"Département des Antiquités égyptiennes"
cl010511685;papyrus;;;"E 7010; W 297; W 296; W 295; W 292; W 298; W 288; W 293 ?";"Département des Antiquités égyptiennes"
cl010511690;papyrus;;;"E 10201 à E 10300";"Département des Antiquités égyptiennes"
cl010511694;papyrus;;;"E 7023 bis; E 7023 1; E 7023 2; E 7023 9; W App. 88; W App. 89";"Département des Antiquités égyptiennes"
cl010511703;papyrus;;;"E 7107; W 878; W 879";"Département des Antiquités égyptiennes"
cl010511704;papyrus;;;"E 7111";"Département des Antiquités égyptiennes"
cl010043719;papyrus;;"395 / 641  (époque byzantine)";"E 7038";"Département des Antiquités égyptiennes"
cl010045753;papyrus;;"395 / 641  (époque byzantine)";"N 2401";"Département des Antiquités égyptiennes"
cl010045769;papyrus;;"395 / 641  (époque byzantine)";"E 6409";"Département des Antiquités égyptiennes"
cl010045770;papyrus;;"395 / 641  (époque byzantine)";"E 6410";"Département des Antiquités égyptiennes"
cl010045846;papyrus;;"395 / 641  (époque byzantine)";"E 6439";"Département des Antiquités égyptiennes"
cl010045848;papyrus;;"395 / 641  (époque byzantine)";"E 6441";"Département des Antiquités égyptiennes"
cl010045853;papyrus;;"395 / 641  (époque byzantine)";"E 6446";"Département des Antiquités égyptiennes"
cl010045860;papyrus;;"395 / 641  (époque byzantine)";"E 6453";"Département des Antiquités égyptiennes"
cl010045865;papyrus;;"395 / 641  (époque byzantine)";"E 6458";"Département des Antiquités égyptiennes"
cl010045866;papyrus;;"395 / 641  (époque byzantine)";"E 6459";"Département des Antiquités égyptiennes"
cl010046192;papyrus;;"395 / 641  (époque byzantine)";"E 6834";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046221;papyrus;;"395 / 641  (époque byzantine)";"E 6880 A";"Département des Antiquités égyptiennes"
cl010046344;papyrus;;"395 / 641  (époque byzantine)";"E 6989";"Département des Antiquités égyptiennes"
cl010046357;papyrus;;"395 / 641  (époque byzantine)";"E 7002";"Département des Antiquités égyptiennes"
cl010046389;papyrus;;"395 / 641  (époque byzantine)";"E 7034";"Département des Antiquités égyptiennes"
cl010046407;papyrus;;"395 / 641  (époque byzantine)";"E 7061";"Département des Antiquités égyptiennes"
cl010047050;papyrus;;"395 / 641  (époque byzantine)";"E 7733";"Département des Antiquités égyptiennes"
cl010202143;papyrus;;;"N 2395 b";"Département des Antiquités égyptiennes"
cl010432749;papyrus;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 10220";"Département des Antiquités égyptiennes"
cl010446342;papyrus;;;"Anastasi n°1030";"Département des Antiquités égyptiennes"
cl010483543;papyrus;;"-664 / 395  (Basse Époque ; époque ptolémaïque ; époque romaine)";"AF 11335";"Département des Antiquités égyptiennes"
cl010483545;papyrus;;"395 / 641  (époque byzantine)";"AF 11339";"Département des Antiquités égyptiennes"
cl010483553;papyrus;;"395 / 641  (époque byzantine)";"AF 11345 4";"Département des Antiquités égyptiennes"
cl010483556;papyrus;;"395 / 641 (?)  (époque byzantine [?])";"AF 12913";"Département des Antiquités égyptiennes"
cl010509228;papyrus;;;"E 12917";"Département des Antiquités égyptiennes"
cl010431703;"papyrus funéraire ; papyrus magique";;"-1069 / -731  (XXIe dynastie ; XXIIe dynastie)";"E 849; N 3244; Clot bey C 16 n°206";"Département des Antiquités égyptiennes"
cl010495861;papyrus;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 12807";"Département des Antiquités égyptiennes"
cl010044239;papyrus;;"395 / 641  (époque byzantine)";"E 7091";"Département des Antiquités égyptiennes"
cl010044925;papyrus;;"395 / 641  (époque byzantine)";"E 6259";"Département des Antiquités égyptiennes"
cl010044983;papyrus;;"395 / 641  (époque byzantine)";"E 6966";"Département des Antiquités égyptiennes"
cl010046088;papyrus;;;"E 6680";"Département des Antiquités égyptiennes"
cl010046159;papyrus;;"395 / 641  (époque byzantine)";"E 6789";"Département des Antiquités égyptiennes"
cl010046207;papyrus;;"395 / 641  (époque byzantine)";"E 6866";"Département des Antiquités égyptiennes"
cl010046276;papyrus;;"395 / 641  (époque byzantine)";"E 6905 b";"Département des Antiquités égyptiennes"
cl010046312;papyrus;;"395 / 641  (époque byzantine)";"E 6941";"Département des Antiquités égyptiennes"
cl010046339;papyrus;;"395 / 641  (époque byzantine)";"E 6984";"Département des Antiquités égyptiennes"
cl010046340;papyrus;;"395 / 641  (époque byzantine)";"E 6985";"Département des Antiquités égyptiennes"
cl010046445;papyrus;;"395 / 641  (époque byzantine)";"E 7110";"Département des Antiquités égyptiennes"
cl010046493;papyrus;;"395 / 641  (époque byzantine)";"E 7160";"Département des Antiquités égyptiennes"
cl010513162;papyrus;;;"E 6680";"Département des Antiquités égyptiennes"
cl010513201;papyrus;;;"E 6922";"Département des Antiquités égyptiennes"
cl010513206;papyrus;;;"E 6922";"Département des Antiquités égyptiennes"
cl010513209;papyrus;;;"E 6922; W 558";"Département des Antiquités égyptiennes"
cl010513213;papyrus;;;"E 6935";"Département des Antiquités égyptiennes"
cl010513215;papyrus;;;"E 6935";"Département des Antiquités égyptiennes"
cl010513222;papyrus;;;"E 6935";"Département des Antiquités égyptiennes"
cl010513227;papyrus;;;"E 6906";"Département des Antiquités égyptiennes"
cl010513228;papyrus;;;"E 6906";"Département des Antiquités égyptiennes"
cl010513229;papyrus;;;"E 6906";"Département des Antiquités égyptiennes"
cl010042374;"papyrus documentaire";;"395 / 641  (époque byzantine)";"N 2405 9";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044224;papyrus;;"395 / 641  (époque byzantine)";"E 6798";"Département des Antiquités égyptiennes"
cl010046469;papyrus;;"395 / 641  (époque byzantine)";"E 7135";"Département des Antiquités égyptiennes"
cl010046683;papyrus;;"395 / 641  (époque byzantine)";"E 7424";"Département des Antiquités égyptiennes"
cl010047335;papyrus;;"395 / 641  (époque byzantine)";"E 8359";"Département des Antiquités égyptiennes"
cl010047337;papyrus;;"395 / 641  (époque byzantine)";"E 8378";"Département des Antiquités égyptiennes"
cl010048964;papyrus;;"395 / 641  (époque byzantine)";"E 7155; PCL 60";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049003;papyrus;;"395 / 641  (époque byzantine)";"E 10239 1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049068;papyrus;;"395 / 641  (époque byzantine)";"E 27639";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010003290;papyrus;;"-1069 / -664 (?)  (XXIIe dynastie ; Troisième Période intermédiaire)";"E 3308";"Département des Antiquités égyptiennes"
cl010432793;papyrus;;;"E 6862 1";"Département des Antiquités égyptiennes"
cl010513169;papyrus;;;"E 6677";"Département des Antiquités égyptiennes"
cl010049031;papyrus;;;"E 27595";"Département des Antiquités égyptiennes"
cl010076334;papyrus;;"395 / 641  (époque byzantine)";"E 10094 2";"Département des Antiquités égyptiennes"
cl010398146;papyrus;;"-1550 / -1069  (Nouvel Empire)";"E 33407";"Département des Antiquités égyptiennes"
cl010398150;papyrus;;"-1550 / -1069  (Nouvel Empire)";"E 33409";"Département des Antiquités égyptiennes"
cl010051085;papyrus;;"395 / 641  (époque byzantine)";"E 6846 32.4";"Département des Antiquités égyptiennes"
cl010049012;papyrus;;"395 / 641  (époque byzantine)";"E 27576";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049013;papyrus;;"395 / 641  (époque byzantine)";"E 27577";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010483555;papyrus;;"395 / 641  (époque byzantine)";"AF 12912";"Département des Antiquités égyptiennes"
cl010044226;papyrus;;"395 / 641  (époque byzantine)";"E 6800";"Département des Antiquités égyptiennes"
cl010046010;papyrus;;"395 / 641 (?)  (époque byzantine [?])";"E 6608";"Département des Antiquités égyptiennes"
cl010046149;papyrus;;"395 / 641 (?)  (époque byzantine [?])";"E 6779";"Département des Antiquités égyptiennes"
cl010046180;papyrus;;"395 / 641  (époque byzantine)";"E 6822";"Département des Antiquités égyptiennes"
cl010046181;papyrus;;"395 / 641  (époque byzantine)";"E 6823";"Département des Antiquités égyptiennes"
cl010046218;papyrus;;"395 / 641  (époque byzantine)";"E 6877";"Département des Antiquités égyptiennes"
cl010046358;papyrus;;"395 / 641  (époque byzantine)";"E 7003";"Département des Antiquités égyptiennes"
cl010046379;papyrus;;"395 / 641  (époque byzantine)";"E 7024";"Département des Antiquités égyptiennes"
cl010046436;papyrus;;"395 / 641  (époque byzantine)";"E 7101";"Département des Antiquités égyptiennes"
cl010046447;papyrus;;"395 / 641  (époque byzantine)";"E 7112";"Département des Antiquités égyptiennes"
cl010046497;papyrus;;"395 / 641 (?)  (époque byzantine [?])";"E 7164";"Département des Antiquités égyptiennes"
cl010046594;papyrus;;"300 / 399  (époque romaine)";"E 7331; W 728";"Département des Antiquités égyptiennes"
cl010202151;papyrus;;"395 / 641  (époque byzantine)";"PCL 5";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010202188;papyrus;;"395 / 641  (époque byzantine)";"PCL 19; Edfou SN";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010513163;papyrus;;;"E 6680";"Département des Antiquités égyptiennes"
cl010513164;papyrus;;;"E 6680";"Département des Antiquités égyptiennes"
cl010513202;papyrus;;;"E 6922";"Département des Antiquités égyptiennes"
cl010513203;papyrus;;;"E 6922; W 682";"Département des Antiquités égyptiennes"
cl010513210;papyrus;;;"E 6922";"Département des Antiquités égyptiennes"
cl010513211;papyrus;;;"E 6922";"Département des Antiquités égyptiennes"
cl010513214;papyrus;;;"E 6935";"Département des Antiquités égyptiennes"
cl010513216;papyrus;;;"E 6935";"Département des Antiquités égyptiennes"
cl010513218;papyrus;;;"E 6935";"Département des Antiquités égyptiennes"
cl010513219;papyrus;;;"E 6935";"Département des Antiquités égyptiennes"
cl010513221;papyrus;;;"E 6935";"Département des Antiquités égyptiennes"
cl010513223;papyrus;;;"E 6935";"Département des Antiquités égyptiennes"
cl010513225;papyrus;;;"E 6935";"Département des Antiquités égyptiennes"
cl010513226;papyrus;;;"E 6906";"Département des Antiquités égyptiennes"
cl010513230;papyrus;;;"E 6906";"Département des Antiquités égyptiennes"
cl010513233;papyrus;;"395 / 641  (époque byzantine)";"E 6942; W 494";"Département des Antiquités égyptiennes"
cl010046048;papyrus;;"395 / 641  (époque byzantine)";"E 6645";"Département des Antiquités égyptiennes"
cl010046685;papyrus;;"395 / 641  (époque byzantine)";"E 7426";"Département des Antiquités égyptiennes"
cl010046686;papyrus;;"395 / 641  (époque byzantine)";"E 7427";"Département des Antiquités égyptiennes"
cl010048955;papyrus;;"395 / 641  (époque byzantine)";"N 2405 7";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049005;papyrus;;"395 / 641  (époque byzantine)";"E 10245 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010202296;papyrus;;"395 / 641  (époque byzantine)";"PCL 25";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010202300;papyrus;;"395 / 641  (époque byzantine)";"PCL 29";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010202301;papyrus;;"395 / 641  (époque byzantine)";"PCL 30";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042382;papyrus;;"600 / 799  (époque byzantine ; époque islamique)";"AF 11340";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043721;papyrus;;"395 / 641  (époque byzantine)";"E 7040";"Département des Antiquités égyptiennes"
cl010044943;papyrus;;-65;"N 2411";"Département des Antiquités égyptiennes"
cl010045852;papyrus;;"395 / 641  (époque byzantine)";"E 6445";"Département des Antiquités égyptiennes"
cl010045862;papyrus;;"395 / 641  (époque byzantine)";"E 6455";"Département des Antiquités égyptiennes"
cl010045863;papyrus;;"395 / 641  (époque byzantine)";"E 6456";"Département des Antiquités égyptiennes"
cl010046158;papyrus;;"395 / 641  (époque byzantine)";"E 6788";"Département des Antiquités égyptiennes"
cl010046191;papyrus;;"395 / 641  (époque byzantine)";"E 6833";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046343;papyrus;;"395 / 641  (époque byzantine)";"E 6988";"Département des Antiquités égyptiennes"
cl010046410;papyrus;;"395 / 641  (époque byzantine)";"E 7064";"Département des Antiquités égyptiennes"
cl010046411;papyrus;;"395 / 641  (époque byzantine)";"E 7065";"Département des Antiquités égyptiennes"
cl010046658;papyrus;;"395 / 641  (époque byzantine)";"E 7395";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051028;papyrus;;"395 / 641  (époque byzantine)";"E 6846 9";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010483546;papyrus;;"600 / 799  (époque byzantine ; époque islamique)";"AF 11342 1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010483549;papyrus;;"600 / 799  (époque byzantine ; époque islamique)";"AF 11343 1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010483551;papyrus;;"600 / 799  (époque byzantine ; époque islamique)";"AF 11343 3";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010483552;papyrus;;"395 / 641  (époque byzantine)";"AF 11345 3";"Département des Antiquités égyptiennes"
cl010371534;papyrus;;"395 / 641  (époque byzantine)";"E 10249";"Département des Antiquités égyptiennes"
cl010398142;papyrus;;"-1550 / -1069  (Nouvel Empire)";"E 33405";"Département des Antiquités égyptiennes"
cl010049065;papyrus;;"395 / 641  (époque byzantine)";"E 27637";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049067;papyrus;;"395 / 641  (époque byzantine)";"E 27634";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046837;papyrus;;"395 / 641  (époque byzantine)";"AF 11334";"Département des Antiquités égyptiennes"
cl010209040;papyrus;;"395 / 641  (époque byzantine)";"PCL 15; Edfou 1427 i";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010209041;papyrus;;"395 / 641  (époque byzantine)";"PCL 16; Edfou 1537 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010209043;papyrus;;"495 / 611  (époque byzantine)";"PCL 17; Edfou 1584 d";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051285;papyrus;;"395 / 641  (époque byzantine)";"PCL 27";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010239543;papyrus;;"395 / 641  (époque byzantine)";"E 7331 2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001596;"papyrus littéraire ; papyrus documentaire";;"-199 / -150  (époque ptolémaïque)";"N 2326; N 2373; W XIV";"Département des Antiquités égyptiennes"
cl010002367;papyrus;;"-664 / -332  (Basse Époque)";"N 3233 A";"Département des Antiquités égyptiennes"
cl010509214;papyrus;;"395 / 641  (époque byzantine)";"E 12917";"Département des Antiquités égyptiennes"
cl010081602;"papyrus ; fragment";;"641 / 1952  (époque islamique)";"E 6842";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010081618;"papyrus ; fragment";;"641 / 1952  (époque islamique)";"E 6842";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010081625;"papyrus ; fragment";;"641 / 1952  (époque islamique)";"E 6842";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010081667;"papyrus ; fragments";;"641 / 1952  (époque islamique)";"E 7087";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010081741;"papyrus ; fragments";;"641 / 1952  (époque islamique)";"SN 15";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045845;papyrus;;"395 / 641  (époque byzantine)";"E 6438";"Département des Antiquités égyptiennes"
cl010511688;papyrus;;;"E 7064 A-B; W 263";"Département des Antiquités égyptiennes"
cl010001171;"Papyrus d'Abousir";;"-2500 / -2350  (Ve dynastie)";"E 25279";"Département des Antiquités égyptiennes"
cl010001517;"Papyrus Mimaut";;"300 / 399  (époque romaine)";"N 2391; LP 1690; Mimaut n°541";"Département des Antiquités égyptiennes"
cl010426640;"papyrus Jumilhac";;"-332 / -30  (époque ptolémaïque)";"E 17110 f01";"Département des Antiquités égyptiennes"
cl010426641;"papyrus Jumilhac";;"-332 / -30  (époque ptolémaïque)";"E 17110 f03";"Département des Antiquités égyptiennes"
cl010426642;"papyrus Jumilhac";;"-332 / -30  (époque ptolémaïque)";"E 17110 f04";"Département des Antiquités égyptiennes"
cl010426663;"papyrus Jumilhac";;"-332 / -30  (époque ptolémaïque)";"E 17110 f08";"Département des Antiquités égyptiennes"
cl010044232;papyrus;;"395 / 641  (époque byzantine)";"E 7083";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046320;papyrus;;"395 / 641  (époque byzantine)";"E 6949; PCL 20";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046295;papyrus;;"395 / 641  (époque byzantine)";"E 6924";"Département des Antiquités égyptiennes"
cl010046321;papyrus;;"395 / 641  (époque byzantine)";"E 6950";"Département des Antiquités égyptiennes"
cl010046833;papyrus;;"395 / 641  (époque byzantine)";"AF 12763";"Département des Antiquités égyptiennes"
cl010046144;papyrus;;"395 / 641  (époque byzantine)";"E 6773";"Département des Antiquités égyptiennes"
cl010046107;papyrus;;"395 / 641  (époque byzantine)";"E 6699";"Département des Antiquités égyptiennes"
cl010046214;papyrus;;"395 / 641  (époque byzantine)";"E 6872; W 643";"Département des Antiquités égyptiennes"
cl010046277;papyrus;;"395 / 641  (époque byzantine)";"E 6906";"Département des Antiquités égyptiennes"
cl010046306;papyrus;;;"E 6935";"Département des Antiquités égyptiennes"
cl010046654;papyrus;;"395 / 641 (?)  (époque byzantine [?])";"E 7391; W 833";"Département des Antiquités égyptiennes"
cl010046674;papyrus;;"395 / 641  (époque byzantine)";"E 7415; W 894";"Département des Antiquités égyptiennes"
cl010202158;papyrus;;"395 / 641  (époque byzantine)";"PCL 14; Edfou 1427 h";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010495841;papyrus;;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 10621";"Département des Antiquités égyptiennes"
cl010512925;papyrus;;;"E 6916";"Département des Antiquités égyptiennes"
cl010513161;papyrus;;;"E 6680";"Département des Antiquités égyptiennes"
cl010513170;papyrus;;;"E 6676";"Département des Antiquités égyptiennes"
cl010513171;papyrus;;;"E 6676";"Département des Antiquités égyptiennes"
cl010513204;papyrus;;;"E 6922";"Département des Antiquités égyptiennes"
cl010513205;papyrus;;;"E 6922";"Département des Antiquités égyptiennes"
cl010513207;papyrus;;;"E 6922";"Département des Antiquités égyptiennes"
cl010513217;papyrus;;;"E 6935";"Département des Antiquités égyptiennes"
cl010513220;papyrus;;;"E 6935";"Département des Antiquités égyptiennes"
cl010513224;papyrus;;;"E 6935";"Département des Antiquités égyptiennes"
cl010513231;papyrus;;;"E 6906";"Département des Antiquités égyptiennes"
cl010513232;papyrus;;;"E 6906";"Département des Antiquités égyptiennes"
cl010209046;papyrus;;"395 / 641  (époque byzantine)";"PCL 18; Edfou 1584 e";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010209059;papyrus;;"395 / 641  (époque byzantine)";"PCL 49";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010209068;papyrus;;"395 / 641  (époque byzantine)";"E 7155; PCL 61";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010209069;papyrus;;"395 / 641  (époque byzantine)";"E 7160; PCL 62";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010238191;papyrus;;"395 / 641  (époque byzantine)";"E 7331 1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010239544;papyrus;;"395 / 641  (époque byzantine)";"E 7331 3";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046108;papyrus;;"395 / 641  (époque byzantine)";"E 6700; W 663";"Département des Antiquités égyptiennes"
cl010046494;papyrus;;"395 / 641  (époque byzantine)";"E 7161";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046496;papyrus;;"395 / 641  (époque byzantine)";"E 7163";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046701;papyrus;;"395 / 641  (époque byzantine)";"E 7442";"Département des Antiquités égyptiennes"
cl010047989;papyrus;;"395 / 641  (époque byzantine)";"E 10229";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051088;papyrus;;"395 / 641  (époque byzantine)";"R 209";"Département des Antiquités égyptiennes"
cl010202299;papyrus;;"395 / 641  (époque byzantine)";"PCL 28";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010209058;papyrus;;"395 / 641  (époque byzantine)";"E 7045; PCL 21; W App. 86";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010081571;"papyrus ; fragment";;"641 / 1952  (époque islamique)";"E 6842";"Département des Arts de Byzance et des Chrétientés en Orient"
