ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020146203;"Le chevet ou extrémité est de la cathédrale d'Albi";"PENNELL Joseph";1890;"RF 39978, Recto; LUX 812.D204; vol.29";"Département des Arts graphiques"
cl020146207;"Cathédrale d'Albi, entrée du déambulatoire";"PENNELL Joseph";1890;"RF 39981, Recto; LUX 812.D207; vol.29";"Département des Arts graphiques"
cl020146210;"Les marches conduisant au porche de la cathédrale d'Albi";"PENNELL Joseph";1890;"RF 39983, Recto; LUX 812.D209; vol.29";"Département des Arts graphiques"
cl020146212;"Le jubé de la cathédrale d'Albi";"PENNELL Joseph";1890;"RF 39985, Recto; LUX 812.D211; vol.29";"Département des Arts graphiques"
cl020146214;"Toulouse : la cathédrale";"PENNELL Joseph";1899;"RF 39986, Recto; LUX 812.D212; vol.29";"Département des Arts graphiques"
cl020146216;"Le choeur de l'église Saint-Sernin à Toulouse";"PENNELL Joseph";1890;"RF 39987, Recto; LUX 812.D213; vol.29";"Département des Arts graphiques"
cl020146217;"Place à Nîmes avec le cathédrale";"PENNELL Joseph";1899;"RF 39988, Recto; LUX 812.D214; vol.29";"Département des Arts graphiques"
cl020146218;"Narbonne : la cathédrale et l'Hôtel de Ville";"PENNELL Joseph";1899;"RF 39989, Recto; LUX 812.D215; vol.29";"Département des Arts graphiques"
cl020146232;"Caen, la Trinité : la nef";"PENNELL Joseph";1893;"RF 39997, Recto; LUX 812.D223; vol.29";"Département des Arts graphiques"
cl020146235;"Le Mont Saint-Michel, coté ouest";"PENNELL Joseph";1899;"RF 40000, Recto; LUX 812.D227; vol.29";"Département des Arts graphiques"
cl020146239;"La ville d'Angers, vue du pont";"PENNELL Joseph";1899;"RF 40004, Recto; LUX 812.D231; vol.29";"Département des Arts graphiques"
cl020146240;Bordeaux;"PENNELL Joseph";1899;"RF 40005, Recto; LUX 812.D232; vol.29";"Département des Arts graphiques"
cl020146245;"La cathédrale de Laon : le Transept nord";"PENNELL Joseph";1893;"RF 39853, Recto; LUX 812.D86; vol.29";"Département des Arts graphiques"
cl020146246;"La cathédrale de Laon : tour du transept et cloître";"PENNELL Joseph";1893;"RF 39854, Recto; LUX 812.D87; vol.29";"Département des Arts graphiques"
cl020146250;"La cathédrale de Laon : la grille du choeur";"PENNELL Joseph";1893;"RF 39858, Recto; LUX 812.D91; vol.29";"Département des Arts graphiques"
cl020146251;"La cathédrale de Laon : nef et transept vus du triforium";"PENNELL Joseph";1893;"RF 39859, Recto; LUX 812.D92; vol.29";"Département des Arts graphiques"
cl020146257;"La façade occidentale de la cathédrale de Laon";"PENNELL Joseph";1893;"RF 39864, Recto; LUX 812.D97; vol.29";"Département des Arts graphiques"
cl020146260;"Une tour du transept de la cathédrale de Laon";"PENNELL Joseph";1893;"RF 39867, Recto; LUX 812.D100; vol.29";"Département des Arts graphiques"
cl020146261;"Laon vue du Nord-Ouest";"PENNELL Joseph";1893;"RF 39868, Recto; LUX 812.D101; vol.29";"Département des Arts graphiques"
cl020146266;"Laon vue du Sud";"PENNELL Joseph";1893;"RF 39873, Recto; LUX 812.D106; vol.29";"Département des Arts graphiques"
cl020146268;"Le clocher de la cathédrale du Puy vu de la rue Saint-Georges";"PENNELL Joseph";1892;"RF 39875, Recto; LUX 812.D108; vol.29";"Département des Arts graphiques"
cl020146271;"La nef de la cathédrale du Puy";"PENNELL Joseph";1892;"RF 39878, Recto; LUX 812.D110; vol.29";"Département des Arts graphiques"
cl020146275;"La cathédrale du Puy : en regardant vers l'ouest à travers les arcades";"PENNELL Joseph";1892;"RF 39882, Recto; LUX 812.D114; vol.29";"Département des Arts graphiques"
cl020146281;"Paysage des alentours du Puy";"PENNELL Joseph";1892;"RF 39888, Recto; LUX 812.D119; vol.29";"Département des Arts graphiques"
cl020146283;"Le Puy, l'église Saint-Michel";"PENNELL Joseph";1892;"RF 39890, Recto; LUX 812.D121; vol.29";"Département des Arts graphiques"
cl020146284;"Croquis d'éléments de façade avec une partie de devanture de magasin";"PENNELL Joseph";1892;"RF 39890, Verso; LUX 812.D121; vol.29";"Département des Arts graphiques"
cl020146285;"Le Puy : le cloître et le rocher Corneille";"PENNELL Joseph";1892;"RF 39891, Recto; LUX 812.D121; vol.29";"Département des Arts graphiques"
cl020146288;"Le Puy, porche Nord de la cathédrale dit porche Saint-Jean";"PENNELL Joseph";1892;"RF 39894, Recto; LUX 812.D123; vol.29";"Département des Arts graphiques"
cl020146289;"La cathédrale du Puy : extrémité ouest de la nef vue du choeur";"PENNELL Joseph";1892;"RF 39895, Recto; LUX 812.D124; vol.29";"Département des Arts graphiques"
cl020146291;"La cathédrale du Puy : devant la balustrade du choeur";"PENNELL Joseph";;"RF 39897, Recto; LUX 812.D126; vol.29";"Département des Arts graphiques"
cl020146294;"Croquis de la statue de la vierge à l'Enfant";"PENNELL Joseph";1892;"RF 39899, Verso; LUX 812.D128; vol.29";"Département des Arts graphiques"
cl020233657;"Clermont-Ferrand, cathédrale Notre-Dame, extrémité ouest de la nef";"PENNELL Joseph";1892;"RF 39903, Recto; LUX 812.D130; vol.29";"Département des Arts graphiques"
cl020233661;"Croquis de voûte";"PENNELL Joseph";1890;"RF 39906, Verso; LUX 812.D132; vol.29";"Département des Arts graphiques"
cl020233666;"Poitiers, cathédrale saint-Pierre";"PENNELL Joseph";1890;"RF 39909, Recto; LUX 812.D135; vol.29";"Département des Arts graphiques"
cl020233674;"Paris, cathédrale Notre-Dame : trois chimères de la tour sud";"PENNELL Joseph";1893;"RF 39915, Recto; LUX 812.D141; vol.29";"Département des Arts graphiques"
cl020233675;"Notre Dame de Paris : une chimère de la tour sud, angle nord-ouest";"PENNELL Joseph";1893;"RF 39916, Recto; LUX 812.D142; vol.29";"Département des Arts graphiques"
cl020233676;"Notre Dame de Paris : une chimère de la tour sud, angle sud-est";"PENNELL Joseph";1893;"RF 39917, Recto; LUX 812.D143; vol.29";"Département des Arts graphiques"
cl020233679;"Notre Dame de Paris : trois chimères de la tour nord";"PENNELL Joseph";1893;"RF 39920, Recto; LUX 812.D146; vol.29";"Département des Arts graphiques"
cl020233681;"Motifs architecturaux";"PENNELL Joseph";1893;"RF 39922, Verso; LUX 812.D148; vol.29";"Département des Arts graphiques"
cl020233683;"Les quais de la Seine";"PENNELL Joseph";1893;"RF 39923, Verso; LUX 812.D149; vol.29";"Département des Arts graphiques"
cl020233685;"Notre Dame de Paris : la flèche vue des tours";"PENNELL Joseph";1893;"RF 39925, Recto; LUX 812.D151; vol.29";"Département des Arts graphiques"
cl020233688;"Notre Dame de Paris : le chevet vu du quai de la Tournelle, la nuit";"PENNELL Joseph";1893;"RF 39927, Recto; LUX 812.D153; vol.29";"Département des Arts graphiques"
cl020233689;"Notre Dame de Paris : le déambulatoire";"PENNELL Joseph";1893;"RF 39928, Recto; LUX 812.D154; vol.29";"Département des Arts graphiques"
cl020233697;"Notre Dame de Paris : vue d'une partie de la nef et du transept";"PENNELL Joseph";1893;"RF 39936, Recto; LUX 812.D162; vol.29";"Département des Arts graphiques"
cl020233700;"Paris, cathédrale Notre-Dame : le déambulatoire";"PENNELL Joseph";1893;"RF 39939, Recto; LUX 812.D165; vol.29";"Département des Arts graphiques"
cl020233701;"Paris, cathédrale Notre-Dame : le chevet vu des quais de la Seine";"PENNELL Joseph";1893;"RF 39940, Recto; LUX 812.D166; vol.29";"Département des Arts graphiques"
cl020233702;"Paris, cathédrale Notre-Dame : les chimères";"PENNELL Joseph";1893;"RF 39941, Recto; LUX 812.D167; vol.29";"Département des Arts graphiques"
cl020233706;"Paris, les toits de Notre-Dame";"PENNELL Joseph";1893;"RF 39945, Recto; LUX 812.D171; vol.29";"Département des Arts graphiques"
cl020233708;"Paris, cathédrale Notre-Dame : extrémité ouest de la nef, bas-coté sud";"PENNELL Joseph";1893;"RF 39947, Recto; LUX 812.D173; vol.29";"Département des Arts graphiques"
cl020233709;Arbres;"PENNELL Joseph";1893;"RF 39947, Verso; LUX 812.D173; vol.29";"Département des Arts graphiques"
cl020233710;"Paris, cathédrale Notre-Dame : la crête de la nef";"PENNELL Joseph";1893;"RF 39948, Recto; LUX 812.D174; vol.29";"Département des Arts graphiques"
cl020233717;"Paris, cathédrale Notre-Dame : une chimère de la tour sud";"PENNELL Joseph";1893;"RF 39954, Recto; LUX 812.D180; vol.29";"Département des Arts graphiques"
cl020233720;"Paris, église Saint-Etienne-Du-Mont : le choeur";"PENNELL Joseph";1893;"RF 39957, Recto; LUX 812.D183; vol.29";"Département des Arts graphiques"
cl020233724;"Saint-Gilles-Du-Gard : dans le choeur";"PENNELL Joseph";1890;"RF 39961, Recto; LUX 812.D187; vol.29";"Département des Arts graphiques"
cl020233726;"Détail du portail de Saint-Trophime, à Arles";"PENNELL Joseph";1890;"RF 39963, Recto; LUX 812.D189; vol.29";"Département des Arts graphiques"
cl020233731;"Le portail de Saint-Gilles du Gard";"PENNELL Joseph";1890;"RF 39968, Recto; LUX 812.D194; vol.29";"Département des Arts graphiques"
cl020233740;"Cathédrale d'Albi : le déambulatoire sud";"PENNELL Joseph";1890;"RF 39974, Recto; LUX 812.D200; vol.29";"Département des Arts graphiques"
cl020568623;"Le chandelier";"CALLOT Jacques";"Vers 1646";"L 42 LR/236 Recto";"Département des Arts graphiques"
cl020568624;"Les bergers défendent leur troupeau";"CALLOT Jacques";"Vers 1646";"L 42 LR/237 Recto";"Département des Arts graphiques"
cl020568626;"La tulipe et le Soleil";"CALLOT Jacques";"Vers 1646";"L 42 LR/239 Recto";"Département des Arts graphiques"
cl020568633;"L'oiseau posé sur un chardon en fleurs";"CALLOT Jacques";"Vers 1646";"L 42 LR/246 Recto";"Département des Arts graphiques"
cl020568634;"Le rossignol posé sur un buisson";"CALLOT Jacques";"Vers 1646";"L 42 LR/247 Recto";"Département des Arts graphiques"
cl020568637;"Une sirène entre deux vaisseaux";"CALLOT Jacques";"Vers 1646";"L 42 LR/250 Recto";"Département des Arts graphiques"
cl020568638;"Une ecrevisse regardant le soleil";"CALLOT Jacques";"Vers 1646";"L 42 LR/251 Recto";"Département des Arts graphiques"
cl020015053;"Le Rif, paysage du Maroc";"GIRARDOT Louis Auguste";;"RF 2781, Recto; LUX 328; vol.20, p.50";"Département des Arts graphiques"
cl020032615;"La vengeance d'une femme";"ROPS Félicien";;"RF 29876, Recto; LUX 1518; vol.26, p.118";"Département des Arts graphiques"
cl020043661;"Village de Khor, au bord du Sabbat";"POTTER Maurice";1898;"RF 40045, Recto; LUX 623; vol.32, p.86";"Département des Arts graphiques"
cl020043663;"Village d'Afrique";"POTTER Maurice";;"RF 40047, Recto; LUX 625; vol.32, p.87";"Département des Arts graphiques"
cl020043668;"Trois personnages assis dans la forêt";"POTTER Maurice";;"RF 40052, Recto; LUX 630; vol.32, p.89";"Département des Arts graphiques"
cl020143229;"Portrait de la mère de l'artiste, Adèle Bellanger";"BELLANGER Camille Félix";1891;"RF 23367, Recto; LUX 1288; vol.24, p.467";"Département des Arts graphiques"
cl020143245;"Quai dans un port, à marée descendante";"ROUART Henri";;"RF 23383, Recto; LUX 1273; vol.24, p.470";"Département des Arts graphiques"
cl020143267;"Femme en chemise laçant une de ses bottines";"Forain, Jean-Louis";1910;"RF 23405, Recto; LUX 3541; vol.24, p.473";"Département des Arts graphiques"
cl020143270;"Agent de police regardant de pauvres hères couchés côte à côte sur le sol";"Forain, Jean-Louis";;"RF 23408, Recto; LUX 1262; vol.24, p.473";"Département des Arts graphiques"
cl020146229;"Issoire : l'égise, croisée du transept";"PENNELL Joseph";1892;"RF 39995.BIS, Recto; LUX 812.D221; vol.29";"Département des Arts graphiques"
cl020146287;"Le porche Sud de la cathédrale du Puy";"PENNELL Joseph";1892;"RF 39893.BIS, Recto; LUX 812.D122; vol.29";"Département des Arts graphiques"
cl020229165;"Sainte couronnée, les mains jointes, regardant un infirme à genoux";"BESNARD Albert";1899;"RF 39171, Recto; LUX 1356; vol.29, p.38";"Département des Arts graphiques"
cl020229166;"Saint Louis tenant la couronne d'épines et caressant un infirme";"BESNARD Albert";1899;"RF 39172, Recto; LUX 1357; vol.29, p.39";"Département des Arts graphiques"
cl020229169;"Apparition du Christ à trois femmes ou la Foi";"BESNARD Albert";;"RF 39175, Recto; LUX 1362; vol.29, p.39";"Département des Arts graphiques"
cl020229171;"La Charité : le Christ et une femme faisant l'aumône à un mendiant";"BESNARD Albert";;"RF 39177, Recto; LUX 1365; vol.29, p.39";"Département des Arts graphiques"
cl020229269;"Deux figures encadrant le groupe de la Vierge soutenant le Christ mort";"BOURDELLE Emile Antoine";;"RF 39239, Recto; LUX 1122; vol.29, p.48";"Département des Arts graphiques"
cl020229280;"Enfant vu à mi-corps, de face, en blouse, suçant son pouce";"BROUILLET André Pierre";1886;"RF 39249, Recto; LUX 139; vol.29, p.49";"Département des Arts graphiques"
cl020229282;"Arbres à flanc de coteau";"CABIE Louis Alexandre";;"RF 39251, Recto; LUX 142; vol.29, p.49";"Département des Arts graphiques"
cl020229285;"'Retour des champs aux premiers rayons de lune'";"Cachoud, François";;"RF 39254, Recto; LUX 145; vol.29, p.50";"Département des Arts graphiques"
cl020229298;"Paysage avec des meules dans un champ";"CARTIER Karl";1888;"RF 39266, Recto; LUX 187; vol.29, p.51";"Département des Arts graphiques"
cl020229310;"Femmes arabes sur la terrasse d'une maison";"CONSTANT Jean Joseph Benjamin";;"RF 39278, Recto; LUX 776; vol.29, p.52";"Département des Arts graphiques"
cl020233670;"Poitiers, la cathédrale";"PENNELL Joseph";1899;"RF 39912.BIS, Recto; LUX 812.D138B; vol.29";"Département des Arts graphiques"
cl020233718;"Paris, cathédrale Notre-Dame : deux chimères de la tour sud";"PENNELL Joseph";1893;"RF 39955, Recto; LUX 812.D-81; vol.29";"Département des Arts graphiques"
cl020233732;"Portail de Saint-Trophime d'Arles";"PENNELL Joseph";1890;"RF 39968.BIS, Recto; LUX 812.D194B; vol.29";"Département des Arts graphiques"
cl020233738;"Le porche de la cathédrale Notre-Dame-des-Doms à Avignon";"PENNELL Joseph";1890;"RF 39972.BIS, Recto; LUX 812.D198B; vol.29";"Département des Arts graphiques"
cl020043660;"Etude d'homme africain et tête d'homme";"POTTER Maurice";;"RF 40044, Recto; LUX 622; vol.32, p.85";"Département des Arts graphiques"
cl020043665;"Vue d'Harrar";"POTTER Maurice";;"RF 40049, Recto; LUX 627; vol.32, p.88";"Département des Arts graphiques"
cl020113270;"Maison de pêcheurs sur la lagune de Venise";"ROTHSCHILD Charlotte Nathaniel de";;"RF 1566, Recto; LUX 816; vol.19, p.124";"Département des Arts graphiques"
cl020113278;"Un repriseur de tapisseries";"GILBERT René Joseph";1886;"RF 1574, Recto; LUX 429; vol.19, p.124";"Département des Arts graphiques"
cl020114818;Valmy;"WILLETTE Léon Adolphe";;"RF 1934, Recto; LUX 756; vol.19, p.162";"Département des Arts graphiques"
cl020114887;"Blackfriards bridge à Londres";"ZUBER Henri Jean";1890;"RF 2001, Recto; LUX 759; vol.19, p.167";"Département des Arts graphiques"
cl020143228;"Portrait de Justin Bellanger, père de l'artiste";"BELLANGER Camille Félix";1888;"RF 23366, Recto; LUX 1287; vol.24, p.467";"Département des Arts graphiques"
cl020143230;"Jeune garçon assis sur le sol, de face tenant dans ses bras un enfant";"BELLANGER Camille Félix";;"RF 23368, Recto; LUX 1285; vol.24, p.467";"Département des Arts graphiques"
cl020146202;"Croquis de la cathédrale, personnages, maisons et autre croquis";"PENNELL Joseph";1890;"RF 39977, Verso; LUX 812.D 203; vol.29";"Département des Arts graphiques"
cl020146221;"Croquis succint d'une travée";"PENNELL Joseph";1890;"RF 39990.BIS, Verso; LUX 812.D216; vol.29";"Département des Arts graphiques"
cl020229164;"Saint Vincent de Paul trouvant un enfant dans un couffin";"BESNARD Albert";1899;"RF 39170, Recto; LUX 1355; vol.29, p.38";"Département des Arts graphiques"
cl020229172;"La Résurrection : la Rédemption ou la cité future";"BESNARD Albert";;"RF 39178, Recto; LUX 1366; vol.29, p.39";"Département des Arts graphiques"
cl020229179;"La Fontaine de la maison de l'Ours à Pompéi";"BINET René";;"RF 39184, Recto; LUX 125; vol.29, p.41";"Département des Arts graphiques"
cl020229270;"Etude pour une guerrière en train de combattre, casquée et armée";"BOURDELLE Emile Antoine";;"RF 39240, Recto; LUX 1123; vol.29, p.48";"Département des Arts graphiques"
cl020229275;"Trois jeunes filles dans un intérieur, dont deux sont assises à une table";"BRESLAU Louise Catherine";1891;"RF 39245, Recto; LUX 849; vol.29, p.49";"Département des Arts graphiques"
cl020229281;"L'approche de l'orage : arbres pliés par le vent au bord de l'eau";"CABIE Louis Alexandre";;"RF 39250, Recto; LUX 141; vol.29, p.49";"Département des Arts graphiques"
cl020229284;"Le bois de Captieux : dans le fond, rangées d'arbres touffus";"CABRIT Jean";;"RF 39253, Recto; LUX 144; vol.29, p.50";"Département des Arts graphiques"
cl020229292;"Etude pour une statuette de bretonne";"CARABIN François Rupert";;"RF 39261, Recto; LUX 148; vol.29, p.51";"Département des Arts graphiques"
cl020229296;"Mare bordée d'arbres, dans un paysage de bocage";"CARLOS LEFEBVRE Charles";;"RF 39265, Recto; LUX 149; vol.29, p.51";"Département des Arts graphiques"
cl020229297;"Croquis fragmentaire d'arbres et de murs";"CARLOS LEFEBVRE Charles";;"RF 39265, Verso; LUX 149; vol.29, p.51";"Département des Arts graphiques"
cl020229305;"Homme nu, sur le dos";"CHALONS Louis";"vers 1886/1906";"RF 39273, Recto; LUX 191; vol.29, p.52";"Département des Arts graphiques"
cl020229306;"Homme rentrant à l'écurie trois chevaux de labour";"COLIN André";;"RF 39274, Recto; LUX 192; vol.29, p.52";"Département des Arts graphiques"
cl020229307;"Trois chevaux près d'un arbre";"COLIN André";1902;"RF 39275, Recto; LUX 193; vol.29, p.52";"Département des Arts graphiques"
cl020229421;"Tête de jeune fille";"COTTET Charles";;"RF 39303, Recto; LUX 220; vol.29, p.63";"Département des Arts graphiques"
cl020229622;"Femme nue debout, vue de dos";"FAIVRE Jules Abel";;"RF 39538, Recto; LUX 301; vol.29, p.153";"Département des Arts graphiques"
cl020233672;"Poitiers, Notre-Dame-La-Grande : le chevet";"PENNELL Joseph";1890;"RF 39913.BIS, Recto; LUX 812.D139B; vol.29";"Département des Arts graphiques"
cl020043662;"Pays de Mang : rive droite du Sabbat";"POTTER Maurice";;"RF 40046, Recto; LUX 624; vol.32, p.86";"Département des Arts graphiques"
cl020043664;"Paysage d'Afrique avec enclos et mur de terre, et montagnes au lointain";"POTTER Maurice";;"RF 40048, Recto; LUX 626; vol.32, p.87";"Département des Arts graphiques"
cl020043666;"Camp de Pâques, à Souro Gouràferda";"POTTER Maurice";1898;"RF 40050, Recto; LUX 628; vol.32, p.88";"Département des Arts graphiques"
cl020043667;"Troupeau et bouviers près d'un village de hullès, en Afrique";"POTTER Maurice";;"RF 40051, Recto; LUX 629; vol.32, p.89";"Département des Arts graphiques"
cl020113416;"Projet de plafond pour la décoration de la villa Médicis";"ESPOUY Hector Jean-Baptiste d'";1889;"RF 1703, Recto; LUX 295; vol.19, p.134";"Département des Arts graphiques"
cl020113705;"Paysage : bois en novembre";"POINTELIN Auguste";;"RF 1730, Recto; LUX 189; vol.19, p.142";"Département des Arts graphiques"
cl020114837;"Vue de Rome : l'église sainte Françoise-Romaine";"ESPOUY Hector Jean-Baptiste d'";;"RF 1953, Recto; LUX 294; vol.19, p.164";"Département des Arts graphiques"
cl020115135;"Automne ; sommet de montagnes au crépuscule";"MENARD Emile René";;"RF 2063, Recto; LUX 556; vol.19, p.174";"Département des Arts graphiques"
cl020143260;"Portrait de femme en buste, la tête de trois quarts";"Forain, Jean-Louis";;"RF 23398, Recto; LUX 3542; vol.24, p.472";"Département des Arts graphiques"
cl020146220;"Angoulême : cathédrale Saint-Pierre, une travée de la nef";"PENNELL Joseph";1890;"RF 39990.BIS, Recto; LUX 812.D216; vol.29";"Département des Arts graphiques"
cl020146223;"Angoulême : façade de la cathédrale Saint-Pierre";"PENNELL Joseph";1890;"RF 39991.BIS, Recto; LUX 812.D217; vol.29";"Département des Arts graphiques"
cl020146227;"Issoire, l'église vue de l'est";"PENNELL Joseph";1892;"RF 39994.BIS, Recto; LUX 812.D220; vol.29";"Département des Arts graphiques"
cl020146230;"Deux petits croquis : fenêtres";"PENNELL Joseph";1892;"RF 39995.BIS, Verso; LUX 812.D221; vol.29";"Département des Arts graphiques"
cl020146295;"La cathédrale du Puy : les arcades de la façade occidentale";"PENNELL Joseph";1892;"RF 39900.BIS, Recto; LUX 812.D128B; vol.29";"Département des Arts graphiques"
cl020228843;"Au cimetière : une femme en grand deuil, voilée et drapée";"ARRUE Ramiro";;"RF 39078, Recto; LUX 814; vol.29, p.4";"Département des Arts graphiques"
cl020229167;"Saint Roch donnant à boire à une enfant malade";"BESNARD Albert";1899;"RF 39173, Recto; LUX 1358; vol.29, p.39";"Département des Arts graphiques"
cl020229168;"Apparition du Christ près de deux hommes et une religieuse";"BESNARD Albert";;"RF 39174, Recto; LUX 1361; vol.29, p.39";"Département des Arts graphiques"
cl020229170;"La Résignation : les nuages et trois femmes priant";"BESNARD Albert";;"RF 39176, Recto; LUX 1363; vol.29, p.39";"Département des Arts graphiques"
cl020229182;"Paysage avec un fleuve coulant au milieu d'une vaste plaine";"BOITTE E.";;"RF 39187, Recto; LUX 128; vol.29, p.41";"Département des Arts graphiques"
cl020229276;"Les deux soeurs, assises dans un fauteuil";"BRESLAU Louise Catherine";1896;"RF 39246, Recto; LUX 875; vol.29, p.49";"Département des Arts graphiques"
cl020229277;"Deux jeunes filles près de l'eau";"BRESLAU Louise Catherine";1893;"RF 39247, Recto; LUX 876; vol.29, p.49";"Département des Arts graphiques"
cl020229304;"Homme nu, sur le dos";"CHALONS Louis";"vers 1886/1906";"RF 39272, Recto; LUX 190; vol.29, p.52";"Département des Arts graphiques"
cl020229311;"Rue montante d'un village, avec à droite une chapelle";"COSTILHES André Eugène";;"RF 39279, Recto; LUX 195; vol.29, p.53";"Département des Arts graphiques"
cl020229460;"Femme nue, assise de dos";"DAGNAUX Albert Marie Adolphe";;"RF 39321, Recto; LUX 231; vol.29, p.79";"Département des Arts graphiques"
cl020233735;"Arles, l'Hôtel de ville vu du portail de Saint-Trophime";"PENNELL Joseph";1890;"RF 39970.BIS, Recto; LUX 812.D196B; vol.29";"Département des Arts graphiques"
cl020568621;Frontispice;"CALLOT Jacques";"Vers 1646";"L 42 LR/234 Recto";"Département des Arts graphiques"
cl020568625;"Le corbeau et ses petits";"CALLOT Jacques";"Vers 1646";"L 42 LR/238 Recto";"Département des Arts graphiques"
cl020568627;"Le phoenix se brûlant";"CALLOT Jacques";"Vers 1646";"L 42 LR/240 Recto";"Département des Arts graphiques"
cl020568628;"Le corbeau et le limaçon";"CALLOT Jacques";"Vers 1646";"L 42 LR/241 Recto";"Département des Arts graphiques"
cl020568630;"Le chat guettant l'oiseau en cage";"CALLOT Jacques";"Vers 1646";"L 42 LR/243 Recto";"Département des Arts graphiques"
cl020568631;"Deux écuyers";"CALLOT Jacques";"Vers 1646";"L 42 LR/244 Recto";"Département des Arts graphiques"
cl020568632;"Un cerf dans l'eau";"CALLOT Jacques";"Vers 1646";"L 42 LR/245 Recto";"Département des Arts graphiques"
cl020568639;"Le soleil levant";"CALLOT Jacques";"Vers 1646";"L 42 LR/252 Recto";"Département des Arts graphiques"
cl020031604;"Le badigeonneur";"SEURAT Georges";;"RF 29545, Recto; LUX 697.D; vol.26, p.54";"Département des Arts graphiques"
cl020032616;"Etudes de personnage annamites";"Gauguin, Paul";;"RF 29877.1, Recto; LUX 295.D; vol.26, p.118";"Département des Arts graphiques"
cl020032626;"Croquis d'une fleur et de deux pieds sortant d'une draperie";"Gauguin, Paul";;"RF 29877.10, Recto; LUX 258.D; vol.26, p.118";"Département des Arts graphiques"
cl020032631;"Croquis de deux figures discutant, suivies de deux autres se tenant la main";"Gauguin, Paul";;"RF 29877.15, Recto; LUX 286.D; vol.26, p.119";"Département des Arts graphiques"
cl020032632;"Croquis d'enfant assis, vu de trois-quart et de dos";"Gauguin, Paul";;"RF 29877.16, Recto; LUX 269.D; vol.26, p.119";"Département des Arts graphiques"
cl020032633;"Feuille de croquis : personnages, chevaux, tête de cheval, et tête d'homme";"Gauguin, Paul";;"RF 29877.17, Recto; LUX 281.D; vol.26, p.119";"Département des Arts graphiques"
cl020032634;"Notes manuscrites";"Gauguin, Paul";;"RF 29877.17, Verso; LUX 281.D; vol.26, p.119";"Département des Arts graphiques"
cl020032639;"Croquis de personnage vu de dos ; études de jambes";"Gauguin, Paul";;"RF 29877.22, Recto; LUX 294.D; vol.26, p.119";"Département des Arts graphiques"
cl020032640;"Feuille d'études : femmes juchées sur une échelle, et femmes levant les bras";"Gauguin, Paul";;"RF 29877.23, Recto; LUX 282.D; vol.26, p.119";"Département des Arts graphiques"
cl020032641;"Trois études de mains et d'avant-bras";"Gauguin, Paul";;"RF 29877.23, Verso; LUX 282.D; vol.26, p.119";"Département des Arts graphiques"
cl020032644;"Croquis de singes";"Gauguin, Paul";;"RF 29877.25, Verso; LUX 265.D; vol.26, p.119";"Département des Arts graphiques"
cl020032647;"Feuille de croquis avec bateaux et personnages";"Gauguin, Paul";;"RF 29877.28, Recto; LUX 276.D; vol.26, p.120";"Département des Arts graphiques"
cl020032650;"Feuille de croquis avec six personnages";"Gauguin, Paul";;"RF 29877.30, Recto; LUX 283.D; vol.26, p.120";"Département des Arts graphiques"
cl020032652;"Deux têtes de femme, l'une de trois quarts à gauche, l'autre de profil";"Gauguin, Paul";;"RF 29877.32, Recto; LUX 274.D; vol.26, p.120";"Département des Arts graphiques"
cl020032656;"Femme de dos, coiffée d'un chapeau et deux croquis de personnages";"Gauguin, Paul";;"RF 29877.35, Recto; LUX 263.D; vol.26, p.120";"Département des Arts graphiques"
cl020032660;"Quatre études de pêcheurs debout ou assis et un cheval";"Gauguin, Paul";;"RF 29877.37, Recto; LUX 270.D; vol.26, p.120";"Département des Arts graphiques"
cl020032661;"Voiture à cheval, croquis de personnages, et pied d'homme";"Gauguin, Paul";;"RF 29877.37, Verso; LUX 270.D; vol.26, p.120";"Département des Arts graphiques"
cl020032664;"Deux croquis de tête de fillette ; trois autres croquis d'animaux";"Gauguin, Paul";;"RF 29877.39, Recto; LUX 275.D; vol.26, p.121";"Département des Arts graphiques"
cl020114988;"Portrait de paysan vendéen, à mi-corps, de profil à gauche";"MILCENDEAU Charles Edmond Théodore";1895;"RF 2031.B, Recto; LUX 573; vol.19, p.171";"Département des Arts graphiques"
cl020228818;"Tête d'homme";"ADLER Jules";;"RF 39052, Verso; LUX 22.D; vol.29, p.1";"Département des Arts graphiques"
cl020228821;"'Chose vue un jour de printemps' : femme décharnée, couchée dans un lit";"ALIZARD Joseph Paul";1900;"RF 39055, Recto; LUX 24.D; vol.29, p.1";"Département des Arts graphiques"
cl020228824;"Femme debout, de dos, une main sur la nuque, légèrement penchée";"AMAN-JEAN Edmond François";1907;"RF 39058, Recto; LUX 26.D; vol.29, p.2";"Département des Arts graphiques"
cl020228831;"Femme adossée à des coussins, vue à mi-jambes, torse nu";"AMAN-JEAN Edmond François";1906;"RF 39066, Recto; LUX 35.D; vol.29, p.3";"Département des Arts graphiques"
cl020228834;"Farniente : jeune femme vue en buste, étendue sur un lit";"AMAN-JEAN Edmond François";;"RF 39069, Recto; LUX 38.D; vol.29, p.3";"Département des Arts graphiques"
cl020228837;"La Maison blanche, entre 1854 et 1926";"ANGRAND Charles";;"RF 39072, Recto; LUX 40.D; vol.29, p.3";"Département des Arts graphiques"
cl020228842;"Crépuscule au bord de l'eau";"ARGENCE Eugène d'";1888;"RF 39077, Recto; LUX 41.D; vol.29, p.4";"Département des Arts graphiques"
