ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010185375;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12989; AS 9142 219; MDP IX 219";"Département des Antiquités orientales"
cl010185376;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12990; MDP IX 220; AS 9142 220";"Département des Antiquités orientales"
cl010185437;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12842; AS 9142 72; MDP IX 72";"Département des Antiquités orientales"
cl010185490;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12895; MDP IX 125; AS 9142 125";"Département des Antiquités orientales"
cl010185517;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12922; MDP IX 152; AS 9142 152";"Département des Antiquités orientales"
cl010185522;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12927; AS 9142 157; MDP IX 157";"Département des Antiquités orientales"
cl010185524;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12929; AS 9142 159; MDP IX 159";"Département des Antiquités orientales"
cl010185525;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12930; MDP IX 160; AS 9142 160";"Département des Antiquités orientales"
cl010185564;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12969; AS 9142 199; MDP IX 199";"Département des Antiquités orientales"
cl010185576;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12981; AS 9142 211; MDP IX 211";"Département des Antiquités orientales"
cl010185579;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12984; MDP IX 214; AS 9142 214";"Département des Antiquités orientales"
cl010185649;"tablette ; scellement";;;"SB 13085";"Département des Antiquités orientales"
cl010188640;tablette;;"-1800 / -1600  (1e moitié IIe mill av. J.-C.)";"SB 17729";"Département des Antiquités orientales"
cl010189000;tablette;;"-2340 / -2200  (Akkad)";"SB 18102; AS 9927 2; MDP XIV 2";"Département des Antiquités orientales"
cl010189002;tablette;;"-2340 / -2200  (Akkad)";"SB 18104; AS 9927 4; MDP XIV 4";"Département des Antiquités orientales"
cl010189004;tablette;;"-2340 / -2200  (Akkad)";"SB 18106; AS 9927 6; MDP XIV 6";"Département des Antiquités orientales"
cl010189010;tablette;;"-2340 / -2200  (Akkad)";"SB 18112; AS 9927 12; MDP XIV 12";"Département des Antiquités orientales"
cl010189013;tablette;;"-2340 / -2200  (Akkad)";"SB 18115; MDP XIV 15; AS 9927 15";"Département des Antiquités orientales"
cl010189014;tablette;;"-2340 / -2200  (Akkad)";"SB 18116; AS 9927 16; MDP XIV 16";"Département des Antiquités orientales"
cl010189015;tablette;;"-2340 / -2200  (Akkad)";"SB 18117; AS 9927 17; MDP XIV 17";"Département des Antiquités orientales"
cl010189016;tablette;;"-2340 / -2200  (Akkad)";"SB 18118; AS 9927 18; MDP XIV 18";"Département des Antiquités orientales"
cl010189020;tablette;;"-2340 / -2200  (Akkad)";"SB 18122; MDP XIV 22; AS 9927 22";"Département des Antiquités orientales"
cl010189023;tablette;;"-2340 / -2200  (Akkad)";"SB 18125; AS 9927 25; MDP XIV 25";"Département des Antiquités orientales"
cl010189024;tablette;;"-2340 / -2200  (Akkad)";"SB 18126; MDP XIV 26; AS 9927 26";"Département des Antiquités orientales"
cl010189026;tablette;;"-2340 / -2200  (Akkad)";"SB 18128; MDP XIV 28; AS 9927 28";"Département des Antiquités orientales"
cl010189033;tablette;;"-2340 / -2200  (Akkad)";"SB 18135; AS 9927 35; MDP XIV 35";"Département des Antiquités orientales"
cl010189034;tablette;;"-2340 / -2200  (Akkad)";"SB 18136; AS 9927 30; MDP XIV 36; AS 9927 36; SB 18130";"Département des Antiquités orientales"
cl010189035;tablette;;"-2340 / -2200  (Akkad)";"SB 18137; AS 9927 37; MDP XIV 37";"Département des Antiquités orientales"
cl010189036;tablette;;"-2340 / -2200  (Akkad)";"SB 18138; MDP XIV 38; AS 9927 38";"Département des Antiquités orientales"
cl010189037;tablette;;"-2340 / -2200  (Akkad)";"SB 18139; AS 9927 39; MDP XIV 39";"Département des Antiquités orientales"
cl010189039;tablette;;"-2340 / -2200  (Akkad)";"SB 18141; AS 9927 41; MDP XIV 41";"Département des Antiquités orientales"
cl010189041;tablette;;"-2340 / -2200  (Akkad)";"SB 18143; AS 9927 43; MDP XIV 43";"Département des Antiquités orientales"
cl010189043;tablette;;"-2340 / -2200  (Akkad)";"SB 18145; AS 9927 45; MDP XIV 45";"Département des Antiquités orientales"
cl010189047;tablette;;"-2340 / -2200  (Akkad)";"SB 18149; AS 9927 49; MDP XIV 49";"Département des Antiquités orientales"
cl010189051;tablette;;"-2340 / -2200  (Akkad)";"SB 18153; AS 9927 53; MDP XIV 53";"Département des Antiquités orientales"
cl010189063;tablette;;"-2340 / -2200  (Akkad)";"SB 18165; AS 9927 65; MDP XIV 65";"Département des Antiquités orientales"
cl010189067;tablette;;"-2340 / -2200  (Akkad)";"SB 18169; MDP XIV 69; AS 9927 69";"Département des Antiquités orientales"
cl010189069;tablette;;"-2340 / -2200  (Akkad)";"SB 18171; MDP XIV 71; AS 9927 71";"Département des Antiquités orientales"
cl010189070;tablette;;"-2340 / -2200  (Akkad)";"SB 18172; AS 9927 72; MDP XIV 72";"Département des Antiquités orientales"
cl010189071;tablette;;"-2340 / -2200  (Akkad)";"SB 18173; AS 9927 73; MDP XIV 73";"Département des Antiquités orientales"
cl010189073;tablette;;"-2340 / -2200  (Akkad)";"SB 18175; AS 9927 75; MDP XIV 75";"Département des Antiquités orientales"
cl010189076;tablette;;"-2340 / -2200  (Akkad)";"SB 18178; MDP XIV 78; AS 9927 78";"Département des Antiquités orientales"
cl010189077;tablette;;"-2340 / -2200  (Akkad)";"SB 18179; AS 9927 79; MDP XIV 79";"Département des Antiquités orientales"
cl010189082;tablette;;"-2340 / -2200  (Akkad)";"SB 18184; MDP XIV 84; AS 9927 84";"Département des Antiquités orientales"
cl010189085;tablette;;"-2340 / -2200  (Akkad)";"SB 18187; AS 9927 88; MDP XIV 88";"Département des Antiquités orientales"
cl010189086;tablette;;"-2340 / -2200  (Akkad)";"SB 18188; AS 9927 89; MDP XIV 89";"Département des Antiquités orientales"
cl010194531;sculpture;;;"F 514 a";"Département des Antiquités orientales"
cl010196096;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"AS 7008";"Département des Antiquités orientales"
cl010380065;"bulle de scellement";;"-2250 / -2000  (Néo-sumérien)";"SB 8553";"Département des Antiquités orientales"
cl010380066;"scellement ; fragment";;;"SB 8554";"Département des Antiquités orientales"
cl010380070;"bulle de scellement";;;"SB 5299";"Département des Antiquités orientales"
cl010380071;"bulle de scellement";;"-1500 / -1100  (Médio-élamite)";"SB 9380";"Département des Antiquités orientales"
cl010380072;"bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 10093";"Département des Antiquités orientales"
cl010380084;"bulle de scellement ; cachet";;"-3500 / -2900  (Proto-urbain)";"SB 11223";"Département des Antiquités orientales"
cl010380091;"bulle de scellement";;"-3500 / -3100  (Suse II)";"SB 18084; AS 3871";"Département des Antiquités orientales"
cl010380103;"bulle de scellement";;"-3500 / -3100  (Suse II)";"SB 18094; AS 10115; CCO S. 439";"Département des Antiquités orientales"
cl010385152;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13525 bis; DP 318";"Département des Antiquités orientales"
cl010385153;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13528 bis; DP 322";"Département des Antiquités orientales"
cl010433581;tablette;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"AS 9143 1; MDP X 1";"Département des Antiquités orientales"
cl010435563;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 7336; 0.73; GS 1064";"Département des Antiquités orientales"
cl010435673;tablette;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"AS 9143 12; MDP X 12";"Département des Antiquités orientales"
cl010435674;"tablette scellement";;"-2000 / -1500  (Dynastie des Sukkal-mah)";"AS 9143 13; MDP X 13";"Département des Antiquités orientales"
cl010435678;"tablette scellement";;"-2000 / -1500  (Dynastie des Sukkal-mah)";"AS 9143 17; MDP X 17";"Département des Antiquités orientales"
cl010435679;tablette;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"AS 9143 18; MDP X 18";"Département des Antiquités orientales"
cl010435684;"tablette ; scellement";;"-2000 / -1500  (Dynastie des Sukkal-mah)";"AS 9143 21; MDP X 21";"Département des Antiquités orientales"
cl010435725;"tablette scellement";;"-2000 / -1500  (Dynastie des Sukkal-mah)";"AS 9143 26; MDP X 26";"Département des Antiquités orientales"
cl010435729;"tablette scellement";;"-2000 / -1500  (Dynastie des Sukkal-mah)";"AS 9143 29; MDP X 29";"Département des Antiquités orientales"
cl010435732;"tablette scellement";;"-2000 / -1500  (Dynastie des Sukkal-mah)";"AS 9143 31; MDP X 31";"Département des Antiquités orientales"
cl010435745;"tablette scellement";;"-2000 / -1500  (Dynastie des Sukkal-mah)";"AS 9143 35; MDP X 35";"Département des Antiquités orientales"
cl010435746;"tablette scellement";;"-2000 / -1500  (Dynastie des Sukkal-mah)";"AS 9143 36; MDP X 36";"Département des Antiquités orientales"
cl010435747;"tablette scellement";;"-2000 / -1500  (Dynastie des Sukkal-mah)";"AS 9143 37; MDP X 37";"Département des Antiquités orientales"
cl010435762;"tablette scellement";;"-2000 / -1500  (Dynastie des Sukkal-mah)";"AS 9143 40; MDP X 40";"Département des Antiquités orientales"
cl010435766;tablette;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"AS 9143 43; MDP X 43";"Département des Antiquités orientales"
cl010435830;tablette;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"AS 9143 46; MDP X 46";"Département des Antiquités orientales"
cl010435832;tablette;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"AS 9143 48; MDP X 48";"Département des Antiquités orientales"
cl010435834;tablette;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"AS 9143 50; MDP X 50";"Département des Antiquités orientales"
cl010435837;tablette;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"AS 9143 52; MDP X 52";"Département des Antiquités orientales"
cl010435838;tablette;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"AS 9143 53; MDP X 53";"Département des Antiquités orientales"
cl010435840;tablette;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"AS 9143 55; MDP X 55";"Département des Antiquités orientales"
cl010435844;tablette;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"AS 9143 58; MDP X 58";"Département des Antiquités orientales"
cl010435846;tablette;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"AS 9143 60; MDP X 60";"Département des Antiquités orientales"
cl010435847;tablette;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"AS 9143 61; MDP X 61";"Département des Antiquités orientales"
cl010435848;tablette;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"AS 9143 62; MDP X 62";"Département des Antiquités orientales"
cl010435849;tablette;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"AS 9143 63; MDP X 63";"Département des Antiquités orientales"
cl010435853;tablette;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"AS 9143 66; MDP X 66";"Département des Antiquités orientales"
cl010435856;tablette;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"AS 9143 69; MDP X 69";"Département des Antiquités orientales"
cl010435857;tablette;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"AS 9143 70; MDP X 70";"Département des Antiquités orientales"
cl010435862;tablette;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"AS 9143 75; MDP X 75";"Département des Antiquités orientales"
cl010435872;tablette;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"AS 9143 84; MDP X 84";"Département des Antiquités orientales"
cl010435873;tablette;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"AS 9143 85; MDP X 85";"Département des Antiquités orientales"
cl010435874;tablette;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"AS 9143 86; MDP X 86";"Département des Antiquités orientales"
cl010435875;tablette;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"AS 9143 87; MDP X 87";"Département des Antiquités orientales"
cl010435876;tablette;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"AS 9143 88; MDP X 88";"Département des Antiquités orientales"
cl010435895;tablette;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"AS 9143 90; MDP X 90";"Département des Antiquités orientales"
cl010435901;tablette;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"AS 9143 94; MDP X 94";"Département des Antiquités orientales"
cl010435902;tablette;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"AS 9143 95; MDP X 95";"Département des Antiquités orientales"
cl010435907;tablette;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"AS 9143 99; MDP X 99";"Département des Antiquités orientales"
cl010435908;tablette;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"AS 9143 100; MDP X 100";"Département des Antiquités orientales"
cl010435913;"tablette scellement";;"-2000 / -1500  (Dynastie des Sukkal-mah)";"AS 9143 105; MDP X 105";"Département des Antiquités orientales"
cl010435914;"tablette scellement";;"-2000 / -1500  (Dynastie des Sukkal-mah)";"AS 9143 106; MDP X 106";"Département des Antiquités orientales"
cl010435915;"tablette scellement";;"-2000 / -1500  (Dynastie des Sukkal-mah)";"AS 9143 107; MDP X 107";"Département des Antiquités orientales"
cl010435920;"tablette scellement";;"-2000 / -1500  (Dynastie des Sukkal-mah)";"AS 9143 112; MDP X 112";"Département des Antiquités orientales"
cl010435922;"tablette scellement";;"-2000 / -1500  (Dynastie des Sukkal-mah)";"AS 9143 114; MDP X 114";"Département des Antiquités orientales"
cl010435927;tablette;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"AS 9143 118; MDP X 118";"Département des Antiquités orientales"
cl010435928;tablette;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"AS 9143 119; MDP X 119";"Département des Antiquités orientales"
cl010435930;tablette;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"AS 9143 121; MDP X 121";"Département des Antiquités orientales"
cl010435933;"tablette scellement";;"-2000 / -1500  (Dynastie des Sukkal-mah)";"AS 9143 127; MDP X 127";"Département des Antiquités orientales"
cl010436642;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 2; MDP XVIII 2";"Département des Antiquités orientales"
cl010436705;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 3; MDP XVIII 3";"Département des Antiquités orientales"
cl010436706;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 4; MDP XVIII 4";"Département des Antiquités orientales"
cl010436707;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 5; MDP XVIII 5";"Département des Antiquités orientales"
cl010436709;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 7; MDP XVIII 7";"Département des Antiquités orientales"
cl010436711;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 9; MDP XVIII 9";"Département des Antiquités orientales"
cl010436712;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 10; MDP XVIII 10";"Département des Antiquités orientales"
cl010436715;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 3867; MDP XVIII 13; AS 15375 13";"Département des Antiquités orientales"
cl010436717;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 15; MDP XVIII 15";"Département des Antiquités orientales"
cl010436719;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 17; MDP XVIII 17";"Département des Antiquités orientales"
cl010436722;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 20; MDP XVIII 20";"Département des Antiquités orientales"
cl010436725;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 23; MDP XVIII 23";"Département des Antiquités orientales"
cl010436727;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 25; MDP XVIII 25";"Département des Antiquités orientales"
cl010436731;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 28; MDP XVIII 28";"Département des Antiquités orientales"
cl010436768;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 35; MDP XVIII 35";"Département des Antiquités orientales"
cl010436771;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 38; MDP XVIII 38";"Département des Antiquités orientales"
cl010436772;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 39; MDP XVIII 39";"Département des Antiquités orientales"
cl010436776;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 43; MDP XVIII 43";"Département des Antiquités orientales"
cl010436780;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 47; MDP XVIII 47";"Département des Antiquités orientales"
cl010436785;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 52; MDP XVIII 52";"Département des Antiquités orientales"
cl010436788;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 56; MDP XVIII 56";"Département des Antiquités orientales"
cl010436793;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 60; MDP XVIII 60";"Département des Antiquités orientales"
cl010436798;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 66; MDP XVIII 66";"Département des Antiquités orientales"
cl010436844;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 68; MDP XVIII 68";"Département des Antiquités orientales"
cl010436849;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 72; MDP XVIII 72";"Département des Antiquités orientales"
cl010436850;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 4886; AS 15375 73; MDP XVIII 73";"Département des Antiquités orientales"
cl010436851;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 74; MDP XVIII 74";"Département des Antiquités orientales"
cl010436852;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 75; MDP XVIII 75";"Département des Antiquités orientales"
cl010436859;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 81; MDP XVIII 81";"Département des Antiquités orientales"
cl010436865;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 86; MDP XVIII 86";"Département des Antiquités orientales"
cl010436866;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 87; MDP XVIII 87";"Département des Antiquités orientales"
cl010436868;"tablette scellement";;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 89; MDP XVIII 89";"Département des Antiquités orientales"
cl010436869;"tablette scellement";;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 90; MDP XVIII 90";"Département des Antiquités orientales"
cl010436870;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 91; MDP XVIII 91";"Département des Antiquités orientales"
cl010436871;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 92; MDP XVIII 92";"Département des Antiquités orientales"
cl010436874;"tablette scellement";;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 95; MDP XVIII 95";"Département des Antiquités orientales"
cl010436877;"tablette ; scellement";;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 98; MDP XVIII 98";"Département des Antiquités orientales"
cl010436883;"tablette scellement";;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 104; MDP XVIII 104";"Département des Antiquités orientales"
cl010436886;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 107; MDP XVIII 107";"Département des Antiquités orientales"
cl010436887;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 108; MDP XVIII 108";"Département des Antiquités orientales"
cl010436912;"tablette scellement";;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 115; MDP XVIII 115";"Département des Antiquités orientales"
cl010436921;"tablette scellement";;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 123; MDP XVIII 123";"Département des Antiquités orientales"
cl010436922;"tablette scellement";;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 124; MDP XVIII 124";"Département des Antiquités orientales"
cl010437086;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 132; MDP XVIII 132";"Département des Antiquités orientales"
cl010437087;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 133; MDP XVIII 133";"Département des Antiquités orientales"
cl010437094;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 138; MDP XVIII 138";"Département des Antiquités orientales"
cl010437098;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 142; MDP XVIII 142";"Département des Antiquités orientales"
cl010437099;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 143; MDP XVIII 143";"Département des Antiquités orientales"
cl010437101;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 144; AS 4887; MDP XVIII 144";"Département des Antiquités orientales"
cl010437107;"tablette scellement";;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 151; MDP XVIII 151";"Département des Antiquités orientales"
cl010437112;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 156; MDP XVIII 156";"Département des Antiquités orientales"
cl010437113;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 157; MDP XVIII 157";"Département des Antiquités orientales"
cl010437145;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 173; MDP XVIII 173";"Département des Antiquités orientales"
cl010437149;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 177; MDP XVIII 177";"Département des Antiquités orientales"
cl010437151;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 179; MDP XVIII 179";"Département des Antiquités orientales"
cl010437162;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 190; MDP XVIII 190";"Département des Antiquités orientales"
cl010437163;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 191; MDP XVIII 191";"Département des Antiquités orientales"
cl010437605;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24512; MDP XXII 2";"Département des Antiquités orientales"
cl010437606;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24513; MDP XXII 4";"Département des Antiquités orientales"
cl010437608;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24515; MDP XXII 7";"Département des Antiquités orientales"
cl010437614;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24520; MDP XXII 12";"Département des Antiquités orientales"
cl010437617;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24523; MDP XXII 16";"Département des Antiquités orientales"
cl010437620;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24526; MDP XXII 21";"Département des Antiquités orientales"
cl010437621;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24527; MDP XXII 22";"Département des Antiquités orientales"
cl010437622;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24528; MDP XXII 23";"Département des Antiquités orientales"
cl010437624;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24530; MDP XXII 25";"Département des Antiquités orientales"
cl010437626;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24532; MDP XXII 27";"Département des Antiquités orientales"
cl010437633;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24537; MDP XXII 32";"Département des Antiquités orientales"
cl010437635;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24538; MDP XXII 33";"Département des Antiquités orientales"
cl010437639;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24541; MDP XXII 36";"Département des Antiquités orientales"
cl010437640;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24542; MDP XXII 38";"Département des Antiquités orientales"
cl010437645;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24547; MDP XXII 56";"Département des Antiquités orientales"
cl010437651;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24553; MDP XXII 63";"Département des Antiquités orientales"
cl010437654;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24556; MDP XXII 66";"Département des Antiquités orientales"
cl010437660;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24560; MDP XXII 77";"Département des Antiquités orientales"
cl010437664;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24563; MDP XXII 80";"Département des Antiquités orientales"
cl010437666;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24565; MDP XXII 83";"Département des Antiquités orientales"
cl010437669;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24567; MDP XXII 85";"Département des Antiquités orientales"
cl010437680;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24578; MDP XXII 98";"Département des Antiquités orientales"
cl010437681;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24579; MDP XXII 100";"Département des Antiquités orientales"
cl010437683;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24581; MDP XXII 102";"Département des Antiquités orientales"
cl010437722;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24585; MDP XXII 106";"Département des Antiquités orientales"
cl010437723;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24586; MDP XXII 107";"Département des Antiquités orientales"
cl010437724;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24587; MDP XXII 109";"Département des Antiquités orientales"
cl010437728;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24591; MDP XXII 113";"Département des Antiquités orientales"
cl010437744;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24601; MDP XXII 125";"Département des Antiquités orientales"
cl010437746;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24603; MDP XXII 127";"Département des Antiquités orientales"
cl010437751;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24607; MDP XXII 133";"Département des Antiquités orientales"
cl010437752;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24608; MDP XXII 135";"Département des Antiquités orientales"
cl010437765;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24619; MDP XXII 146";"Département des Antiquités orientales"
cl010437766;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24620; MDP XXII 147";"Département des Antiquités orientales"
cl010437769;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24623; MDP XXII 152";"Département des Antiquités orientales"
cl010437772;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24625; MDP XXII 159";"Département des Antiquités orientales"
cl010437777;"tablette ; scellement";;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24628; MDP XXII 164";"Département des Antiquités orientales"
cl010438035;tablette;;"-2340 / -2200  (Akkad)";"AS 9929";"Département des Antiquités orientales"
cl010501702;indéterminé;;"époque indéterminée";"E 33849";"Département des Antiquités égyptiennes"
cl010014770;figurine;;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 12210";"Département des Antiquités égyptiennes"
cl010015704;"figurine féminine en plaquette";;"-2033 / -1540 (?)  (Moyen Empire [?] ; Deuxième Période intermédiaire [?])";"E 16503 B";"Département des Antiquités égyptiennes"
cl010015706;"figurine féminine en plaquette";;"-2033 / -1540 (?)  (Moyen Empire [?] ; Deuxième Période intermédiaire [?])";"E 16503 E";"Département des Antiquités égyptiennes"
cl010015707;"figurine féminine en plaquette";;"-2033 / -1540 (?)  (Moyen Empire [?] ; Deuxième Période intermédiaire [?])";"E 16503 G";"Département des Antiquités égyptiennes"
