ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010109179;"Fragment de l'aile d'un plat";Anonyme;"1500 / 1510  (Début du XVIe siècle)";"OA 5694 31";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111268;"Fragment de plat : profil féminin";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 5684";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114117;"Fragment de l'aile d'un plat";Anonyme;"1500 / 1510  (Début du XVIe siècle)";"OA 5694 100";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116465;"Fragment de l'aile d'un plat";Anonyme;"1500 / 1510  (Début du XVIe siècle)";"OA 5694 35";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010315200;"Fragment de plat";;"1150 / 1275  (2ème moitié du XIIe siècle ; 3ème quart du XIIIe siècle)";"AA 327/23";"Département des Arts de l'Islam"
cl010320489;"Fragment de plat";;"1150 / 1275  (2ème moitié du XIIe siècle ; 3ème quart du XIIIe siècle)";"MAO 449/346";"Département des Arts de l'Islam"
cl010320885;"Fragment de plat";;"1150 / 1275  (2ème moitié du XIIe siècle ; 3ème quart du XIIIe siècle)";"MAO 489/128";"Département des Arts de l'Islam"
cl010336165;"coupe ; plat";;;"SN 12";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010320429;"fragment de plat";;"1150 / 1275  (2ème moitié du XIIe siècle ; 3ème quart du XIIIe siècle)";"MAO 449/294";"Département des Arts de l'Islam"
cl010320496;"Fragment de plat";;"1150 / 1275  (2ème moitié du XIIe siècle ; 3ème quart du XIIIe siècle)";"MAO 449/351";"Département des Arts de l'Islam"
cl010319568;"Fragment de plat";;;"MAO 209";"Département des Arts de l'Islam"
cl010322645;"Fragment de plat";;"1200 / 1215  (1er quart du XIIIe siècle)";"MAO 936/732 a; MAO 936/732";"Département des Arts de l'Islam"
cl010044174;"plat à cupules";;"395 / 641  (époque byzantine)";"AF 4947";"Département des Antiquités égyptiennes"
cl010315090;"Fragment de plat";;"1150 / 1275  (2ème moitié du XIIe siècle ; 3ème quart du XIIIe siècle)";"AA 325/58";"Département des Arts de l'Islam"
cl010315091;"Fragment de plat";;"1175 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"AA 325/59";"Département des Arts de l'Islam"
cl010320456;"Fragment de plat";;"1075 / 1275  (4ème quart du XIe siècle ; XIIe siècle ; 3ème quart du XIIIe siècle)";"MAO 449/318";"Département des Arts de l'Islam"
cl010320717;"Fragment de plat";;"1150 / 1275  (2ème moitié du XIIe siècle ; 3ème quart du XIIIe siècle)";"MAO 449/548";"Département des Arts de l'Islam"
cl010315087;"Fragment de plat";;"1075 / 1275  (4ème quart du XIe siècle ; XIIe siècle ; 3ème quart du XIIIe siècle)";"AA 325/55";"Département des Arts de l'Islam"
cl010315068;"Fragment de plat";;"1150 / 1275  (2ème moitié du XIIe siècle ; 3ème quart du XIIIe siècle)";"AA 325/37";"Département des Arts de l'Islam"
cl010315066;"Fragment de plat";;"1150 / 1275  (2ème moitié du XIIe siècle ; 3ème quart du XIIIe siècle)";"AA 325/35";"Département des Arts de l'Islam"
cl010320718;"Fragment de plat";;"1175 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 449/549";"Département des Arts de l'Islam"
cl010323705;"Fragment d'aile de plat";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 936/507 a, c; MAO 936/507 a, b, c, d";"Département des Arts de l'Islam"
cl010358057;"Fragment de plat";;"700 / 1050  (1ère moitié du VIIIe siècle ; 1ère moitié du XIe siècle)";"OA 7937; AS 10786; OA 2064";"Département des Arts de l'Islam"
cl010362692;"vase ; fragment";;;"AM 906";"Département des Antiquités orientales"
cl010316898;"Fragment d'aile de plat";;"900 / 1000  (Xe siècle)";"AFI 281";"Département des Arts de l'Islam"
cl010317040;"Fragment d'aile de plat";;;"AFI 330";"Département des Arts de l'Islam"
cl010320687;"Fragment de fond plat";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/521";"Département des Arts de l'Islam"
cl010323639;"Fragment d'aile de plat";;"1500 / 1525  (1er quart du XVIe siècle)";"MAO 936/451";"Département des Arts de l'Islam"
cl010323772;"Fragment d'aile de plat";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 936/552";"Département des Arts de l'Islam"
cl010326767;"Fragment d'aile de plat";;;"MAO S. 693; AS 10792";"Département des Arts de l'Islam"
cl010323455;"Fragment de plat tripode";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/301";"Département des Arts de l'Islam"
cl010323471;"Fragment de plat polylobé";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/316";"Département des Arts de l'Islam"
cl010405235;"canalisation ; vase, récipient, fragment ; verre plat ; clou, fragment ; tige fragment ; reste animal, os";;;"CN 50.356.006";"Service de l'Histoire du Louvre"
cl010405586;"vase, récipient, fragment ; anse, fragment ; verre plat ; scorie ; reste animal, os";;;"CN 59.73";"Service de l'Histoire du Louvre"
cl010396047;fragment;;;"Ma 6146";"Département des Antiquités grecques, étrusques et romaines"
cl010315088;"Fragment de grand plat";;"1150 / 1275  (2ème moitié du XIIe siècle ; 3ème quart du XIIIe siècle)";"AA 325/56";"Département des Arts de l'Islam"
cl010116460;"Fragments de plat";Anonyme;"1500 / 1510  (Début du XVIe siècle)";"OA 5694 20";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103192;"Fragments de plat";Anonyme;"1400 / 1500  (XVe siècle)";"OA 5694 88";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010322639;"Fragment de plat";;"1200 / 1300  (XIIIe siècle)";"MAO 936/727 a; MAO 936/727";"Département des Arts de l'Islam"
cl010405730;"vase, récipient, fragment ; verre plat ; reste animal, os ; reste animal coquillage, fragment";;;"CN 64.12";"Service de l'Histoire du Louvre"
cl010320934;"Fragment de plat aux personnages";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 489/39";"Département des Arts de l'Islam"
cl010322664;"Fragment de cavet de plat";;;"MAO 936/1621";"Département des Arts de l'Islam"
cl010322706;"Fragment de fond de plat";;;"MAO 936/1658";"Département des Arts de l'Islam"
cl010323404;"Fragment de fond de plat";;"800 / 1100  (IXe siècle [?] ; Xe siècle [?] ; XIe siècle [?])";"MAO 936/260";"Département des Arts de l'Islam"
cl010323663;"Fragment de fond de plat";;"1550 / 1575  (3ème quart du XVIe siècle)";"MAO 936/471";"Département des Arts de l'Islam"
cl010323700;"Fragment de plat type ""Milet""";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 936/502";"Département des Arts de l'Islam"
cl010324163;"Fragment de bord de plat";;"1400 / 1500  (XVe siècle)";"MAO 936/888 a";"Département des Arts de l'Islam"
cl010324251;"Fragment de bord de plat";;"1150 / 1200  (2ème moitié du XIIe siècle)";"MAO 936/956 b";"Département des Arts de l'Islam"
cl010324258;"Fragment de bord de plat";;"1150 / 1220  (2ème moitié du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/961";"Département des Arts de l'Islam"
cl010324259;"Fragment de bord de plat";;"1150 / 1200  (2ème moitié du XIIe siècle)";"MAO 936/962";"Département des Arts de l'Islam"
cl010325056;"Fragment de fond de plat";;;"MAO S. 1557; AS 10989";"Département des Arts de l'Islam"
cl010326485;"Fragment d'aile d'un grand plat";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 449; OA 7937; AS 10780; S. 120";"Département des Arts de l'Islam"
cl010326546;"Fragment de bord de plat";;;"MAO S. 502 b; AS 10784";"Département des Arts de l'Islam"
cl010330358;"Fragment de fond de plat";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"OA 7956/21";"Département des Arts de l'Islam"
cl010331223;"Fragment de bord de plat";;;"AD 14884 F; UCAD 14884 f; D 14884 F";"Département des Arts de l'Islam"
cl010331741;"Fragment de fond de plat";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"AD 22020 a; UCAD 22020 a; D 22020";"Département des Arts de l'Islam"
cl010109170;"Fragment du fond d'un plat : buste féminin";Anonyme;"1500 / 1510  (Début du XVIe siècle)";"OA 5687";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109189;"Fragment de fond de plat : buste d'homme (?)";Anonyme;"vers 1510";"OA 5688";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010240908;"vase ; fragment";;"1 / 500  (1e moitié Ie mill ap. J.-C. [?])";"AO 32522";"Département des Antiquités orientales"
cl010323470;"Fragment de plat à lèvre polylobée à profil plat";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/315";"Département des Arts de l'Islam"
cl010109198;"Fragment du fond et de l'aile d'un plat : armoiries";Anonyme;1534;"OA 5694 87";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010316901;"Fragment de paroi de plat";;"900 / 1000  (Xe siècle)";"AFI 284";"Département des Arts de l'Islam"
cl010318712;"Fragment de bord de plat";;"1100 / 1200  (XIIe siècle)";"K 3480";"Département des Arts de l'Islam"
cl010319747;"Fragment de fond de plat";;"1175 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1044 a";"Département des Arts de l'Islam"
cl010319748;"Fragment de fond de plat";;"1175 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1044 b";"Département des Arts de l'Islam"
cl010320985;"Fragment de bord de plat";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 489/71";"Département des Arts de l'Islam"
cl010320989;"Fragment de fond de plat";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 489/75";"Département des Arts de l'Islam"
cl010320990;"Fragment de bord de plat";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 489/76";"Département des Arts de l'Islam"
cl010320997;"Fragment de bord de plat";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 489/82";"Département des Arts de l'Islam"
cl010322160;"Fragment de paroi de plat";;"1300 / 1400  (XIVe siècle)";"MAO 936/1294 b";"Département des Arts de l'Islam"
cl010322565;"Fragment de bord de plat";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 936/1610 a; MAO 936/1610";"Département des Arts de l'Islam"
cl010322569;"Fragment de bord de plat";;"1100 / 1200  (XIIe siècle)";"MAO 936/1613";"Département des Arts de l'Islam"
cl010322719;"Fragment de bord de plat";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 936/1667";"Département des Arts de l'Islam"
cl010323169;"Fragment de bord de plat";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 936/2017 a";"Département des Arts de l'Islam"
cl010323592;"Fragment de bord de plat";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 936/404";"Département des Arts de l'Islam"
cl010323647;"Fragment de plat sans marli";;"1525 / 1550  (2ème quart du XVIe siècle)";"MAO 936/458";"Département des Arts de l'Islam"
cl010323662;"Fragment de fond de plat";;"1550 / 1600  (2ème moitié du XVIe siècle)";"MAO 936/470";"Département des Arts de l'Islam"
cl010323664;"Fragment de fond de plat";;"1550 / 1575  (3ème quart du XVIe siècle)";"MAO 936/472";"Département des Arts de l'Islam"
cl010323782;"Fragment de fond de plat";;"900 / 1200  (Xe siècle ; XIe siècle ; XIIe siècle)";"MAO 936/561";"Département des Arts de l'Islam"
cl010324074;"Fragment de fond de plat";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 936/81";"Département des Arts de l'Islam"
cl010324075;"Fragment de fond de plat";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 936/81 b";"Département des Arts de l'Islam"
cl010324160;"Fragment de fond de plat";;"1400 / 1500  (XVe siècle)";"MAO 936/885";"Département des Arts de l'Islam"
cl010324162;"Fragment de bord de plat";;"1400 / 1500  (XVe siècle)";"MAO 936/887";"Département des Arts de l'Islam"
cl010324250;"Fragment de bord de plat";;"1150 / 1200  (2ème moitié du XIIe siècle)";"MAO 936/956 a";"Département des Arts de l'Islam"
cl010324253;"Fragment de bord de plat";;"1150 / 1220  (2ème moitié du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/957";"Département des Arts de l'Islam"
cl010326927;"Fragment de bord de plat";;;"MAO S. 858 a";"Département des Arts de l'Islam"
cl010330114;"Fragment de bord de plat";;"800 / 900  (IXe siècle)";"OA 7735/91";"Département des Arts de l'Islam"
cl010331073;"Fragment de bord de plat";;"1400 / 1500  (XVe siècle)";"AD 13636 i; UCAD 13636 i; D 13636 i";"Département des Arts de l'Islam"
cl010331147;"Fragment de bord de plat";;"1000 / 1100  (XIe siècle)";"AD 14860 a; UCAD 14860 a; D 14860 A; 74.1984.12.9 M.D";"Département des Arts de l'Islam"
cl010333667;"Fragment de fond de plat";;"1400 / 1500  (XVe siècle)";"AD 8997/1; UCAD 8997/1; D 8997/1";"Département des Arts de l'Islam"
cl010333677;"Fragment de fond de plat";;"1400 / 1500  (XVe siècle)";"AD 8998/6; UCAD 8998/6; D 8998/6";"Département des Arts de l'Islam"
cl010333702;"Fragment de plat aux palmettes";;"1100 / 1200  (XIIe siècle)";"AD 9000/1; UCAD 9000/1";"Département des Arts de l'Islam"
cl010333736;"Fragment de plat au griffon";;;"AD 9091; UCAD 9091; D 9091";"Département des Arts de l'Islam"
cl010315063;"Fragment de la plat";;"1075 / 1275  (4ème quart du XIe siècle ; XIIe siècle ; 3ème quart du XIIIe siècle)";"AA 325/32";"Département des Arts de l'Islam"
cl010316512;"Fragment de fond de plat (?)";;;"AFI 1780";"Département des Arts de l'Islam"
cl010317432;"Base de plat (fragment de)";;"1400 / 1600  (XVe siècle ; XVIe siècle)";"AFI 678";"Département des Arts de l'Islam"
cl010319593;"Fragment de fond de plat";;"1100 / 1200  (XIIe siècle [?])";"MAO 211";"Département des Arts de l'Islam"
cl010320858;"Fragment de bord de plat";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 489/105";"Département des Arts de l'Islam"
cl010320954;"Fragment de bord de plat";;"900 / 1000  (Xe siècle)";"MAO 489/50 a";"Département des Arts de l'Islam"
cl010320957;"Fragment de fond de plat";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 489/52";"Département des Arts de l'Islam"
cl010320980;"Fragment de fond de plat";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 489/69";"Département des Arts de l'Islam"
cl010320991;"Fragment de fond de plat";;"1200 / 1300  (XIIIe siècle)";"MAO 489/77";"Département des Arts de l'Islam"
cl010321812;"Fragment de bord de plat";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/100 a";"Département des Arts de l'Islam"
cl010321813;"Fragment de bord de plat";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/100 b";"Département des Arts de l'Islam"
cl010322159;"Fragment de bord de plat";;"1300 / 1400  (XIVe siècle)";"MAO 936/1294 a";"Département des Arts de l'Islam"
cl010322566;"Fragment de paroi de plat";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 936/1611";"Département des Arts de l'Islam"
cl010322702;"Fragment de fond de plat";;"1100 / 1200  (XIIe siècle)";"MAO 936/1654";"Département des Arts de l'Islam"
cl010323170;"Fragment de bord de plat";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 936/2017 b";"Département des Arts de l'Islam"
cl010323660;"Fragment de fond de plat";;;"MAO 936/469";"Département des Arts de l'Islam"
cl010323665;"Fragment de fond de plat";;"1570 / 1575  (3ème quart du XVIe siècle)";"MAO 936/473";"Département des Arts de l'Islam"
cl010324076;"Fragment de fond de plat";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 936/81 e";"Département des Arts de l'Islam"
cl010324164;"Fragment de bord de plat";;"1400 / 1500  (XVe siècle)";"MAO 936/888 b";"Département des Arts de l'Islam"
cl010324252;"Fragment de bord de plat";;"1150 / 1200  (2ème moitié du XIIe siècle)";"MAO 936/956 c";"Département des Arts de l'Islam"
cl010324929;"Fragment de fond de plat";;;"MAO S. 1445; AS 11002";"Département des Arts de l'Islam"
cl010325106;"Fragment de paroi de plat";;;"MAO S. 1600; AS 10872";"Département des Arts de l'Islam"
cl010326154;"Fragment de bord de plat";;;"MAO S. 2560; L 564";"Département des Arts de l'Islam"
cl010326710;"Fragment de bord de plat (?)";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 645";"Département des Arts de l'Islam"
cl010326718;"Fragment de marli de plat";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 652";"Département des Arts de l'Islam"
cl010331071;"Fragment de fond de plat";;"1100 / 1200  (XIIe siècle)";"AD 13636 g; UCAD 13636 g; D 13636 G";"Département des Arts de l'Islam"
cl010331304;"Fragment de fond de plat";;"1100 / 1200  (XIIe siècle)";"AD 15349; UCAD 15349; D 15349";"Département des Arts de l'Islam"
cl010333668;"Fragment de fond de plat";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"AD 8997/2; UCAD 8997/2; D 8997/2";"Département des Arts de l'Islam"
cl010333764;"Fragment de marli de plat";;"900 / 1000  (Xe siècle)";"AD 9100/5; UCAD 9100/5";"Département des Arts de l'Islam"
cl010405100;"canalisation ; vase, récipient, fragment ; verre plat ; objet indéterminé, fragment ; tige fragment ; plaque, fragment ; reste animal, os ; reste animal coquillage, fragment";;;"CN 50.185.003";"Service de l'Histoire du Louvre"
cl010103191;"Fragment de l'aile d'un plat";Anonyme;;"OA 5694 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010405589;"vase, récipient, fragment ; anse, fragment ; tuile, fragment ; carreau, fragment ; verre plat ; objet indéterminé, fragment ; scorie ; reste animal, os ; reste animal coquillage, fragment";;;"CN 59.56";"Service de l'Histoire du Louvre"
cl010340454;"coupe ; plat ; assiette";;;"AC 12";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010103155;"Fragment de l'aile et du marli d'un plat";Anonyme;1480;"OA 5694 7 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109200;"Fragment du fond et de l'aile d'un plat";Anonyme;"1520 / 1530  (2e quart du XVIe siècle)";"OA 5694 108";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010405202;"vase, récipient, fragment ; carreau, fragment ; verre plat ; bouteille, fragment ; scorie ; objet indéterminé, fragment ; reste animal, os ; reste animal, dent";;;"CN 50.325.007";"Service de l'Histoire du Louvre"
cl010110134;"Fragment du marli du plat OA 3934, monté avec ce dernier";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 3934 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109163;"Fragment du fond et d'un marli de plat";Anonyme;"vers 1480";"OA 5694 53";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010405714;"anse, fragment ; canalisation ; vase, récipient, fragment ; verre plat ; verre creux, fragment ; tige fragment ; scorie ; objet indéterminé, fragment ; élément de construction, fragment ; reste animal, os";;;"CN 64.37";"Service de l'Histoire du Louvre"
cl010112636;"Fragments de l'aile d'un plat";Anonyme;"vers 1510";"OA 5694 80";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010405465;"vase, récipient, fragment ; verre plat ; clou, fragment ; objet indéterminé, fragment ; reste animal, os ; reste animal, dent ; reste animal coquillage, fragment";;;"CN 59.1.003";"Service de l'Histoire du Louvre"
cl010112634;"Fragments de l'aile d'un plat";Anonyme;"1500 / 1510  (Début du XVIe siècle)";"OA 5694 21";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010320415;"Fragment de plat à base discoïdale";;"1175 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 449/281";"Département des Arts de l'Islam"
cl010320862;"Fragment de plat à bordure polylobée";;;"MAO 489/108 b";"Département des Arts de l'Islam"
cl010321835;"Fragment de marli d'un grand plat";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 936/1017";"Département des Arts de l'Islam"
cl010323508;"Fragment de plat à aile droite";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/349 b";"Département des Arts de l'Islam"
cl010323510;"Fragment de plat à aile droite";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/349 d";"Département des Arts de l'Islam"
cl010324077;"Fragment de plat sur base annulaire";;"1540 / 1550  (XVIe siècle)";"MAO 936/810";"Département des Arts de l'Islam"
cl010324222;"Fragment de fond d'un grand plat";;"1180 / 1200  (4ème quart du XIIe siècle)";"MAO 936/935";"Département des Arts de l'Islam"
cl010325110;"Fragment de plat à décor polychrome";;;"MAO S. 1604; AS 3897";"Département des Arts de l'Islam"
cl010326268;"Fragment d'un grand plat sur pied";;"800 / 900  (IXe siècle)";"MAO S. 3 a; X 98";"Département des Arts de l'Islam"
cl010326720;"Fragment d'aile et marli de plat";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 653 b";"Département des Arts de l'Islam"
cl010327077;"Fragment de plat sur base annulaire";;;"MAO S. 989; AS 10791";"Département des Arts de l'Islam"
cl010405717;"carreau, fragment ; vase, récipient, fragment ; verre plat ; reste animal, os ; reste animal, dent ; reste animal coquillage, fragment";;;"CN 64.5";"Service de l'Histoire du Louvre"
cl010317099;"Fragment de l'aile d'un petit plat";;;"AFI 384";"Département des Arts de l'Islam"
cl010319444;"Fragment de plaque ou de plat";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 2083/223";"Département des Arts de l'Islam"
cl010320412;"Fragment de plat au profil complet";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"MAO 449/279";"Département des Arts de l'Islam"
cl010320861;"Fragment de plat à bordure polylobée";;;"MAO 489/108 a";"Département des Arts de l'Islam"
cl010320935;"Fragment de plat aux deux personnages";;"1200 / 1215  (1er quart du XIIIe siècle)";"MAO 489/39 bis";"Département des Arts de l'Islam"
cl010322367;"Fragment de bord de plat (marli)";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1463 a";"Département des Arts de l'Islam"
cl010323356;"Fragment de plat sur base annulaire";;"1485 / 1500  (4ème quart du XVe siècle)";"MAO 936/219";"Département des Arts de l'Islam"
cl010323507;"Fragment de plat à aile droite";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/349 a";"Département des Arts de l'Islam"
cl010323509;"Fragment de plat à aile droite";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/349 c";"Département des Arts de l'Islam"
cl010323511;"Fragment de plat à aile droite";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/349 e";"Département des Arts de l'Islam"
cl010324267;"Fragment de plat à bord festonné";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 936/97";"Département des Arts de l'Islam"
cl010325090;"Fragment de plat à décor polychrome";;;"MAO S. 1588; AS 10902";"Département des Arts de l'Islam"
cl010326269;"Fragment d'un grand plat sur pied";;"800 / 900  (IXe siècle)";"MAO S. 3 b; X 98";"Département des Arts de l'Islam"
cl010326719;"Fragment d'aile et marli de plat";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 653 a";"Département des Arts de l'Islam"
cl010334191;"Fragment de plat à pied annulaire";;"1000 / 1100  (XIe siècle)";"AD RI 2010/11 .1; UCAD RI 2010/11 .1";"Département des Arts de l'Islam"
cl010115634;"Fragments d'une aile de plat";Anonyme;"1300 / 1400  (XIVe siècle)";"OA 9017";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112630;"Fragment d'aile de plat : deux chiens (?) en frise";Anonyme;"1500 / 1510  (Début du XVIe siècle)";"OA 5679";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010321844;"Fragment de marli de grand plat";;"1176 / 1226  (XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1023";"Département des Arts de l'Islam"
cl010321876;"Fragment de bordure de grand plat";;"1175 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1061 a";"Département des Arts de l'Islam"
cl010321877;"Fragment de bordure de grand plat";;"1175 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1061 b";"Département des Arts de l'Islam"
cl010322500;"Fragment d'un marli de grand plat";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 936/1561 a; MAO 936/1561";"Département des Arts de l'Islam"
cl010323121;"Fragment de grand plat au cavalier";;"1275 / 1325  (4ème quart du XIIIe siècle ; 1er quart du XIVe siècle)";"MAO 936/198";"Département des Arts de l'Islam"
cl010323632;"Fragment de plat creux sans aile";;"1500 / 1550  (1ère moitié du XVIe siècle)";"MAO 936/445";"Département des Arts de l'Islam"
cl010324224;"Fragment d'un plat sur base annulaire";;"1180 / 1220  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/937";"Département des Arts de l'Islam"
cl010331201;"Fragment de plat à la rosace";;;"AD 14881 d; UCAD 14881 d; D 14881 D";"Département des Arts de l'Islam"
cl010102814;"Base de plat à monogramme";Anonyme;"1250 / 1400  (2e moitié du XIIIe siècle ; XIVe siècle)";"AA 325 33";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010405199;"carreau, fragment ; vase, récipient, fragment ; élément d'architecture, décor intérieur et extérieur, huisserie ; verre plat ; tige fragment ; penture, fragment ; objet indéterminé, fragment ; reste animal, os";;;"CN 50.307.002";"Service de l'Histoire du Louvre"
cl010103168;"Fragments de plat";Anonyme;"1500 / 1510  (Début du XVIe siècle)";"OA 5694 52";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112621;"Fragments de plat";Anonyme;"1500 / 1510  (Début du XVIe siècle)";"OA 5694 74";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109152;"Fragment de fond d'un plat : monogramme de Taddeo Manfredi (?)";Anonyme;"vers 1480";"OA 5694 11";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109199;"Fragments de l'aile d'un plat";Anonyme;"1520 / 1530  (2e quart du XVIe siècle)";"OA 5694 68";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010320999;"Fragment de plat ou de coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 489/84";"Département des Arts de l'Islam"
cl010330285;"Fragment de coupe ou de plat (?)";;;"OA 7908";"Département des Arts de l'Islam"
cl010137566;fragment;;;"AO 12922 4";"Département des Antiquités orientales"
cl010109162;"Fragments de l'aile d'un plat";Anonyme;"vers 1480";"OA 5694 19";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010320932;"Fragment de bord de plat au serpent";;"885 / 900  (4ème quart du IXe siècle)";"MAO 489/37";"Département des Arts de l'Islam"
cl010326478;"Fragment de bord de plat ajouré (tresses)";;;"MAO S. 442; S. 91; AS 10941; OA 7937";"Département des Arts de l'Islam"
cl010109153;"Fragment du fond de plat : Couple en buste de profil";Anonyme;"vers 1480";"OA 5686";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010320438;"Fragment de lèvre de grand plat";;;"MAO 449/301";"Département des Arts de l'Islam"
