ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020620571;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Projet pour le frontispice de la section « Les Conquérants »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55108, Recto";"Département des Arts graphiques"
cl020620572;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Etude de bandeau pour « Les Conquérants »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55109, Recto";"Département des Arts graphiques"
cl020620581;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Projet d'illustration en pleine page pour le frontispice de « La Nature et le Rêve »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55118, Recto";"Département des Arts graphiques"
cl020620588;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude de drapé, pour le costume de la Bretonne du frontispice de « La Mer de Bretagne »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55125, Recto";"Département des Arts graphiques"
cl020620590;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Etude de bandeau pour « Un peintre »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55127, Recto";"Département des Arts graphiques"
cl020620593;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Bretonne endormie sur une falaise et oiseaux de mer. Esquisse pour « La Mer de Bretagne »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55130, Recto";"Département des Arts graphiques"
cl020620596;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Etude pour « La Mer de Bretagne »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55133, Recto";"Département des Arts graphiques"
cl020620611;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Etude pour le frontispice de la section « Les Conquérants de l'or »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55148, Recto";"Département des Arts graphiques"
cl020620616;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Etude de bandeau pour la Table du recueil";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55153, Recto";"Département des Arts graphiques"
cl020620619;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Etude pour « Ad poesis gloriam »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55155, Recto";"Département des Arts graphiques"
cl020620677;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Frontispice, Allégorie des Trophées : le Poète, une Victoire et l'inspiration poétique";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55159, Recto";"Département des Arts graphiques"
cl020620681;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Dédicace de José-Maria de Heredia à sa mère";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55163, Recto";"Département des Arts graphiques"
cl020620682;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Bandeau pour l'Epître liminaire, au profil de Leconte de Lisle entouré de deux Renommées";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55164, Recto";"Département des Arts graphiques"
cl020620683;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Lettrine C avec un poète et sa lyre";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55165, Recto";"Département des Arts graphiques"
cl020620684;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : « La Grèce et la Sicile »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55166, Recto";"Département des Arts graphiques"
cl020620687;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : « Némée » : Hercule et un pâtre";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55169, Recto";"Département des Arts graphiques"
cl020620690;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : « Persée et Andromède »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55172, Recto";"Département des Arts graphiques"
cl020620693;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : « Andromède »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55175, Recto";"Département des Arts graphiques"
cl020620697;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : « Pour le vaisseau de Virgile »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55179, Recto";"Département des Arts graphiques"
cl020620701;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : « Tranquillus »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55183, Recto";"Département des Arts graphiques"
cl020620703;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : « Le Vœu »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55185, Recto";"Département des Arts graphiques"
cl020620704;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : « Sonnets épigraphiques »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55186, Recto";"Département des Arts graphiques"
cl020620916;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : « Le Moyen Âge et la Renaissance »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55187, Recto";"Département des Arts graphiques"
cl020620917;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : « Les Conquérants »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55188, Recto";"Département des Arts graphiques"
cl020620922;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : « La Nature et le Rêve »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55193, Recto";"Département des Arts graphiques"
cl020620923;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : « Le Prisonnier » : une Muse rendant hommage au peintre Jean-Léon Gérôme";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55194, Recto";"Département des Arts graphiques"
cl020620924;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : « Médaille antique » : médaille d'Aréthuse sur vue de Syracuse";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55195, Recto";"Département des Arts graphiques"
cl020620928;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : « La Mort de l'aigle »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55199, Recto";"Département des Arts graphiques"
cl020620932;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Lyre";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55203, Recto";"Département des Arts graphiques"
cl020617534;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Etude pour ""La vision de Khèm""";"MERSON Luc Olivier";;"RF 54961, Recto";"Département des Arts graphiques"
cl020617540;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Etude de titre pour les Trophées";"MERSON Luc Olivier";"Vers 1895/1907";"RF 54964, Verso";"Département des Arts graphiques"
cl020617548;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Etude pour le prisonnier";"MERSON Luc Olivier";"Vers 1895/1907";"RF 54968, Recto";"Département des Arts graphiques"
cl020617554;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Etude por le frontispice, allégorie des Trophées";"MERSON Luc Olivier";"Vers 1895";"RF 54971, Recto";"Département des Arts graphiques"
cl020617562;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Le Poète, une Victoire et un génie ailé. Étude pour le frontispice des Trophées";"MERSON Luc Olivier";"Vers 1895/1907";"RF 54975, Verso";"Département des Arts graphiques"
cl020617570;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Esquisse du bandeau accompagnant l'Epître liminaire, dédicacé à Leconte de Lisle";"MERSON Luc Olivier";"Vers 1895/1907";"RF 54979, Recto";"Département des Arts graphiques"
cl020617589;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Etude pour « Fortuna Ars Poesis »";"MERSON Luc Olivier";"Vers 1895";"RF 54988, Recto";"Département des Arts graphiques"
cl020617591;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Esquisse pour « Fortuna Ars Poesis »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 54989, Recto";"Département des Arts graphiques"
cl020617596;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude de cadre décoratif pour Les Trophées, avec une lyre. Titre « LES TROPHEES » au centre.";"MERSON Luc Olivier";"Vers 1895/1907";"RF 54991, Recto";"Département des Arts graphiques"
cl020617602;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude pour la dédicace des Trophées.";"MERSON Luc Olivier";"Vers 1895/1907";"RF 54994, Recto";"Département des Arts graphiques"
cl020617604;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude pour le nom de l'auteur, entouré d'un trophée";"MERSON Luc Olivier";"Vers 1895/1907";"RF 54995, Recto";"Département des Arts graphiques"
cl020617608;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude pour « Fortuna Ars Poesis »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 54997, Recto";"Département des Arts graphiques"
cl020617620;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude de vignette au dieu Apollon";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55003, Recto";"Département des Arts graphiques"
cl020617622;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Etudes d'homme nu, pied, main pour « Hercule et les Centaures »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55004, Recto";"Département des Arts graphiques"
cl020617624;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude pour le bandeau illustrant « Némée ». Premier projet";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55005, Recto";"Département des Arts graphiques"
cl020617628;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude d'homme nu pour « Hercule et les Centaures »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55007, Recto";"Département des Arts graphiques"
cl020617632;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude pour « Hercule et les Centaures »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55009, Recto";"Département des Arts graphiques"
cl020617634;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude pour le bandeau illustrant « Némée ». Premier projet";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55010, Recto";"Département des Arts graphiques"
cl020617679;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude pour « Persée et Andromède »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55034, Recto";"Département des Arts graphiques"
cl020617683;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude pour « Persée et Andromède »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55036, Recto";"Département des Arts graphiques"
cl020617695;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Etude de bandeau pour « La Naissance d'Aphrodite »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55042, Recto";"Département des Arts graphiques"
cl020617699;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Femme nue étendue dans les flots. Etude pour « La Naissance d'Aphrodite »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55044, Recto";"Département des Arts graphiques"
cl020617701;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Femme nue étendue dans les flots (presque illisible). Etude pour « La Naissance d'Aphrodite »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55045, Recto";"Département des Arts graphiques"
cl020617703;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Deux figures dans une vignette";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55046, Recto";"Département des Arts graphiques"
cl020617709;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude pour le frontispice d' « Épigrammes et Bucoliques »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55049, Recto";"Département des Arts graphiques"
cl020617716;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude d'homme nu et de deux bras pour le laboureur du frontispice d' « Épigrammes et Bucoliques »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55053, Recto";"Département des Arts graphiques"
cl020617727;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude de deux cadres";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55058, Recto";"Département des Arts graphiques"
cl020617738;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Etude pour le bandeau accompagnant « Hortorum Deus I »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55064, Recto";"Département des Arts graphiques"
cl020617756;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Trophée d'Apollon";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55073, Recto";"Département des Arts graphiques"
cl020617768;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Projet pour le frontispice d' « Antoine et Cléopâtre »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55079, Recto";"Département des Arts graphiques"
cl020617770;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude d'homme nu pour « Antoine et Cléopâtre »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55080, Recto";"Département des Arts graphiques"
cl020617776;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude pour le frontispice d' « Antoine et Cléopâtre »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55083, Recto";"Département des Arts graphiques"
cl020617778;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude de corps enlacés pour le frontispice d' « Antoine et Cléopâtre »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55084, Recto";"Département des Arts graphiques"
cl020617782;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Projet d'illustration pour le frontispice des « Sonnets épigraphiques »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55086, Recto";"Département des Arts graphiques"
cl020617783;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Deux études de femme endormie, pour la Nymphe du frontispice des « Sonnets épigraphiques »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55087, Recto";"Département des Arts graphiques"
cl020617785;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude de femme endormie, pour la Nymphe du frontispice des « Sonnets épigraphiques »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55088, Recto";"Département des Arts graphiques"
cl020617786;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude pour le bandeau illustrant « Le Vœu »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55089, Recto";"Département des Arts graphiques"
cl020617788;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude de fronton et de mascaron";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55090, Recto";"Département des Arts graphiques"
cl020617790;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude pour le bandeau illustrant « Le Vœu »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55091, Recto";"Département des Arts graphiques"
cl020617792;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude pour le bandeau illustrant « Le Vœu »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55092, Recto";"Département des Arts graphiques"
cl020617796;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude pour le bandeau illustrant « Le Vœu »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55094, Recto";"Département des Arts graphiques"
cl020617798;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Etude d'un motif héraldique pour « Les Conquérants »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55095, Recto";"Département des Arts graphiques"
cl020617802;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude pour le bandeau illustrant « Le Vœu »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55097, Recto";"Département des Arts graphiques"
cl020619319;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude de bandeau pour « Artémis »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55027, Recto";"Département des Arts graphiques"
cl020620564;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Projet d'illustration pour le frontispice de la section « Le Moyen Âge et la Renaissance »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55101, Recto";"Département des Arts graphiques"
cl020620568;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Projet d'illustration pour le frontispice de la section « Le Moyen Âge et la Renaissance »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55105, Recto";"Département des Arts graphiques"
cl020620573;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Etude de bandeau pour « Les Conquérants »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55110, Recto";"Département des Arts graphiques"
cl020620574;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude de titre pour « Les Conquérants »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55111, Recto";"Département des Arts graphiques"
cl020620575;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude de titre pour « Les Conquérants »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55112, Recto";"Département des Arts graphiques"
cl020620576;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Projet d'illustration pleine page pour le frontispice de « L'Orient et les Tropiques »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55113, Recto";"Département des Arts graphiques"
cl020620577;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude de femme assise, à mi-corps, vêtue d'un kimono pour le frontispice de « L'Orient et les Tropiques »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55114, Recto";"Département des Arts graphiques"
cl020620580;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Projet pour l'illustration en pleine page du frontispice de « L'Orient et les Tropiques »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55117, Recto";"Département des Arts graphiques"
cl020620585;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude d'homme nu assis et de mains pour le Poète de « La Nature et le Rêve »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55122, Recto";"Département des Arts graphiques"
cl020620586;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Projet d'illustration en pleine page pour le frontispice de « La Mer de Bretagne »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55123, Recto";"Département des Arts graphiques"
cl020620587;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Projet d'illustration en pleine page pour le frontispice de « La Mer de Bretagne »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55124, Recto";"Département des Arts graphiques"
cl020620589;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude de femme nue assise, pour la Bretonne du frontispice de « La Mer de Bretagne »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55126, Recto";"Département des Arts graphiques"
cl020620591;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Etude de bandeau pour « Un peintre »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55128, Recto";"Département des Arts graphiques"
cl020620592;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Esquisse pour « La Fortune et l'Art »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55129, Recto";"Département des Arts graphiques"
cl020620594;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Esquisse pour « La Fortune et l'Art »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55131, Recto";"Département des Arts graphiques"
cl020620599;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : « La Fortune et l'Art ». Étude de vignette typographique";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55136, Recto";"Département des Arts graphiques"
cl020620601;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : « La Fortune et l'Art ». Étude de vignette typographique avec deux femmes nues assises";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55138, Recto";"Département des Arts graphiques"
cl020620602;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Projet d'illustration en pleine page pour le frontispice de « Romancero »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55139, Recto";"Département des Arts graphiques"
cl020620603;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Projet d'illustration en pleine page pour le frontispice de « Romancero »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55140, Recto";"Département des Arts graphiques"
cl020620604;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Projet d'illustration en pleine page pour le frontispice de « Romancero »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55141, Recto";"Département des Arts graphiques"
cl020620607;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Etude pour le chevalier du frontispice de « Romancero »";"MERSON Luc Olivier";"Vers 1895/1905";"RF 55144, Recto";"Département des Arts graphiques"
cl020620608;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Etude pour le frontispice de « Romancero »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55145, Recto";"Département des Arts graphiques"
cl020620609;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Projet d'illustration en pleine page pour le frontispice de « Romancero »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55146, Recto";"Département des Arts graphiques"
cl020620612;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Etude pour le frontispice de la section « Les Conquérants de l'or »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55149, Recto";"Département des Arts graphiques"
cl020620613;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude de bandeau pour le poème « Médaille antique »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55150, Recto";"Département des Arts graphiques"
cl020620618;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Etude pour « Ad poesis gloriam »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55154, Recto";"Département des Arts graphiques"
cl020620621;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Esquisse pour « Ad poesis gloriam »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55157, Recto";"Département des Arts graphiques"
cl020620675;"Portrait de l'artiste assis à sa table fumant la pipe";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55145, Verso";"Département des Arts graphiques"
cl020620678;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Vignette « Fortuna Ars Poesis » (Fortune, Art, Poésie)";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55160, Recto";"Département des Arts graphiques"
cl020620679;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Bandeau pour le Remerciement, avec les attributs du poète : la lyre, l'inspiration, l'écriture, une composition florale";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55161, Recto";"Département des Arts graphiques"
cl020620680;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Lettrine « D » avec un putto au bouquet de roses";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55162, Recto";"Département des Arts graphiques"
cl020620685;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : « Hercule et les Centaures »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55167, Recto";"Département des Arts graphiques"
cl020620686;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : « L'Oubli » : deux bœufs et un temple en ruines";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55168, Recto";"Département des Arts graphiques"
cl020620688;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : « La Naissance d'Aphrodite » : femme nue dans les flots";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55170, Recto";"Département des Arts graphiques"
cl020620691;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : « Artémis »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55173, Recto";"Département des Arts graphiques"
cl020620694;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : « Épigrammes et Bucoliques »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55176, Recto";"Département des Arts graphiques"
cl020620695;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : « Rome et les Barbares »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55177, Recto";"Département des Arts graphiques"
cl020620696;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : « Le Chevrier »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55178, Recto";"Département des Arts graphiques"
cl020620919;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : « Les Conquérants »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55190, Recto";"Département des Arts graphiques"
cl020620920;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : « La Vision de Khèm » : deux sphinx et une statue d'Anubis, devant des éléments d'architecture de l'Égypte antique";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55191, Recto";"Département des Arts graphiques"
cl020620930;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : « Les Conquérants de l'Or », bandeau : soldats harcelés par les chauves-souris";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55201, Recto";"Département des Arts graphiques"
cl020620933;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : « Table » de l'ouvrage";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55204, Recto";"Département des Arts graphiques"
cl020620934;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : « Table », bandeau : femme nue allongée, tenant une lyre, et deux amours dans un bois, l'un portant l'arc et les flèches, l'autre la couronne de lauriers";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55205, Recto";"Département des Arts graphiques"
cl010048166;"sceau à poignée triangulaire";;"395 / 641  (époque byzantine)";"E 11722";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010002027;"étiquette de momie rectangulaire";;"200 / 299  (époque romaine)";"E 9652; R 650";"Département des Antiquités égyptiennes"
cl010002056;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9772";"Département des Antiquités égyptiennes"
cl010043540;"peigne à tisser";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9362";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049074;"sceau bouton";;"395 / 641  (époque byzantine)";"AF 1344";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020617656;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude de bandeau pour « Artémis »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55021, Recto";"Département des Arts graphiques"
cl010148180;"stèle ; ex-voto";;"-350 / -200  (IIIe s. av. J.-C.)";"AO 23400; CIS 2179; BR 157";"Département des Antiquités orientales"
cl010042021;"sceau à poignée";;"395 / 641  (époque byzantine)";"AF 1468";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043576;"fuseau à double fusaïole";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9399";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043027;"fuseau à simple fusaïole";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9888";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043562;"fusaïole ; fuseau";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9385";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043010;"fuseau ; fusaïole";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 12285; A 62";"Département des Arts de Byzance et des Chrétientés en Orient"
